sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55785;DHT22;41709;52.536;5.688;2024-01-10T00:01:08;-4.10;89.10
55785;DHT22;41709;52.536;5.688;2024-01-10T00:03:33;-4.10;89.10
55785;DHT22;41709;52.536;5.688;2024-01-10T00:05:59;-4.10;89.00
55785;DHT22;41709;52.536;5.688;2024-01-10T00:08:25;-4.10;88.90
55785;DHT22;41709;52.536;5.688;2024-01-10T00:10:52;-4.10;88.80
55785;DHT22;41709;52.536;5.688;2024-01-10T00:13:20;-4.10;88.80
55785;DHT22;41709;52.536;5.688;2024-01-10T00:15:46;-4.10;88.70
55785;DHT22;41709;52.536;5.688;2024-01-10T00:18:11;-4.10;88.60
55785;DHT22;41709;52.536;5.688;2024-01-10T00:20:37;-4.00;88.60
55785;DHT22;41709;52.536;5.688;2024-01-10T00:23:03;-4.10;88.40
55785;DHT22;41709;52.536;5.688;2024-01-10T00:25:28;-4.00;88.20
55785;DHT22;41709;52.536;5.688;2024-01-10T00:27:54;-4.00;88.10
55785;DHT22;41709;52.536;5.688;2024-01-10T00:30:20;-4.00;88.10
55785;DHT22;41709;52.536;5.688;2024-01-10T00:32:45;-4.10;88.20
55785;DHT22;41709;52.536;5.688;2024-01-10T00:35:11;-4.10;88.30
55785;DHT22;41709;52.536;5.688;2024-01-10T00:37:36;-4.20;88.40
55785;DHT22;41709;52.536;5.688;2024-01-10T00:40:02;-4.20;88.60
55785;DHT22;41709;52.536;5.688;2024-01-10T00:42:28;-4.20;88.80
55785;DHT22;41709;52.536;5.688;2024-01-10T00:44:53;-4.30;88.90
55785;DHT22;41709;52.536;5.688;2024-01-10T00:47:19;-4.30;89.10
55785;DHT22;41709;52.536;5.688;2024-01-10T00:49:44;-4.30;89.40
55785;DHT22;41709;52.536;5.688;2024-01-10T00:52:10;-4.40;89.50
55785;DHT22;41709;52.536;5.688;2024-01-10T00:54:35;-4.30;89.40
55785;DHT22;41709;52.536;5.688;2024-01-10T00:57:01;-4.40;89.40
55785;DHT22;41709;52.536;5.688;2024-01-10T00:59:27;-4.30;89.40
55785;DHT22;41709;52.536;5.688;2024-01-10T01:01:52;-4.30;89.30
55785;DHT22;41709;52.536;5.688;2024-01-10T01:04:18;-4.30;89.10
55785;DHT22;41709;52.536;5.688;2024-01-10T01:06:43;-4.30;89.10
55785;DHT22;41709;52.536;5.688;2024-01-10T01:09:09;-4.20;88.90
55785;DHT22;41709;52.536;5.688;2024-01-10T01:11:34;-4.20;88.70
55785;DHT22;41709;52.536;5.688;2024-01-10T01:14:00;-4.20;88.60
55785;DHT22;41709;52.536;5.688;2024-01-10T01:16:25;-4.20;88.60
55785;DHT22;41709;52.536;5.688;2024-01-10T01:18:51;-4.20;88.60
55785;DHT22;41709;52.536;5.688;2024-01-10T01:21:16;-4.20;88.70
55785;DHT22;41709;52.536;5.688;2024-01-10T01:23:42;-4.20;88.50
55785;DHT22;41709;52.536;5.688;2024-01-10T01:26:08;-4.20;88.40
55785;DHT22;41709;52.536;5.688;2024-01-10T01:28:33;-4.20;88.30
55785;DHT22;41709;52.536;5.688;2024-01-10T01:30:59;-4.20;88.20
55785;DHT22;41709;52.536;5.688;2024-01-10T01:33:24;-4.20;88.20
55785;DHT22;41709;52.536;5.688;2024-01-10T01:35:50;-4.20;88.10
55785;DHT22;41709;52.536;5.688;2024-01-10T01:38:16;-4.30;88.10
55785;DHT22;41709;52.536;5.688;2024-01-10T01:40:41;-4.30;88.20
55785;DHT22;41709;52.536;5.688;2024-01-10T01:43:20;-4.30;88.40
55785;DHT22;41709;52.536;5.688;2024-01-10T01:45:51;-4.40;88.60
55785;DHT22;41709;52.536;5.688;2024-01-10T01:48:18;-4.40;88.50
55785;DHT22;41709;52.536;5.688;2024-01-10T01:50:45;-4.40;88.50
55785;DHT22;41709;52.536;5.688;2024-01-10T01:53:12;-4.50;88.50
55785;DHT22;41709;52.536;5.688;2024-01-10T01:55:38;-4.40;88.30
55785;DHT22;41709;52.536;5.688;2024-01-10T01:58:04;-4.40;88.10
55785;DHT22;41709;52.536;5.688;2024-01-10T02:00:29;-4.30;88.10
55785;DHT22;41709;52.536;5.688;2024-01-10T02:02:57;-4.30;87.90
55785;DHT22;41709;52.536;5.688;2024-01-10T02:05:24;-4.30;87.70
55785;DHT22;41709;52.536;5.688;2024-01-10T02:07:50;-4.20;87.50
55785;DHT22;41709;52.536;5.688;2024-01-10T02:10:15;-4.20;87.30
55785;DHT22;41709;52.536;5.688;2024-01-10T02:12:41;-4.20;87.10
55785;DHT22;41709;52.536;5.688;2024-01-10T02:15:07;-4.10;86.90
55785;DHT22;41709;52.536;5.688;2024-01-10T02:17:32;-4.10;87.30
55785;DHT22;41709;52.536;5.688;2024-01-10T02:20:11;-4.10;86.60
55785;DHT22;41709;52.536;5.688;2024-01-10T02:22:36;-4.10;86.40
55785;DHT22;41709;52.536;5.688;2024-01-10T02:25:07;-4.10;87.30
55785;DHT22;41709;52.536;5.688;2024-01-10T02:27:34;-4.20;86.70
55785;DHT22;41709;52.536;5.688;2024-01-10T02:30:02;-4.20;86.90
55785;DHT22;41709;52.536;5.688;2024-01-10T02:32:28;-4.00;87.10
55785;DHT22;41709;52.536;5.688;2024-01-10T02:34:54;-4.30;87.00
55785;DHT22;41709;52.536;5.688;2024-01-10T02:37:19;-4.40;87.30
55785;DHT22;41709;52.536;5.688;2024-01-10T02:39:45;-4.50;87.30
55785;DHT22;41709;52.536;5.688;2024-01-10T02:42:11;-4.50;87.50
55785;DHT22;41709;52.536;5.688;2024-01-10T02:44:36;-4.50;87.50
55785;DHT22;41709;52.536;5.688;2024-01-10T02:47:02;-4.50;87.50
55785;DHT22;41709;52.536;5.688;2024-01-10T02:49:28;-4.50;87.40
55785;DHT22;41709;52.536;5.688;2024-01-10T02:51:53;-4.60;87.40
55785;DHT22;41709;52.536;5.688;2024-01-10T02:54:19;-4.60;87.40
55785;DHT22;41709;52.536;5.688;2024-01-10T02:56:44;-4.70;87.70
55785;DHT22;41709;52.536;5.688;2024-01-10T02:59:10;-4.70;87.80
55785;DHT22;41709;52.536;5.688;2024-01-10T03:01:35;-4.70;87.80
55785;DHT22;41709;52.536;5.688;2024-01-10T03:04:01;-4.70;87.70
55785;DHT22;41709;52.536;5.688;2024-01-10T03:06:26;-4.70;87.90
55785;DHT22;41709;52.536;5.688;2024-01-10T03:08:52;-4.80;88.90
55785;DHT22;41709;52.536;5.688;2024-01-10T03:11:17;-4.80;88.40
55785;DHT22;41709;52.536;5.688;2024-01-10T03:13:47;-4.70;88.50
55785;DHT22;41709;52.536;5.688;2024-01-10T03:16:13;-4.80;88.70
55785;DHT22;41709;52.536;5.688;2024-01-10T03:18:39;-4.70;88.70
55785;DHT22;41709;52.536;5.688;2024-01-10T03:21:05;-4.70;88.70
55785;DHT22;41709;52.536;5.688;2024-01-10T03:23:30;-4.70;88.80
55785;DHT22;41709;52.536;5.688;2024-01-10T03:25:56;-4.60;88.90
55785;DHT22;41709;52.536;5.688;2024-01-10T03:28:23;-4.60;88.90
55785;DHT22;41709;52.536;5.688;2024-01-10T03:30:48;-4.60;89.00
55785;DHT22;41709;52.536;5.688;2024-01-10T03:33:14;-4.70;89.10
55785;DHT22;41709;52.536;5.688;2024-01-10T03:35:43;-4.70;89.10
55785;DHT22;41709;52.536;5.688;2024-01-10T03:38:09;-4.70;88.90
55785;DHT22;41709;52.536;5.688;2024-01-10T03:40:35;-4.70;88.90
55785;DHT22;41709;52.536;5.688;2024-01-10T03:43:00;-4.70;88.90
55785;DHT22;41709;52.536;5.688;2024-01-10T03:45:26;-4.70;88.80
55785;DHT22;41709;52.536;5.688;2024-01-10T03:47:51;-4.60;88.90
55785;DHT22;41709;52.536;5.688;2024-01-10T03:50:20;-4.60;88.50
55785;DHT22;41709;52.536;5.688;2024-01-10T03:52:47;-4.50;88.40
55785;DHT22;41709;52.536;5.688;2024-01-10T03:55:13;-4.60;88.30
55785;DHT22;41709;52.536;5.688;2024-01-10T03:57:41;-4.50;88.40
55785;DHT22;41709;52.536;5.688;2024-01-10T04:00:07;-4.60;88.30
55785;DHT22;41709;52.536;5.688;2024-01-10T04:02:34;-4.60;88.50
55785;DHT22;41709;52.536;5.688;2024-01-10T04:05:00;-4.50;88.30
55785;DHT22;41709;52.536;5.688;2024-01-10T04:07:27;-4.60;88.30
55785;DHT22;41709;52.536;5.688;2024-01-10T04:09:52;-4.60;88.40
55785;DHT22;41709;52.536;5.688;2024-01-10T04:12:18;-4.60;88.50
55785;DHT22;41709;52.536;5.688;2024-01-10T04:14:43;-4.60;88.80
55785;DHT22;41709;52.536;5.688;2024-01-10T04:17:09;-4.60;88.60
55785;DHT22;41709;52.536;5.688;2024-01-10T04:19:34;-4.60;88.50
55785;DHT22;41709;52.536;5.688;2024-01-10T04:22:00;-4.60;88.30
55785;DHT22;41709;52.536;5.688;2024-01-10T04:24:26;-4.70;88.10
55785;DHT22;41709;52.536;5.688;2024-01-10T04:26:51;-4.70;88.10
55785;DHT22;41709;52.536;5.688;2024-01-10T04:29:17;-4.70;87.90
55785;DHT22;41709;52.536;5.688;2024-01-10T04:31:42;-4.70;87.90
55785;DHT22;41709;52.536;5.688;2024-01-10T04:34:08;-4.70;87.80
55785;DHT22;41709;52.536;5.688;2024-01-10T04:36:33;-4.60;87.60
55785;DHT22;41709;52.536;5.688;2024-01-10T04:38:59;-4.60;87.40
55785;DHT22;41709;52.536;5.688;2024-01-10T04:41:25;-4.60;87.10
55785;DHT22;41709;52.536;5.688;2024-01-10T04:43:51;-4.60;87.10
55785;DHT22;41709;52.536;5.688;2024-01-10T04:46:16;-4.70;87.30
55785;DHT22;41709;52.536;5.688;2024-01-10T04:48:42;-4.70;87.30
55785;DHT22;41709;52.536;5.688;2024-01-10T04:51:08;-4.60;87.20
55785;DHT22;41709;52.536;5.688;2024-01-10T04:53:33;-4.70;86.90
55785;DHT22;41709;52.536;5.688;2024-01-10T04:55:59;-4.70;86.90
55785;DHT22;41709;52.536;5.688;2024-01-10T04:58:25;-4.60;86.80
55785;DHT22;41709;52.536;5.688;2024-01-10T05:00:50;-4.60;86.60
55785;DHT22;41709;52.536;5.688;2024-01-10T05:03:16;-4.60;86.40
55785;DHT22;41709;52.536;5.688;2024-01-10T05:05:41;-4.50;86.10
55785;DHT22;41709;52.536;5.688;2024-01-10T05:08:07;-4.50;85.90
55785;DHT22;41709;52.536;5.688;2024-01-10T05:10:32;-4.50;85.90
55785;DHT22;41709;52.536;5.688;2024-01-10T05:12:58;-4.50;85.90
55785;DHT22;41709;52.536;5.688;2024-01-10T05:15:24;-4.50;85.70
55785;DHT22;41709;52.536;5.688;2024-01-10T05:17:49;-4.50;85.70
55785;DHT22;41709;52.536;5.688;2024-01-10T05:20:15;-4.60;85.70
55785;DHT22;41709;52.536;5.688;2024-01-10T05:22:40;-4.60;85.80
55785;DHT22;41709;52.536;5.688;2024-01-10T05:25:06;-4.70;85.90
55785;DHT22;41709;52.536;5.688;2024-01-10T05:27:32;-4.70;85.80
55785;DHT22;41709;52.536;5.688;2024-01-10T05:29:57;-4.70;85.80
55785;DHT22;41709;52.536;5.688;2024-01-10T05:32:25;-4.70;85.80
55785;DHT22;41709;52.536;5.688;2024-01-10T05:34:51;-4.70;85.60
55785;DHT22;41709;52.536;5.688;2024-01-10T05:37:17;-4.60;85.20
55785;DHT22;41709;52.536;5.688;2024-01-10T05:39:43;-4.50;84.90
55785;DHT22;41709;52.536;5.688;2024-01-10T05:42:08;-4.50;84.60
55785;DHT22;41709;52.536;5.688;2024-01-10T05:44:34;-4.40;84.40
55785;DHT22;41709;52.536;5.688;2024-01-10T05:46:59;-4.50;84.10
55785;DHT22;41709;52.536;5.688;2024-01-10T05:49:25;-4.50;84.10
55785;DHT22;41709;52.536;5.688;2024-01-10T05:51:51;-4.50;83.80
55785;DHT22;41709;52.536;5.688;2024-01-10T05:54:16;-4.50;83.70
55785;DHT22;41709;52.536;5.688;2024-01-10T05:56:43;-4.40;83.70
55785;DHT22;41709;52.536;5.688;2024-01-10T05:59:09;-4.50;83.60
55785;DHT22;41709;52.536;5.688;2024-01-10T06:01:36;-4.50;83.40
55785;DHT22;41709;52.536;5.688;2024-01-10T06:04:04;-4.50;83.30
55785;DHT22;41709;52.536;5.688;2024-01-10T06:06:30;-4.50;83.00
55785;DHT22;41709;52.536;5.688;2024-01-10T06:08:55;-4.50;82.90
55785;DHT22;41709;52.536;5.688;2024-01-10T06:11:21;-4.50;82.70
55785;DHT22;41709;52.536;5.688;2024-01-10T06:13:46;-4.50;82.70
55785;DHT22;41709;52.536;5.688;2024-01-10T06:16:12;-4.50;82.70
55785;DHT22;41709;52.536;5.688;2024-01-10T06:18:39;-4.50;82.60
55785;DHT22;41709;52.536;5.688;2024-01-10T06:21:04;-4.50;82.50
55785;DHT22;41709;52.536;5.688;2024-01-10T06:23:30;-4.60;82.40
55785;DHT22;41709;52.536;5.688;2024-01-10T06:25:56;-4.60;82.40
55785;DHT22;41709;52.536;5.688;2024-01-10T06:28:22;-4.60;82.70
55785;DHT22;41709;52.536;5.688;2024-01-10T06:30:49;-4.70;83.00
55785;DHT22;41709;52.536;5.688;2024-01-10T06:33:14;-4.70;83.20
55785;DHT22;41709;52.536;5.688;2024-01-10T06:35:41;-4.60;83.20
55785;DHT22;41709;52.536;5.688;2024-01-10T06:38:09;-4.60;83.20
55785;DHT22;41709;52.536;5.688;2024-01-10T06:40:36;-4.60;83.30
55785;DHT22;41709;52.536;5.688;2024-01-10T06:43:02;-4.60;83.40
55785;DHT22;41709;52.536;5.688;2024-01-10T06:45:28;-4.70;83.40
55785;DHT22;41709;52.536;5.688;2024-01-10T06:47:54;-4.70;83.40
55785;DHT22;41709;52.536;5.688;2024-01-10T06:50:20;-4.50;83.50
55785;DHT22;41709;52.536;5.688;2024-01-10T06:52:46;-4.70;83.20
55785;DHT22;41709;52.536;5.688;2024-01-10T06:55:12;-4.70;83.20
55785;DHT22;41709;52.536;5.688;2024-01-10T06:57:38;-4.70;82.90
55785;DHT22;41709;52.536;5.688;2024-01-10T07:00:04;-4.80;82.70
55785;DHT22;41709;52.536;5.688;2024-01-10T07:02:32;-4.80;82.60
55785;DHT22;41709;52.536;5.688;2024-01-10T07:04:59;-4.80;82.70
55785;DHT22;41709;52.536;5.688;2024-01-10T07:07:25;-4.90;82.60
55785;DHT22;41709;52.536;5.688;2024-01-10T07:09:50;-4.90;82.80
55785;DHT22;41709;52.536;5.688;2024-01-10T07:12:16;-4.90;82.70
55785;DHT22;41709;52.536;5.688;2024-01-10T07:14:41;-4.90;82.50
55785;DHT22;41709;52.536;5.688;2024-01-10T07:17:07;-5.00;82.40
55785;DHT22;41709;52.536;5.688;2024-01-10T07:19:33;-4.90;82.40
55785;DHT22;41709;52.536;5.688;2024-01-10T07:21:58;-4.90;82.40
55785;DHT22;41709;52.536;5.688;2024-01-10T07:24:24;-4.90;82.20
55785;DHT22;41709;52.536;5.688;2024-01-10T07:26:49;-4.80;82.10
55785;DHT22;41709;52.536;5.688;2024-01-10T07:29:15;-4.80;82.00
55785;DHT22;41709;52.536;5.688;2024-01-10T07:31:41;-4.70;81.90
55785;DHT22;41709;52.536;5.688;2024-01-10T07:34:06;-4.80;81.60
55785;DHT22;41709;52.536;5.688;2024-01-10T07:36:33;-4.80;81.60
55785;DHT22;41709;52.536;5.688;2024-01-10T07:38:59;-4.80;81.60
55785;DHT22;41709;52.536;5.688;2024-01-10T07:41:25;-4.80;81.60
55785;DHT22;41709;52.536;5.688;2024-01-10T07:43:51;-4.80;81.60
55785;DHT22;41709;52.536;5.688;2024-01-10T07:46:16;-4.80;81.60
55785;DHT22;41709;52.536;5.688;2024-01-10T07:48:42;-4.80;81.50
55785;DHT22;41709;52.536;5.688;2024-01-10T07:51:08;-4.80;81.40
55785;DHT22;41709;52.536;5.688;2024-01-10T07:53:33;-4.70;81.20
55785;DHT22;41709;52.536;5.688;2024-01-10T07:55:59;-4.70;81.20
55785;DHT22;41709;52.536;5.688;2024-01-10T07:58:25;-4.70;81.30
55785;DHT22;41709;52.536;5.688;2024-01-10T08:00:50;-4.80;81.20
55785;DHT22;41709;52.536;5.688;2024-01-10T08:03:16;-4.70;81.40
55785;DHT22;41709;52.536;5.688;2024-01-10T08:05:42;-4.70;81.20
55785;DHT22;41709;52.536;5.688;2024-01-10T08:08:08;-4.70;81.10
55785;DHT22;41709;52.536;5.688;2024-01-10T08:10:34;-4.70;81.30
55785;DHT22;41709;52.536;5.688;2024-01-10T08:13:00;-4.70;81.30
55785;DHT22;41709;52.536;5.688;2024-01-10T08:15:25;-4.80;81.40
55785;DHT22;41709;52.536;5.688;2024-01-10T08:17:51;-4.80;81.60
55785;DHT22;41709;52.536;5.688;2024-01-10T08:20:17;-4.80;81.60
55785;DHT22;41709;52.536;5.688;2024-01-10T08:22:46;-4.80;81.80
55785;DHT22;41709;52.536;5.688;2024-01-10T08:25:12;-4.80;81.70
55785;DHT22;41709;52.536;5.688;2024-01-10T08:27:41;-4.80;81.60
55785;DHT22;41709;52.536;5.688;2024-01-10T08:30:07;-4.90;81.50
55785;DHT22;41709;52.536;5.688;2024-01-10T08:32:35;-4.80;81.50
55785;DHT22;41709;52.536;5.688;2024-01-10T08:35:02;-4.70;81.20
55785;DHT22;41709;52.536;5.688;2024-01-10T08:37:30;-4.70;81.20
55785;DHT22;41709;52.536;5.688;2024-01-10T08:39:55;-4.70;81.00
55785;DHT22;41709;52.536;5.688;2024-01-10T08:42:21;-4.60;80.90
55785;DHT22;41709;52.536;5.688;2024-01-10T08:44:47;-4.60;80.60
55785;DHT22;41709;52.536;5.688;2024-01-10T08:47:12;-4.60;80.40
55785;DHT22;41709;52.536;5.688;2024-01-10T08:49:39;-4.50;80.20
55785;DHT22;41709;52.536;5.688;2024-01-10T08:52:05;-4.50;79.80
55785;DHT22;41709;52.536;5.688;2024-01-10T08:54:30;-4.40;79.50
55785;DHT22;41709;52.536;5.688;2024-01-10T08:56:56;-4.30;79.40
55785;DHT22;41709;52.536;5.688;2024-01-10T08:59:22;-4.30;79.30
55785;DHT22;41709;52.536;5.688;2024-01-10T09:01:47;-4.30;79.00
55785;DHT22;41709;52.536;5.688;2024-01-10T09:04:13;-4.30;79.20
55785;DHT22;41709;52.536;5.688;2024-01-10T09:06:38;-4.20;78.90
55785;DHT22;41709;52.536;5.688;2024-01-10T09:09:04;-4.30;78.60
55785;DHT22;41709;52.536;5.688;2024-01-10T09:11:30;-4.30;78.50
55785;DHT22;41709;52.536;5.688;2024-01-10T09:13:56;-4.30;78.40
55785;DHT22;41709;52.536;5.688;2024-01-10T09:16:22;-4.30;78.40
55785;DHT22;41709;52.536;5.688;2024-01-10T09:18:47;-4.30;78.20
55785;DHT22;41709;52.536;5.688;2024-01-10T09:21:15;-4.20;78.40
55785;DHT22;41709;52.536;5.688;2024-01-10T09:23:40;-4.20;78.00
55785;DHT22;41709;52.536;5.688;2024-01-10T09:26:07;-4.10;77.80
55785;DHT22;41709;52.536;5.688;2024-01-10T09:28:34;-4.00;77.60
55785;DHT22;41709;52.536;5.688;2024-01-10T09:30:59;-3.80;77.50
55785;DHT22;41709;52.536;5.688;2024-01-10T09:33:25;-3.80;77.80
55785;DHT22;41709;52.536;5.688;2024-01-10T09:35:50;-3.80;76.90
55785;DHT22;41709;52.536;5.688;2024-01-10T09:38:16;-3.70;76.80
55785;DHT22;41709;52.536;5.688;2024-01-10T09:40:42;-3.70;76.50
55785;DHT22;41709;52.536;5.688;2024-01-10T09:43:08;-3.60;76.50
55785;DHT22;41709;52.536;5.688;2024-01-10T09:45:43;-3.60;76.20
55785;DHT22;41709;52.536;5.688;2024-01-10T09:48:13;-3.60;75.90
55785;DHT22;41709;52.536;5.688;2024-01-10T09:50:39;-3.50;75.50
55785;DHT22;41709;52.536;5.688;2024-01-10T09:53:06;-3.50;75.60
55785;DHT22;41709;52.536;5.688;2024-01-10T09:55:34;-3.40;75.30
55785;DHT22;41709;52.536;5.688;2024-01-10T09:58:07;-3.40;75.10
55785;DHT22;41709;52.536;5.688;2024-01-10T10:00:34;-3.30;74.90
55785;DHT22;41709;52.536;5.688;2024-01-10T10:03:02;-3.40;75.10
55785;DHT22;41709;52.536;5.688;2024-01-10T10:05:29;-3.30;74.90
55785;DHT22;41709;52.536;5.688;2024-01-10T10:07:55;-3.30;74.90
55785;DHT22;41709;52.536;5.688;2024-01-10T10:10:21;-3.40;74.60
55785;DHT22;41709;52.536;5.688;2024-01-10T10:12:48;-3.40;74.50
55785;DHT22;41709;52.536;5.688;2024-01-10T10:15:20;-3.30;74.70
55785;DHT22;41709;52.536;5.688;2024-01-10T10:17:50;-3.30;74.60
55785;DHT22;41709;52.536;5.688;2024-01-10T10:20:23;-3.20;75.10
55785;DHT22;41709;52.536;5.688;2024-01-10T10:25:34;-3.10;75.30
55785;DHT22;41709;52.536;5.688;2024-01-10T10:28:01;-3.10;75.30
55785;DHT22;41709;52.536;5.688;2024-01-10T10:30:28;-3.10;75.30
55785;DHT22;41709;52.536;5.688;2024-01-10T10:32:54;-3.00;75.20
55785;DHT22;41709;52.536;5.688;2024-01-10T10:35:20;-3.00;75.00
55785;DHT22;41709;52.536;5.688;2024-01-10T10:37:51;-3.00;74.60
55785;DHT22;41709;52.536;5.688;2024-01-10T10:40:18;-3.00;74.10
55785;DHT22;41709;52.536;5.688;2024-01-10T10:42:45;-2.90;74.40
55785;DHT22;41709;52.536;5.688;2024-01-10T10:45:18;-2.90;74.30
55785;DHT22;41709;52.536;5.688;2024-01-10T10:47:47;-2.90;73.80
55785;DHT22;41709;52.536;5.688;2024-01-10T10:50:22;-2.90;73.90
55785;DHT22;41709;52.536;5.688;2024-01-10T10:52:49;-2.80;73.50
55785;DHT22;41709;52.536;5.688;2024-01-10T10:55:16;-2.80;73.60
55785;DHT22;41709;52.536;5.688;2024-01-10T10:57:45;-2.70;73.50
55785;DHT22;41709;52.536;5.688;2024-01-10T11:00:15;-2.60;73.30
55785;DHT22;41709;52.536;5.688;2024-01-10T11:02:41;-2.60;73.80
55785;DHT22;41709;52.536;5.688;2024-01-10T11:05:09;-2.50;73.90
55785;DHT22;41709;52.536;5.688;2024-01-10T11:07:38;-2.50;73.50
55785;DHT22;41709;52.536;5.688;2024-01-10T11:10:08;-2.40;73.80
55785;DHT22;41709;52.536;5.688;2024-01-10T11:26:07;-1.90;72.30
55785;DHT22;41709;52.536;5.688;2024-01-10T11:28:36;-2.00;71.60
55785;DHT22;41709;52.536;5.688;2024-01-10T11:31:03;-2.00;71.80
55785;DHT22;41709;52.536;5.688;2024-01-10T11:33:33;-2.00;71.60
55785;DHT22;41709;52.536;5.688;2024-01-10T11:36:16;-2.00;71.90
55785;DHT22;41709;52.536;5.688;2024-01-10T11:38:43;-2.00;70.90
55785;DHT22;41709;52.536;5.688;2024-01-10T11:41:20;-1.90;70.90
55785;DHT22;41709;52.536;5.688;2024-01-10T11:43:46;-1.90;70.50
55785;DHT22;41709;52.536;5.688;2024-01-10T11:46:12;-1.90;70.50
55785;DHT22;41709;52.536;5.688;2024-01-10T11:48:38;-2.00;70.00
55785;DHT22;41709;52.536;5.688;2024-01-10T11:51:04;-2.00;70.60
55785;DHT22;41709;52.536;5.688;2024-01-10T11:53:44;-2.00;70.00
55785;DHT22;41709;52.536;5.688;2024-01-10T11:56:13;-1.90;70.00
55785;DHT22;41709;52.536;5.688;2024-01-10T11:58:55;-1.80;69.70
55785;DHT22;41709;52.536;5.688;2024-01-10T12:01:21;-1.70;69.50
55785;DHT22;41709;52.536;5.688;2024-01-10T12:03:49;-1.60;70.20
55785;DHT22;41709;52.536;5.688;2024-01-10T12:06:16;-1.60;68.90
55785;DHT22;41709;52.536;5.688;2024-01-10T12:08:43;-1.60;68.80
55785;DHT22;41709;52.536;5.688;2024-01-10T12:11:08;-1.50;68.80
55785;DHT22;41709;52.536;5.688;2024-01-10T12:13:34;-1.50;68.70
55785;DHT22;41709;52.536;5.688;2024-01-10T12:16:00;-1.40;68.80
55785;DHT22;41709;52.536;5.688;2024-01-10T12:18:26;-1.50;68.50
55785;DHT22;41709;52.536;5.688;2024-01-10T12:20:51;-1.40;68.80
55785;DHT22;41709;52.536;5.688;2024-01-10T12:23:17;-1.40;68.60
55785;DHT22;41709;52.536;5.688;2024-01-10T12:25:42;-1.40;68.30
55785;DHT22;41709;52.536;5.688;2024-01-10T12:28:08;-1.40;68.20
55785;DHT22;41709;52.536;5.688;2024-01-10T12:30:33;-1.40;68.10
55785;DHT22;41709;52.536;5.688;2024-01-10T12:33:02;-1.40;67.90
55785;DHT22;41709;52.536;5.688;2024-01-10T12:35:28;-1.40;68.10
55785;DHT22;41709;52.536;5.688;2024-01-10T12:37:54;-1.40;67.90
55785;DHT22;41709;52.536;5.688;2024-01-10T12:40:23;-1.30;68.00
55785;DHT22;41709;52.536;5.688;2024-01-10T12:42:48;-1.30;68.30
55785;DHT22;41709;52.536;5.688;2024-01-10T12:45:21;-1.20;68.00
55785;DHT22;41709;52.536;5.688;2024-01-10T12:47:47;-1.20;67.80
55785;DHT22;41709;52.536;5.688;2024-01-10T12:50:13;-1.20;67.60
55785;DHT22;41709;52.536;5.688;2024-01-10T12:52:40;-1.20;67.50
55785;DHT22;41709;52.536;5.688;2024-01-10T12:55:10;-1.20;67.40
55785;DHT22;41709;52.536;5.688;2024-01-10T12:57:36;-1.20;66.90
55785;DHT22;41709;52.536;5.688;2024-01-10T13:00:02;-1.20;67.20
55785;DHT22;41709;52.536;5.688;2024-01-10T13:02:32;-1.20;66.80
55785;DHT22;41709;52.536;5.688;2024-01-10T13:05:03;-1.20;67.00
55785;DHT22;41709;52.536;5.688;2024-01-10T13:07:29;-1.10;66.70
55785;DHT22;41709;52.536;5.688;2024-01-10T13:09:56;-1.10;66.10
55785;DHT22;41709;52.536;5.688;2024-01-10T13:12:22;-1.00;65.60
55785;DHT22;41709;52.536;5.688;2024-01-10T13:14:48;-1.00;65.70
55785;DHT22;41709;52.536;5.688;2024-01-10T13:17:13;-1.00;65.70
55785;DHT22;41709;52.536;5.688;2024-01-10T13:19:39;-0.90;65.90
55785;DHT22;41709;52.536;5.688;2024-01-10T13:22:04;-0.80;65.70
55785;DHT22;41709;52.536;5.688;2024-01-10T13:24:30;-0.80;65.40
55785;DHT22;41709;52.536;5.688;2024-01-10T13:26:56;-0.70;65.70
55785;DHT22;41709;52.536;5.688;2024-01-10T13:29:22;-0.70;65.40
55785;DHT22;41709;52.536;5.688;2024-01-10T13:31:48;-0.70;65.30
55785;DHT22;41709;52.536;5.688;2024-01-10T13:34:14;-0.60;65.80
55785;DHT22;41709;52.536;5.688;2024-01-10T13:36:40;-0.60;64.70
55785;DHT22;41709;52.536;5.688;2024-01-10T13:39:06;-0.60;64.50
55785;DHT22;41709;52.536;5.688;2024-01-10T13:41:32;-0.50;64.80
55785;DHT22;41709;52.536;5.688;2024-01-10T13:43:59;-0.50;65.00
55785;DHT22;41709;52.536;5.688;2024-01-10T13:46:24;-0.50;64.60
55785;DHT22;41709;52.536;5.688;2024-01-10T13:48:50;-0.50;64.90
55785;DHT22;41709;52.536;5.688;2024-01-10T13:51:15;-0.40;65.50
55785;DHT22;41709;52.536;5.688;2024-01-10T13:53:41;-0.40;64.80
55785;DHT22;41709;52.536;5.688;2024-01-10T13:56:06;-0.30;64.30
55785;DHT22;41709;52.536;5.688;2024-01-10T13:58:32;-0.40;63.70
55785;DHT22;41709;52.536;5.688;2024-01-10T14:00:59;-0.30;62.40
55785;DHT22;41709;52.536;5.688;2024-01-10T14:03:25;-0.40;62.60
55785;DHT22;41709;52.536;5.688;2024-01-10T14:05:50;-0.30;63.30
55785;DHT22;41709;52.536;5.688;2024-01-10T14:08:16;-0.20;64.00
55785;DHT22;41709;52.536;5.688;2024-01-10T14:10:41;0.00;64.40
55785;DHT22;41709;52.536;5.688;2024-01-10T14:13:07;-0.10;64.30
55785;DHT22;41709;52.536;5.688;2024-01-10T14:15:33;-0.10;63.70
55785;DHT22;41709;52.536;5.688;2024-01-10T14:17:59;0.00;63.60
55785;DHT22;41709;52.536;5.688;2024-01-10T14:20:24;0.20;63.20
55785;DHT22;41709;52.536;5.688;2024-01-10T14:22:50;0.50;63.10
55785;DHT22;41709;52.536;5.688;2024-01-10T14:25:15;0.70;62.60
55785;DHT22;41709;52.536;5.688;2024-01-10T14:27:41;1.00;62.30
55785;DHT22;41709;52.536;5.688;2024-01-10T14:30:07;1.40;62.00
55785;DHT22;41709;52.536;5.688;2024-01-10T14:32:36;1.70;61.40
55785;DHT22;41709;52.536;5.688;2024-01-10T14:35:02;1.90;60.20
55785;DHT22;41709;52.536;5.688;2024-01-10T14:37:27;1.90;59.70
55785;DHT22;41709;52.536;5.688;2024-01-10T14:39:53;1.80;59.80
55785;DHT22;41709;52.536;5.688;2024-01-10T14:42:18;1.70;59.40
55785;DHT22;41709;52.536;5.688;2024-01-10T14:44:44;1.50;59.30
55785;DHT22;41709;52.536;5.688;2024-01-10T14:47:10;1.30;59.50
55785;DHT22;41709;52.536;5.688;2024-01-10T14:49:36;1.10;59.30
55785;DHT22;41709;52.536;5.688;2024-01-10T14:52:01;0.80;59.80
55785;DHT22;41709;52.536;5.688;2024-01-10T14:54:27;0.60;61.10
55785;DHT22;41709;52.536;5.688;2024-01-10T14:56:53;0.50;61.90
55785;DHT22;41709;52.536;5.688;2024-01-10T14:59:18;0.40;62.90
55785;DHT22;41709;52.536;5.688;2024-01-10T15:01:45;0.30;63.50
55785;DHT22;41709;52.536;5.688;2024-01-10T15:04:12;0.20;64.00
55785;DHT22;41709;52.536;5.688;2024-01-10T15:06:43;0.30;64.60
55785;DHT22;41709;52.536;5.688;2024-01-10T15:09:08;0.00;65.00
55785;DHT22;41709;52.536;5.688;2024-01-10T15:11:35;-0.10;66.10
55785;DHT22;41709;52.536;5.688;2024-01-10T15:14:00;-0.20;65.60
55785;DHT22;41709;52.536;5.688;2024-01-10T15:16:26;-0.10;66.00
55785;DHT22;41709;52.536;5.688;2024-01-10T15:18:52;-0.30;66.10
55785;DHT22;41709;52.536;5.688;2024-01-10T15:21:17;-0.30;66.20
55785;DHT22;41709;52.536;5.688;2024-01-10T15:23:44;-0.40;66.20
55785;DHT22;41709;52.536;5.688;2024-01-10T15:26:15;-0.50;66.70
55785;DHT22;41709;52.536;5.688;2024-01-10T15:28:43;-0.50;67.00
55785;DHT22;41709;52.536;5.688;2024-01-10T15:31:18;-0.50;66.70
55785;DHT22;41709;52.536;5.688;2024-01-10T15:33:44;-0.60;66.80
55785;DHT22;41709;52.536;5.688;2024-01-10T15:36:10;-0.60;67.20
55785;DHT22;41709;52.536;5.688;2024-01-10T15:38:36;-0.70;67.10
55785;DHT22;41709;52.536;5.688;2024-01-10T15:41:06;-0.70;67.50
55785;DHT22;41709;52.536;5.688;2024-01-10T15:43:32;-0.80;67.10