sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12049;DHT22;6085;49.452;8.502;2022-10-15T00:04:00;14.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T00:08:04;14.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T00:12:06;14.70;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T00:16:10;14.70;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T00:20:13;14.70;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T00:24:16;14.70;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T00:28:18;14.70;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T00:32:20;14.80;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T00:36:23;14.80;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T00:40:27;14.80;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T00:44:48;14.80;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T00:48:54;14.90;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T00:52:59;14.90;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T00:57:05;14.90;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T01:01:07;14.90;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T01:05:10;14.90;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T01:09:12;14.90;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T01:13:22;14.90;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T01:17:35;14.90;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T01:21:44;14.90;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T01:25:58;14.90;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T01:30:20;14.90;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T01:34:28;14.90;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T01:38:42;15.00;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T01:42:52;15.00;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T01:46:59;15.00;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T01:51:04;15.00;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T01:55:10;15.00;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T01:59:12;15.00;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T02:03:15;15.00;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T02:07:24;15.10;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T02:11:30;15.10;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T02:15:43;15.10;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T02:19:49;15.10;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T02:23:56;15.10;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T02:28:02;15.10;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T02:32:06;15.10;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T02:36:10;15.10;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T02:40:12;15.10;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T02:44:14;15.10;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T02:48:16;15.10;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T02:52:19;15.10;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T02:56:21;15.20;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T03:00:23;15.20;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T03:04:25;15.20;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T03:08:28;15.20;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T03:12:30;15.20;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T03:16:32;15.20;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T03:20:34;15.20;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T03:24:37;15.20;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T03:28:39;15.30;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T03:32:41;15.30;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T03:36:43;15.30;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T03:40:47;15.30;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T03:44:48;15.30;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T03:48:50;15.30;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T03:52:52;15.30;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T03:56:55;15.30;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T04:00:57;15.30;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T04:04:59;15.30;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T04:09:01;15.30;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T04:13:04;15.30;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T04:17:06;15.30;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T04:21:08;15.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T04:25:10;15.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T04:29:13;15.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T04:33:15;15.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T04:37:17;15.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T04:41:18;15.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T04:45:22;15.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T04:49:23;15.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T04:53:25;15.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T04:57:27;15.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T05:01:30;15.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T05:05:32;15.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T05:09:34;15.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T05:13:36;15.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T05:17:39;15.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T05:21:41;15.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T05:25:43;15.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T05:29:45;15.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T05:33:49;15.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T05:37:52;15.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T05:41:54;15.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T05:45:56;15.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T05:49:59;15.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T05:54:01;15.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T05:58:03;15.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T06:02:05;15.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T06:06:15;15.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T06:10:17;15.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T06:14:20;15.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T06:18:21;15.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T06:22:25;15.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T06:26:26;15.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T06:30:28;15.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T06:34:30;15.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T06:38:34;15.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T06:42:36;15.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T06:46:37;15.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T06:50:39;15.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T06:54:43;15.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T06:58:44;15.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T07:02:47;15.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T07:06:48;15.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T07:10:52;15.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T07:14:54;15.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T07:18:56;15.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T07:22:58;15.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T07:27:01;15.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T07:31:05;15.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T07:35:07;15.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T07:39:10;15.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T07:43:13;15.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T07:47:16;15.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T07:51:18;15.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T07:55:20;15.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T07:59:23;15.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T08:03:25;15.70;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T08:07:27;15.70;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T08:11:29;15.70;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T08:15:32;15.80;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T08:19:34;16.00;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T08:23:36;16.10;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T08:27:38;16.20;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T08:31:41;16.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T08:35:43;16.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T08:39:45;16.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T08:43:47;16.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T08:47:52;16.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T08:52:01;16.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T08:56:11;16.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T09:00:18;16.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T09:04:26;16.70;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T09:08:36;16.70;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T09:12:45;16.80;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T09:16:49;17.20;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T09:20:53;17.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T09:24:55;17.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T09:29:04;17.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T09:33:14;17.30;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T09:37:25;17.20;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T09:41:34;17.00;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T09:45:37;16.80;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T09:49:38;16.80;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T09:53:47;16.80;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T09:57:54;16.90;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T10:01:58;17.00;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T10:06:06;17.10;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T10:10:22;17.20;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T10:14:28;17.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T10:18:31;17.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T10:22:42;17.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T10:26:45;17.30;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T10:30:57;17.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T10:35:03;17.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T10:39:20;17.90;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T10:43:27;18.20;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T10:47:35;18.10;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T10:51:47;18.00;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T10:55:51;17.90;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T10:59:56;18.20;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T11:03:58;18.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T11:08:08;18.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T11:12:26;18.70;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T11:16:39;18.80;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T11:20:48;18.90;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T11:24:58;18.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T11:29:14;18.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T11:33:34;18.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T11:37:48;18.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T11:41:59;19.00;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T11:46:08;18.80;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T11:50:25;18.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T11:54:31;18.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T11:58:40;18.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T12:02:44;18.30;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T12:06:50;18.20;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T12:11:12;18.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T12:15:23;18.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T12:19:31;18.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T12:23:42;18.30;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T12:27:44;18.20;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T12:31:47;18.20;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T12:35:53;18.30;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T12:39:59;18.30;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T12:44:06;18.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T12:48:18;18.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T12:52:56;18.30;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T12:57:00;18.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T13:01:04;18.20;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T13:05:23;18.10;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T13:09:29;17.90;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T13:13:33;17.90;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T13:17:37;17.90;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T13:21:46;17.80;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T13:25:49;17.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T13:29:57;17.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T13:34:01;17.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T13:38:05;17.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T13:42:12;17.80;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T13:46:15;17.90;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T13:50:20;17.90;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T13:54:24;18.00;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T13:58:29;18.10;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T14:02:33;18.10;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T14:06:35;17.90;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T14:10:38;17.70;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T14:14:41;17.70;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T14:18:49;17.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T14:22:51;17.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T14:26:53;17.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T14:30:55;17.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T14:35:00;17.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T14:39:25;17.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T14:43:31;17.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T14:47:33;17.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T14:51:36;17.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T14:55:42;17.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T14:59:44;17.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T15:03:48;17.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T15:07:52;17.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T15:11:54;17.70;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T15:15:56;17.70;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T15:19:58;17.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T15:24:01;17.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T15:28:05;17.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T15:32:08;17.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T15:36:12;17.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T15:40:15;17.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T15:44:17;17.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T15:48:19;17.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T15:52:21;17.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T15:56:25;17.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T16:00:26;17.30;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T16:04:28;17.20;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T16:08:30;17.10;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T16:12:34;17.10;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T16:16:36;17.00;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T16:20:38;17.00;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T16:24:41;16.90;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T16:28:45;16.90;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T16:32:47;16.90;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T16:36:48;16.80;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T16:40:50;16.80;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T16:44:53;16.70;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T16:48:55;16.70;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T16:52:58;16.70;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T16:57:00;16.70;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T17:01:05;16.70;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T17:05:08;16.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T17:09:09;16.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T17:13:11;16.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T17:17:14;16.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T17:21:18;16.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T17:25:20;16.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T17:29:21;16.60;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T17:33:25;16.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T17:37:27;16.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T17:41:29;16.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T17:45:32;16.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T17:49:35;16.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T17:53:37;16.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T17:57:38;16.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T18:01:42;16.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T18:05:45;16.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T18:09:47;16.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T18:13:50;16.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T18:17:51;16.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T18:21:55;16.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T18:26:01;16.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T18:30:04;16.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T18:34:05;16.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T18:38:09;16.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T18:42:11;16.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T18:46:12;16.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T18:50:14;16.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T18:54:18;16.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T18:58:20;16.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T19:02:22;16.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T19:06:26;16.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T19:10:29;16.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T19:14:31;16.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T19:18:34;16.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T19:22:37;16.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T19:26:41;16.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T19:30:43;16.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T19:34:45;16.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T19:38:46;16.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T19:42:49;16.50;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T19:46:52;16.40;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T19:50:54;16.20;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T19:54:55;16.10;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T19:59:00;16.00;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T20:03:02;16.00;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T20:07:04;16.00;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T20:11:07;16.00;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T20:15:10;15.90;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T20:19:12;15.90;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T20:23:15;15.90;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T20:27:17;15.90;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T20:31:20;15.90;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T20:35:27;15.90;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T20:39:29;15.90;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T20:43:31;15.90;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T20:47:36;15.90;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T20:51:40;15.90;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T20:55:43;15.80;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T20:59:45;15.80;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T21:03:48;15.80;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T21:07:50;15.80;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T21:11:51;15.80;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T21:15:56;15.80;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T21:19:59;15.80;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T21:24:02;15.70;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T21:28:04;15.70;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T21:32:06;15.70;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T21:36:10;15.70;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T21:40:12;15.70;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T21:44:14;15.70;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T21:48:16;15.70;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T21:52:19;15.70;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T21:56:22;15.70;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T22:00:24;15.80;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T22:04:26;15.80;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T22:08:30;15.80;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T22:12:32;15.80;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T22:16:36;15.90;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T22:20:40;15.90;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T22:24:43;15.90;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T22:28:45;16.00;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T22:32:47;16.00;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T22:36:49;16.00;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T22:40:53;16.00;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T22:44:55;16.00;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T22:48:57;16.00;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T22:52:59;16.00;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T22:57:02;16.00;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T23:01:10;16.00;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T23:05:13;16.00;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T23:09:14;16.00;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T23:13:20;16.00;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T23:17:22;16.00;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T23:21:27;16.00;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T23:25:29;16.00;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T23:29:37;16.00;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T23:33:39;15.90;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T23:37:41;15.90;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T23:41:43;15.90;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T23:45:47;16.00;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T23:49:48;16.00;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T23:53:51;16.00;99.90
12049;DHT22;6085;49.452;8.502;2022-10-15T23:57:53;16.10;99.90
