sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17992;DHT22;9121;50.926;5.340;2023-04-06T00:00:14;6.90;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T00:02:41;6.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T00:05:10;6.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T00:07:37;6.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T00:10:05;6.70;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T00:12:32;6.60;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T00:14:59;6.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T00:17:27;6.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T00:19:54;6.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T00:22:22;6.30;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T00:24:49;6.20;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T00:27:16;6.20;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T00:29:44;6.20;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T00:32:11;6.20;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T00:34:38;6.10;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T00:37:05;6.00;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T00:39:33;6.00;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T00:42:01;6.00;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T00:44:34;6.00;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T00:47:01;5.90;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T00:49:28;5.90;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T00:51:55;5.90;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T00:54:22;5.90;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T00:56:50;5.90;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T00:59:17;5.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T01:01:44;5.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T01:04:11;5.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T01:06:39;5.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T01:09:06;5.70;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T01:11:33;5.70;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T01:14:01;5.70;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T01:16:29;5.70;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T01:18:56;5.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T01:21:23;5.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T01:23:52;5.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T01:26:19;5.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T01:28:46;5.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T01:31:13;5.60;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T01:33:40;5.70;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T01:36:07;5.70;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T01:38:34;5.70;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T01:41:03;5.60;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T01:43:30;5.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T01:45:57;5.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T01:48:24;5.30;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T01:50:51;5.30;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T01:53:18;5.20;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T01:55:45;5.20;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T01:58:13;5.20;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T02:00:40;5.30;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T02:03:07;5.30;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T02:05:34;5.30;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T02:08:03;5.30;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T02:10:30;5.30;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T02:12:57;5.30;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T02:15:26;5.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T02:17:53;5.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T02:20:20;5.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T02:22:47;5.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T02:25:15;5.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T02:27:42;5.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T02:30:10;5.60;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T02:32:38;5.60;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T02:35:06;5.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T02:37:33;5.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T02:40:00;5.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T02:42:27;5.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T02:44:54;5.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T02:47:21;5.30;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T02:49:49;5.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T02:52:16;5.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T02:54:43;5.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T02:57:10;5.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T02:59:37;5.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T03:02:04;5.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T03:04:31;5.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T03:07:00;5.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T03:09:27;5.30;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T03:11:54;5.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T03:14:21;5.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T03:16:48;5.30;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T03:19:15;5.30;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T03:21:42;5.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T03:24:11;5.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T03:26:38;5.30;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T03:29:05;5.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T03:31:32;5.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T03:33:59;5.30;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T03:36:26;5.30;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T03:38:53;5.20;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T03:41:21;5.10;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T03:43:48;5.20;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T03:46:16;5.30;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T03:48:43;5.20;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T03:51:10;5.20;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T03:53:37;5.20;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T03:56:05;5.20;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T03:58:33;5.20;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T04:01:00;5.30;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T04:03:27;5.30;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T04:05:54;5.30;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T04:08:21;5.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T04:10:48;5.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T04:13:15;5.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T04:15:44;5.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T04:18:13;5.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T04:20:40;5.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T04:23:07;5.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T04:25:33;5.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T04:28:00;5.60;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T04:30:27;5.60;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T04:32:56;5.60;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T04:35:23;5.60;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T04:37:50;5.60;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T04:40:17;5.60;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T04:42:44;5.70;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T04:45:12;5.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T04:47:39;5.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T04:50:08;5.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T04:52:35;5.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T04:55:02;5.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T04:57:29;5.90;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T04:59:56;5.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T05:02:23;5.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T05:04:50;5.90;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T05:07:19;5.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T05:09:46;5.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T05:12:13;5.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T05:14:40;5.90;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T05:17:08;6.00;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T05:19:35;6.00;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T05:22:02;6.10;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T05:24:31;6.10;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T05:26:58;5.90;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T05:29:25;6.00;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T05:31:52;6.10;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T05:34:20;6.10;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T05:36:47;6.20;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T05:39:14;6.20;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T05:41:42;6.20;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T05:44:09;6.30;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T05:46:36;6.30;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T05:49:03;6.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T05:51:30;6.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T05:53:57;6.60;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T05:56:25;6.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T05:58:53;6.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T06:01:20;6.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T06:03:47;6.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T06:06:14;6.60;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T06:08:41;6.60;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T06:11:08;6.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T06:13:35;6.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T06:16:04;6.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T06:18:31;6.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T06:20:58;6.60;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T06:23:25;6.60;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T06:25:52;6.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T06:28:20;6.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T06:30:47;6.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T06:33:15;6.60;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T06:35:42;6.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T06:38:10;6.90;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T06:40:36;7.00;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T06:43:03;7.00;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T06:45:30;7.10;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T06:47:57;7.20;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T06:50:26;7.30;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T06:52:53;7.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T06:55:20;7.60;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T06:57:47;7.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T07:00:14;7.90;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T07:02:42;8.00;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T07:05:09;8.10;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T07:07:37;8.10;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T07:10:05;8.10;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T07:12:32;8.30;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T07:14:59;8.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T07:17:26;8.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T07:19:53;8.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T07:22:20;8.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T07:24:48;8.60;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T07:27:15;8.70;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T07:29:44;8.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T07:32:11;8.90;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T07:34:38;9.00;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T07:37:05;9.10;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T07:39:32;9.10;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T07:42:00;9.10;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T07:44:27;9.20;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T07:46:54;9.20;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T07:49:21;9.30;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T07:51:48;9.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T07:54:15;9.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T07:56:42;9.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T07:59:11;9.60;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T08:01:39;9.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T08:04:06;9.60;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T08:06:33;9.60;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T08:09:02;9.70;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T08:11:29;9.70;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T08:13:56;9.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T08:16:25;9.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T08:18:52;9.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T08:21:19;9.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T08:23:46;9.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T08:26:13;9.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T08:28:40;9.90;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T08:31:07;10.00;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T08:33:35;10.10;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T08:36:09;10.30;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T08:38:36;10.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T08:41:10;10.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T08:43:42;10.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T08:46:10;10.30;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T08:48:41;10.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T08:51:09;10.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T08:53:36;10.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T08:56:04;10.80;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T08:58:34;10.90;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T09:01:06;10.80;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T09:03:36;10.80;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T09:06:06;10.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T09:08:33;10.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T09:11:01;10.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T09:13:28;10.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T09:16:02;10.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T09:18:30;10.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T09:20:59;10.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T09:23:28;10.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T09:26:10;10.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T09:28:44;10.50;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T09:31:12;10.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T09:33:42;10.60;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T09:36:09;10.60;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T09:38:51;10.60;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T09:41:22;10.60;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T09:43:50;10.60;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T09:46:17;10.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T09:48:47;10.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T09:51:18;10.80;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T09:53:50;10.90;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T09:56:22;10.70;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T09:58:53;10.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T10:01:22;10.40;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T10:03:56;10.30;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T10:06:31;10.30;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T10:09:03;10.20;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T10:11:31;10.10;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T10:13:58;10.10;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T10:16:25;10.00;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T10:18:57;10.10;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T10:21:26;10.10;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T10:23:57;10.10;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T10:26:27;10.10;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T10:28:54;10.10;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T10:31:26;10.10;1.00
17992;DHT22;9121;50.926;5.340;2023-04-06T10:33:56;10.00;6.20
17992;DHT22;9121;50.926;5.340;2023-04-06T10:36:24;9.90;10.70
17992;DHT22;9121;50.926;5.340;2023-04-06T10:38:57;10.00;16.60
17992;DHT22;9121;50.926;5.340;2023-04-06T10:41:33;10.10;16.20
17992;DHT22;9121;50.926;5.340;2023-04-06T10:44:01;10.20;24.80
17992;DHT22;9121;50.926;5.340;2023-04-06T10:46:30;10.30;20.50
17992;DHT22;9121;50.926;5.340;2023-04-06T10:48:57;10.30;22.00
17992;DHT22;9121;50.926;5.340;2023-04-06T10:51:27;10.30;19.40
17992;DHT22;9121;50.926;5.340;2023-04-06T10:53:55;10.30;11.80
17992;DHT22;9121;50.926;5.340;2023-04-06T10:56:24;10.20;12.00
17992;DHT22;9121;50.926;5.340;2023-04-06T10:58:55;10.10;20.10
17992;DHT22;9121;50.926;5.340;2023-04-06T11:01:23;10.20;14.00
17992;DHT22;9121;50.926;5.340;2023-04-06T11:03:52;10.20;16.20
17992;DHT22;9121;50.926;5.340;2023-04-06T11:06:20;10.10;17.70
17992;DHT22;9121;50.926;5.340;2023-04-06T11:08:48;10.10;23.70
17992;DHT22;9121;50.926;5.340;2023-04-06T11:11:17;10.20;25.60
17992;DHT22;9121;50.926;5.340;2023-04-06T11:13:46;10.40;34.20
17992;DHT22;9121;50.926;5.340;2023-04-06T11:16:15;10.70;30.90
17992;DHT22;9121;50.926;5.340;2023-04-06T11:18:54;10.80;22.50
17992;DHT22;9121;50.926;5.340;2023-04-06T11:21:32;10.70;26.50
17992;DHT22;9121;50.926;5.340;2023-04-06T11:24:07;10.60;27.90
17992;DHT22;9121;50.926;5.340;2023-04-06T11:26:42;10.60;32.90
17992;DHT22;9121;50.926;5.340;2023-04-06T11:29:10;10.50;32.60
17992;DHT22;9121;50.926;5.340;2023-04-06T11:31:40;10.40;34.80
17992;DHT22;9121;50.926;5.340;2023-04-06T11:34:16;10.40;42.10
17992;DHT22;9121;50.926;5.340;2023-04-06T11:36:44;10.20;49.40
17992;DHT22;9121;50.926;5.340;2023-04-06T11:39:18;10.10;43.80
17992;DHT22;9121;50.926;5.340;2023-04-06T11:41:47;10.10;53.10
17992;DHT22;9121;50.926;5.340;2023-04-06T11:44:14;10.10;55.40
17992;DHT22;9121;50.926;5.340;2023-04-06T11:46:51;10.10;59.10
17992;DHT22;9121;50.926;5.340;2023-04-06T11:49:18;10.30;76.80
17992;DHT22;9121;50.926;5.340;2023-04-06T11:51:46;10.50;78.30
17992;DHT22;9121;50.926;5.340;2023-04-06T11:54:13;10.50;71.30
17992;DHT22;9121;50.926;5.340;2023-04-06T11:56:40;10.50;72.60
17992;DHT22;9121;50.926;5.340;2023-04-06T11:59:07;10.50;67.80
17992;DHT22;9121;50.926;5.340;2023-04-06T12:01:34;10.40;59.00
17992;DHT22;9121;50.926;5.340;2023-04-06T12:04:02;10.40;69.50
17992;DHT22;9121;50.926;5.340;2023-04-06T12:06:30;10.60;72.90
17992;DHT22;9121;50.926;5.340;2023-04-06T12:08:57;10.70;52.00
17992;DHT22;9121;50.926;5.340;2023-04-06T12:11:24;10.70;49.70
17992;DHT22;9121;50.926;5.340;2023-04-06T12:13:51;10.60;44.00
17992;DHT22;9121;50.926;5.340;2023-04-06T12:16:18;10.50;52.50
17992;DHT22;9121;50.926;5.340;2023-04-06T12:18:45;10.60;70.10
17992;DHT22;9121;50.926;5.340;2023-04-06T12:21:14;10.50;50.50
17992;DHT22;9121;50.926;5.340;2023-04-06T12:23:41;10.50;61.40
17992;DHT22;9121;50.926;5.340;2023-04-06T12:26:08;10.60;64.20
17992;DHT22;9121;50.926;5.340;2023-04-06T12:28:35;10.70;63.60
17992;DHT22;9121;50.926;5.340;2023-04-06T12:31:02;10.80;62.30
17992;DHT22;9121;50.926;5.340;2023-04-06T12:33:29;10.80;66.30
17992;DHT22;9121;50.926;5.340;2023-04-06T12:35:56;10.70;51.80
17992;DHT22;9121;50.926;5.340;2023-04-06T12:38:24;10.50;35.20
17992;DHT22;9121;50.926;5.340;2023-04-06T12:40:51;10.40;51.70
17992;DHT22;9121;50.926;5.340;2023-04-06T12:43:18;10.30;47.80
17992;DHT22;9121;50.926;5.340;2023-04-06T12:45:46;10.10;58.40
17992;DHT22;9121;50.926;5.340;2023-04-06T12:48:13;10.10;62.70
17992;DHT22;9121;50.926;5.340;2023-04-06T12:50:40;10.10;59.80
17992;DHT22;9121;50.926;5.340;2023-04-06T12:53:07;9.90;57.50
17992;DHT22;9121;50.926;5.340;2023-04-06T12:55:35;9.90;63.90
17992;DHT22;9121;50.926;5.340;2023-04-06T12:58:02;9.80;70.40
17992;DHT22;9121;50.926;5.340;2023-04-06T13:00:29;9.80;82.10
17992;DHT22;9121;50.926;5.340;2023-04-06T13:02:56;9.90;85.70
17992;DHT22;9121;50.926;5.340;2023-04-06T13:05:23;10.00;87.40
17992;DHT22;9121;50.926;5.340;2023-04-06T13:07:50;10.00;92.10
17992;DHT22;9121;50.926;5.340;2023-04-06T13:10:17;10.00;90.20
17992;DHT22;9121;50.926;5.340;2023-04-06T13:12:45;10.10;89.40
17992;DHT22;9121;50.926;5.340;2023-04-06T13:15:12;10.10;87.70
17992;DHT22;9121;50.926;5.340;2023-04-06T13:17:40;10.20;85.60
17992;DHT22;9121;50.926;5.340;2023-04-06T13:20:07;10.20;77.00
17992;DHT22;9121;50.926;5.340;2023-04-06T13:22:34;10.30;67.10
17992;DHT22;9121;50.926;5.340;2023-04-06T13:25:02;10.20;61.50
17992;DHT22;9121;50.926;5.340;2023-04-06T13:27:29;10.30;63.90
17992;DHT22;9121;50.926;5.340;2023-04-06T13:30:00;10.40;57.60
17992;DHT22;9121;50.926;5.340;2023-04-06T13:32:28;10.40;57.20
17992;DHT22;9121;50.926;5.340;2023-04-06T13:34:55;10.40;55.40
17992;DHT22;9121;50.926;5.340;2023-04-06T13:37:22;10.30;63.90
17992;DHT22;9121;50.926;5.340;2023-04-06T13:39:49;10.30;64.60
17992;DHT22;9121;50.926;5.340;2023-04-06T13:42:16;10.40;71.90
17992;DHT22;9121;50.926;5.340;2023-04-06T13:44:43;10.40;57.10
17992;DHT22;9121;50.926;5.340;2023-04-06T13:47:13;10.40;52.80
17992;DHT22;9121;50.926;5.340;2023-04-06T13:49:41;10.30;63.30
17992;DHT22;9121;50.926;5.340;2023-04-06T13:52:08;10.30;71.30
17992;DHT22;9121;50.926;5.340;2023-04-06T13:54:36;10.40;61.80
17992;DHT22;9121;50.926;5.340;2023-04-06T13:57:03;10.30;61.10
17992;DHT22;9121;50.926;5.340;2023-04-06T13:59:34;10.30;68.60
17992;DHT22;9121;50.926;5.340;2023-04-06T14:02:01;10.20;74.50
17992;DHT22;9121;50.926;5.340;2023-04-06T14:04:30;10.20;77.80
17992;DHT22;9121;50.926;5.340;2023-04-06T14:06:57;10.20;75.90
17992;DHT22;9121;50.926;5.340;2023-04-06T14:09:24;10.20;84.00
17992;DHT22;9121;50.926;5.340;2023-04-06T14:11:51;10.10;86.40
17992;DHT22;9121;50.926;5.340;2023-04-06T14:14:18;10.00;84.60
17992;DHT22;9121;50.926;5.340;2023-04-06T14:16:46;9.90;86.80
17992;DHT22;9121;50.926;5.340;2023-04-06T14:19:15;9.90;91.10
17992;DHT22;9121;50.926;5.340;2023-04-06T14:21:44;9.90;89.10
17992;DHT22;9121;50.926;5.340;2023-04-06T14:24:11;9.90;92.40
17992;DHT22;9121;50.926;5.340;2023-04-06T14:26:39;10.00;94.80
17992;DHT22;9121;50.926;5.340;2023-04-06T14:29:07;10.10;94.20
17992;DHT22;9121;50.926;5.340;2023-04-06T14:31:35;10.00;95.50
17992;DHT22;9121;50.926;5.340;2023-04-06T14:34:03;9.90;98.70
17992;DHT22;9121;50.926;5.340;2023-04-06T14:36:31;9.80;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T14:39:03;9.70;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T14:41:31;9.70;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T14:43:59;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T14:46:26;9.70;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T14:48:54;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T14:51:21;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T14:53:48;9.70;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T14:56:21;9.70;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T14:58:48;9.70;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T15:01:16;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T15:03:43;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T15:06:13;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T15:08:41;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T15:11:08;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T15:13:37;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T15:16:04;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T15:18:33;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T15:21:00;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T15:23:27;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T15:25:55;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T15:28:22;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T15:30:51;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T15:33:19;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T15:35:47;9.60;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T15:38:14;9.50;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T15:40:48;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T15:43:15;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T15:45:42;9.30;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T15:48:11;9.30;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T15:50:38;9.30;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T15:53:05;9.30;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T15:55:31;9.30;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T15:57:58;9.30;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T16:00:26;9.30;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T16:02:54;9.40;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T16:05:22;9.30;99.90
17992;DHT22;9121;50.926;5.340;2023-04-06T16:07:49;9.20;99.90