sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72206;DHT22;60111;48.286;7.812;2023-03-16T00:01:55;3.50;73.20
72206;DHT22;60111;48.286;7.812;2023-03-16T00:04:28;3.50;73.10
72206;DHT22;60111;48.286;7.812;2023-03-16T00:07:01;3.50;72.70
72206;DHT22;60111;48.286;7.812;2023-03-16T00:09:34;3.40;73.40
72206;DHT22;60111;48.286;7.812;2023-03-16T00:12:18;3.40;73.90
72206;DHT22;60111;48.286;7.812;2023-03-16T00:14:47;3.40;73.10
72206;DHT22;60111;48.286;7.812;2023-03-16T00:17:20;3.30;73.60
72206;DHT22;60111;48.286;7.812;2023-03-16T00:19:54;3.20;73.40
72206;DHT22;60111;48.286;7.812;2023-03-16T00:22:28;3.20;73.60
72206;DHT22;60111;48.286;7.812;2023-03-16T00:25:01;3.10;73.60
72206;DHT22;60111;48.286;7.812;2023-03-16T00:27:35;3.10;73.50
72206;DHT22;60111;48.286;7.812;2023-03-16T00:30:08;3.10;73.80
72206;DHT22;60111;48.286;7.812;2023-03-16T00:32:42;3.00;73.70
72206;DHT22;60111;48.286;7.812;2023-03-16T00:35:14;2.90;73.90
72206;DHT22;60111;48.286;7.812;2023-03-16T00:37:48;2.90;74.30
72206;DHT22;60111;48.286;7.812;2023-03-16T00:40:20;2.90;74.50
72206;DHT22;60111;48.286;7.812;2023-03-16T00:42:53;2.90;74.60
72206;DHT22;60111;48.286;7.812;2023-03-16T00:45:26;3.00;73.90
72206;DHT22;60111;48.286;7.812;2023-03-16T00:47:58;3.00;73.30
72206;DHT22;60111;48.286;7.812;2023-03-16T00:50:32;2.90;73.60
72206;DHT22;60111;48.286;7.812;2023-03-16T00:53:05;2.80;74.60
72206;DHT22;60111;48.286;7.812;2023-03-16T00:55:37;2.80;75.20
72206;DHT22;60111;48.286;7.812;2023-03-16T00:58:10;2.90;75.20
72206;DHT22;60111;48.286;7.812;2023-03-16T01:00:44;3.00;74.50
72206;DHT22;60111;48.286;7.812;2023-03-16T01:03:18;3.10;73.00
72206;DHT22;60111;48.286;7.812;2023-03-16T01:05:50;3.10;72.80
72206;DHT22;60111;48.286;7.812;2023-03-16T01:08:23;3.00;73.40
72206;DHT22;60111;48.286;7.812;2023-03-16T01:10:56;2.90;74.00
72206;DHT22;60111;48.286;7.812;2023-03-16T01:13:30;2.90;74.20
72206;DHT22;60111;48.286;7.812;2023-03-16T01:16:03;2.90;73.40
72206;DHT22;60111;48.286;7.812;2023-03-16T01:18:36;3.00;73.20
72206;DHT22;60111;48.286;7.812;2023-03-16T01:21:09;2.90;73.60
72206;DHT22;60111;48.286;7.812;2023-03-16T01:23:44;3.00;73.50
72206;DHT22;60111;48.286;7.812;2023-03-16T01:26:16;3.00;72.80
72206;DHT22;60111;48.286;7.812;2023-03-16T01:28:49;3.00;73.10
72206;DHT22;60111;48.286;7.812;2023-03-16T01:31:22;2.90;73.20
72206;DHT22;60111;48.286;7.812;2023-03-16T01:33:54;2.90;73.20
72206;DHT22;60111;48.286;7.812;2023-03-16T01:36:27;2.90;73.40
72206;DHT22;60111;48.286;7.812;2023-03-16T01:38:59;3.00;72.90
72206;DHT22;60111;48.286;7.812;2023-03-16T01:41:32;3.00;73.40
72206;DHT22;60111;48.286;7.812;2023-03-16T01:44:05;3.00;73.00
72206;DHT22;60111;48.286;7.812;2023-03-16T01:46:37;3.00;73.20
72206;DHT22;60111;48.286;7.812;2023-03-16T01:49:14;2.90;73.00
72206;DHT22;60111;48.286;7.812;2023-03-16T01:51:57;2.90;73.10
72206;DHT22;60111;48.286;7.812;2023-03-16T01:57:19;2.90;72.60
72206;DHT22;60111;48.286;7.812;2023-03-16T01:59:58;2.90;73.20
72206;DHT22;60111;48.286;7.812;2023-03-16T02:02:34;2.90;72.40
72206;DHT22;60111;48.286;7.812;2023-03-16T02:07:49;2.90;71.90
72206;DHT22;60111;48.286;7.812;2023-03-16T02:10:19;2.80;72.00
72206;DHT22;60111;48.286;7.812;2023-03-16T02:12:53;2.70;73.10
72206;DHT22;60111;48.286;7.812;2023-03-16T02:15:25;2.80;72.90
72206;DHT22;60111;48.286;7.812;2023-03-16T02:17:58;2.80;71.90
72206;DHT22;60111;48.286;7.812;2023-03-16T02:20:41;2.70;72.40
72206;DHT22;60111;48.286;7.812;2023-03-16T02:23:15;2.70;72.00
72206;DHT22;60111;48.286;7.812;2023-03-16T02:26:20;2.60;72.10
72206;DHT22;60111;48.286;7.812;2023-03-16T02:29:09;2.40;72.90
72206;DHT22;60111;48.286;7.812;2023-03-16T02:31:34;2.30;73.80
72206;DHT22;60111;48.286;7.812;2023-03-16T02:34:08;2.30;74.10
72206;DHT22;60111;48.286;7.812;2023-03-16T02:36:42;2.30;73.80
72206;DHT22;60111;48.286;7.812;2023-03-16T02:39:16;2.30;74.10
72206;DHT22;60111;48.286;7.812;2023-03-16T02:41:49;2.20;73.90
72206;DHT22;60111;48.286;7.812;2023-03-16T02:44:36;2.20;74.10
72206;DHT22;60111;48.286;7.812;2023-03-16T02:47:13;2.20;74.40
72206;DHT22;60111;48.286;7.812;2023-03-16T02:49:45;2.30;74.40
72206;DHT22;60111;48.286;7.812;2023-03-16T02:52:17;2.30;74.70
72206;DHT22;60111;48.286;7.812;2023-03-16T02:54:50;2.30;74.50
72206;DHT22;60111;48.286;7.812;2023-03-16T02:57:22;2.40;74.80
72206;DHT22;60111;48.286;7.812;2023-03-16T02:59:55;2.40;74.40
72206;DHT22;60111;48.286;7.812;2023-03-16T03:02:27;2.50;74.00
72206;DHT22;60111;48.286;7.812;2023-03-16T03:05:00;2.50;73.70
72206;DHT22;60111;48.286;7.812;2023-03-16T03:07:32;2.50;74.20
72206;DHT22;60111;48.286;7.812;2023-03-16T03:10:06;2.50;74.30
72206;DHT22;60111;48.286;7.812;2023-03-16T03:12:38;2.50;74.40
72206;DHT22;60111;48.286;7.812;2023-03-16T03:15:11;2.60;73.20
72206;DHT22;60111;48.286;7.812;2023-03-16T03:17:45;2.60;73.30
72206;DHT22;60111;48.286;7.812;2023-03-16T03:20:38;2.60;73.40
72206;DHT22;60111;48.286;7.812;2023-03-16T03:23:10;2.60;73.40
72206;DHT22;60111;48.286;7.812;2023-03-16T03:25:44;2.60;73.10
72206;DHT22;60111;48.286;7.812;2023-03-16T03:28:19;2.50;72.70
72206;DHT22;60111;48.286;7.812;2023-03-16T03:30:52;2.40;73.20
72206;DHT22;60111;48.286;7.812;2023-03-16T03:33:25;2.50;73.60
72206;DHT22;60111;48.286;7.812;2023-03-16T03:35:59;2.40;73.10
72206;DHT22;60111;48.286;7.812;2023-03-16T03:38:32;2.40;73.50
72206;DHT22;60111;48.286;7.812;2023-03-16T03:41:05;2.40;73.60
72206;DHT22;60111;48.286;7.812;2023-03-16T03:43:38;2.40;73.50
72206;DHT22;60111;48.286;7.812;2023-03-16T03:46:11;2.20;73.80
72206;DHT22;60111;48.286;7.812;2023-03-16T03:48:44;2.20;74.10
72206;DHT22;60111;48.286;7.812;2023-03-16T03:51:16;2.10;74.50
72206;DHT22;60111;48.286;7.812;2023-03-16T03:53:49;2.20;74.10
72206;DHT22;60111;48.286;7.812;2023-03-16T03:56:22;2.20;74.40
72206;DHT22;60111;48.286;7.812;2023-03-16T03:58:54;2.10;74.80
72206;DHT22;60111;48.286;7.812;2023-03-16T04:01:27;2.10;73.90
72206;DHT22;60111;48.286;7.812;2023-03-16T04:03:59;2.10;73.90
72206;DHT22;60111;48.286;7.812;2023-03-16T04:06:32;2.10;74.30
72206;DHT22;60111;48.286;7.812;2023-03-16T04:09:04;2.10;74.40
72206;DHT22;60111;48.286;7.812;2023-03-16T04:11:37;2.10;74.00
72206;DHT22;60111;48.286;7.812;2023-03-16T04:14:10;2.00;74.40
72206;DHT22;60111;48.286;7.812;2023-03-16T04:16:42;2.00;75.00
72206;DHT22;60111;48.286;7.812;2023-03-16T04:19:15;2.10;74.40
72206;DHT22;60111;48.286;7.812;2023-03-16T04:21:48;2.10;74.40
72206;DHT22;60111;48.286;7.812;2023-03-16T04:24:21;2.00;74.10
72206;DHT22;60111;48.286;7.812;2023-03-16T04:26:53;2.00;73.90
72206;DHT22;60111;48.286;7.812;2023-03-16T04:29:26;1.90;74.50
72206;DHT22;60111;48.286;7.812;2023-03-16T04:31:58;1.90;74.30
72206;DHT22;60111;48.286;7.812;2023-03-16T04:34:31;1.80;74.40
72206;DHT22;60111;48.286;7.812;2023-03-16T04:37:04;1.80;74.20
72206;DHT22;60111;48.286;7.812;2023-03-16T04:39:36;1.70;74.60
72206;DHT22;60111;48.286;7.812;2023-03-16T04:42:09;1.70;75.10
72206;DHT22;60111;48.286;7.812;2023-03-16T04:44:43;1.60;74.90
72206;DHT22;60111;48.286;7.812;2023-03-16T04:47:16;1.60;75.00
72206;DHT22;60111;48.286;7.812;2023-03-16T04:49:49;1.60;75.10
72206;DHT22;60111;48.286;7.812;2023-03-16T04:52:21;1.50;75.10
72206;DHT22;60111;48.286;7.812;2023-03-16T04:54:54;1.60;74.80
72206;DHT22;60111;48.286;7.812;2023-03-16T04:57:27;1.50;75.50
72206;DHT22;60111;48.286;7.812;2023-03-16T05:00:01;1.50;75.60
72206;DHT22;60111;48.286;7.812;2023-03-16T05:02:36;1.50;75.50
72206;DHT22;60111;48.286;7.812;2023-03-16T05:05:09;1.50;76.00
72206;DHT22;60111;48.286;7.812;2023-03-16T05:07:42;1.50;75.90
72206;DHT22;60111;48.286;7.812;2023-03-16T05:10:16;1.60;75.90
72206;DHT22;60111;48.286;7.812;2023-03-16T05:12:52;1.60;75.80
72206;DHT22;60111;48.286;7.812;2023-03-16T05:15:25;1.70;75.70
72206;DHT22;60111;48.286;7.812;2023-03-16T05:17:58;1.60;75.70
72206;DHT22;60111;48.286;7.812;2023-03-16T05:20:32;1.60;76.10
72206;DHT22;60111;48.286;7.812;2023-03-16T05:23:05;1.60;76.00
72206;DHT22;60111;48.286;7.812;2023-03-16T05:25:38;1.60;76.80
72206;DHT22;60111;48.286;7.812;2023-03-16T05:28:11;1.60;76.80
72206;DHT22;60111;48.286;7.812;2023-03-16T05:30:43;1.70;76.60
72206;DHT22;60111;48.286;7.812;2023-03-16T05:33:16;1.70;76.00
72206;DHT22;60111;48.286;7.812;2023-03-16T05:35:50;1.70;76.30
72206;DHT22;60111;48.286;7.812;2023-03-16T05:38:23;1.80;75.60
72206;DHT22;60111;48.286;7.812;2023-03-16T05:40:58;1.90;75.10
72206;DHT22;60111;48.286;7.812;2023-03-16T05:43:32;1.90;75.20
72206;DHT22;60111;48.286;7.812;2023-03-16T05:46:05;1.90;75.50
72206;DHT22;60111;48.286;7.812;2023-03-16T05:48:37;1.90;75.70
72206;DHT22;60111;48.286;7.812;2023-03-16T05:51:10;1.90;75.00
72206;DHT22;60111;48.286;7.812;2023-03-16T05:53:44;2.00;75.10
72206;DHT22;60111;48.286;7.812;2023-03-16T05:56:17;2.00;75.60
72206;DHT22;60111;48.286;7.812;2023-03-16T05:58:53;2.00;75.60
72206;DHT22;60111;48.286;7.812;2023-03-16T06:01:26;2.00;75.60
72206;DHT22;60111;48.286;7.812;2023-03-16T06:03:59;2.00;75.50
72206;DHT22;60111;48.286;7.812;2023-03-16T06:06:33;2.10;74.60
72206;DHT22;60111;48.286;7.812;2023-03-16T06:09:06;2.10;74.80
72206;DHT22;60111;48.286;7.812;2023-03-16T06:11:39;2.10;74.80
72206;DHT22;60111;48.286;7.812;2023-03-16T06:14:12;2.10;74.30
72206;DHT22;60111;48.286;7.812;2023-03-16T06:16:45;2.20;74.70
72206;DHT22;60111;48.286;7.812;2023-03-16T06:19:17;2.20;74.60
72206;DHT22;60111;48.286;7.812;2023-03-16T06:21:50;2.20;74.80
72206;DHT22;60111;48.286;7.812;2023-03-16T06:24:22;2.20;74.70
72206;DHT22;60111;48.286;7.812;2023-03-16T06:26:55;2.30;75.20
72206;DHT22;60111;48.286;7.812;2023-03-16T06:29:27;2.30;74.90
72206;DHT22;60111;48.286;7.812;2023-03-16T06:32:00;2.40;74.10
72206;DHT22;60111;48.286;7.812;2023-03-16T06:34:32;2.50;74.30
72206;DHT22;60111;48.286;7.812;2023-03-16T06:37:05;2.50;74.30
72206;DHT22;60111;48.286;7.812;2023-03-16T06:39:38;2.60;74.20
72206;DHT22;60111;48.286;7.812;2023-03-16T06:42:11;2.70;73.60
72206;DHT22;60111;48.286;7.812;2023-03-16T06:44:43;2.70;73.70
72206;DHT22;60111;48.286;7.812;2023-03-16T06:47:16;2.70;74.20
72206;DHT22;60111;48.286;7.812;2023-03-16T06:49:49;2.70;74.40
72206;DHT22;60111;48.286;7.812;2023-03-16T06:52:23;2.90;73.50
72206;DHT22;60111;48.286;7.812;2023-03-16T06:54:55;2.90;73.40
72206;DHT22;60111;48.286;7.812;2023-03-16T06:57:29;3.00;73.40
72206;DHT22;60111;48.286;7.812;2023-03-16T07:00:02;3.00;73.80
72206;DHT22;60111;48.286;7.812;2023-03-16T07:02:35;3.10;73.30
72206;DHT22;60111;48.286;7.812;2023-03-16T07:05:10;3.10;73.40
72206;DHT22;60111;48.286;7.812;2023-03-16T07:08:05;3.20;73.20
72206;DHT22;60111;48.286;7.812;2023-03-16T07:10:37;3.30;72.70
72206;DHT22;60111;48.286;7.812;2023-03-16T07:13:10;3.50;71.70
72206;DHT22;60111;48.286;7.812;2023-03-16T07:15:42;3.70;71.60
72206;DHT22;60111;48.286;7.812;2023-03-16T07:18:15;3.70;71.60
72206;DHT22;60111;48.286;7.812;2023-03-16T07:20:47;3.90;70.80
72206;DHT22;60111;48.286;7.812;2023-03-16T07:23:20;4.00;70.50
72206;DHT22;60111;48.286;7.812;2023-03-16T07:25:53;4.10;69.90
72206;DHT22;60111;48.286;7.812;2023-03-16T07:28:26;4.30;70.00
72206;DHT22;60111;48.286;7.812;2023-03-16T07:30:58;4.50;69.60
72206;DHT22;60111;48.286;7.812;2023-03-16T07:33:32;4.60;69.00
72206;DHT22;60111;48.286;7.812;2023-03-16T07:36:06;4.80;68.20
72206;DHT22;60111;48.286;7.812;2023-03-16T07:38:40;5.10;67.80
72206;DHT22;60111;48.286;7.812;2023-03-16T07:41:13;5.50;67.10
72206;DHT22;60111;48.286;7.812;2023-03-16T07:43:46;5.80;66.20
72206;DHT22;60111;48.286;7.812;2023-03-16T07:46:19;6.50;64.70
72206;DHT22;60111;48.286;7.812;2023-03-16T07:48:52;7.20;61.30
72206;DHT22;60111;48.286;7.812;2023-03-16T07:51:25;7.80;59.60
72206;DHT22;60111;48.286;7.812;2023-03-16T07:53:57;8.40;57.30
72206;DHT22;60111;48.286;7.812;2023-03-16T07:56:30;9.00;55.40
72206;DHT22;60111;48.286;7.812;2023-03-16T07:59:03;9.60;54.10
72206;DHT22;60111;48.286;7.812;2023-03-16T08:01:35;10.20;53.20
72206;DHT22;60111;48.286;7.812;2023-03-16T08:04:09;10.70;51.00
72206;DHT22;60111;48.286;7.812;2023-03-16T08:06:42;10.90;49.80
72206;DHT22;60111;48.286;7.812;2023-03-16T08:09:15;11.10;49.30
72206;DHT22;60111;48.286;7.812;2023-03-16T08:11:48;11.30;49.20
72206;DHT22;60111;48.286;7.812;2023-03-16T08:14:21;11.50;49.30
72206;DHT22;60111;48.286;7.812;2023-03-16T08:16:54;12.00;47.20
72206;DHT22;60111;48.286;7.812;2023-03-16T08:19:26;12.10;47.50
72206;DHT22;60111;48.286;7.812;2023-03-16T08:21:59;12.20;46.80
72206;DHT22;60111;48.286;7.812;2023-03-16T08:24:32;12.40;45.90
72206;DHT22;60111;48.286;7.812;2023-03-16T08:27:05;12.50;45.50
72206;DHT22;60111;48.286;7.812;2023-03-16T08:29:37;12.80;46.30
72206;DHT22;60111;48.286;7.812;2023-03-16T08:32:11;13.20;45.50
72206;DHT22;60111;48.286;7.812;2023-03-16T08:34:43;13.50;44.80
72206;DHT22;60111;48.286;7.812;2023-03-16T08:37:16;13.80;44.60
72206;DHT22;60111;48.286;7.812;2023-03-16T08:39:50;14.10;44.70
72206;DHT22;60111;48.286;7.812;2023-03-16T08:42:23;14.30;43.80
72206;DHT22;60111;48.286;7.812;2023-03-16T08:44:56;14.50;43.50
72206;DHT22;60111;48.286;7.812;2023-03-16T08:47:29;14.50;43.40
72206;DHT22;60111;48.286;7.812;2023-03-16T08:50:03;14.40;43.60
72206;DHT22;60111;48.286;7.812;2023-03-16T08:52:39;14.30;43.40
72206;DHT22;60111;48.286;7.812;2023-03-16T08:55:13;14.20;43.50
72206;DHT22;60111;48.286;7.812;2023-03-16T08:57:46;13.90;44.10
72206;DHT22;60111;48.286;7.812;2023-03-16T09:00:21;13.80;43.90
72206;DHT22;60111;48.286;7.812;2023-03-16T09:02:54;13.70;44.50
72206;DHT22;60111;48.286;7.812;2023-03-16T09:05:28;13.80;44.60
72206;DHT22;60111;48.286;7.812;2023-03-16T09:08:01;13.70;44.00
72206;DHT22;60111;48.286;7.812;2023-03-16T09:10:35;13.70;43.70
72206;DHT22;60111;48.286;7.812;2023-03-16T09:13:08;13.90;43.70
72206;DHT22;60111;48.286;7.812;2023-03-16T09:15:41;14.10;43.40
72206;DHT22;60111;48.286;7.812;2023-03-16T09:18:14;14.40;43.10
72206;DHT22;60111;48.286;7.812;2023-03-16T09:20:48;14.70;42.60
72206;DHT22;60111;48.286;7.812;2023-03-16T09:23:21;14.90;42.50
72206;DHT22;60111;48.286;7.812;2023-03-16T09:25:59;15.30;41.90
72206;DHT22;60111;48.286;7.812;2023-03-16T09:28:34;15.60;41.60
72206;DHT22;60111;48.286;7.812;2023-03-16T09:31:14;16.10;40.10
72206;DHT22;60111;48.286;7.812;2023-03-16T09:33:45;16.70;39.40
72206;DHT22;60111;48.286;7.812;2023-03-16T09:36:18;17.00;38.80
72206;DHT22;60111;48.286;7.812;2023-03-16T09:38:51;17.30;38.10
72206;DHT22;60111;48.286;7.812;2023-03-16T09:41:41;17.50;38.30
72206;DHT22;60111;48.286;7.812;2023-03-16T09:46:57;17.80;36.90
72206;DHT22;60111;48.286;7.812;2023-03-16T09:49:48;18.40;35.50
72206;DHT22;60111;48.286;7.812;2023-03-16T09:52:40;18.90;34.30
72206;DHT22;60111;48.286;7.812;2023-03-16T09:58:03;19.40;33.30
72206;DHT22;60111;48.286;7.812;2023-03-16T10:00:40;19.70;33.20
72206;DHT22;60111;48.286;7.812;2023-03-16T10:06:08;20.40;32.10
72206;DHT22;60111;48.286;7.812;2023-03-16T10:09:02;20.90;31.80
72206;DHT22;60111;48.286;7.812;2023-03-16T10:11:44;21.20;30.80
72206;DHT22;60111;48.286;7.812;2023-03-16T10:14:43;21.20;31.20
72206;DHT22;60111;48.286;7.812;2023-03-16T10:17:25;21.30;31.30
72206;DHT22;60111;48.286;7.812;2023-03-16T10:20:02;21.50;30.80
72206;DHT22;60111;48.286;7.812;2023-03-16T10:22:41;21.60;30.60
72206;DHT22;60111;48.286;7.812;2023-03-16T10:25:28;21.50;31.30
72206;DHT22;60111;48.286;7.812;2023-03-16T10:28:00;21.60;31.20
72206;DHT22;60111;48.286;7.812;2023-03-16T10:30:34;21.50;30.50
72206;DHT22;60111;48.286;7.812;2023-03-16T10:33:23;21.60;30.70
72206;DHT22;60111;48.286;7.812;2023-03-16T10:39:02;20.60;31.70
72206;DHT22;60111;48.286;7.812;2023-03-16T10:41:36;20.50;31.40
72206;DHT22;60111;48.286;7.812;2023-03-16T10:44:12;20.40;31.80
72206;DHT22;60111;48.286;7.812;2023-03-16T10:46:49;20.50;32.00
72206;DHT22;60111;48.286;7.812;2023-03-16T10:49:34;20.30;32.10
72206;DHT22;60111;48.286;7.812;2023-03-16T10:52:05;20.00;32.20
72206;DHT22;60111;48.286;7.812;2023-03-16T10:54:38;19.70;33.10
72206;DHT22;60111;48.286;7.812;2023-03-16T11:02:48;18.90;34.60
72206;DHT22;60111;48.286;7.812;2023-03-16T11:05:30;18.90;34.50
72206;DHT22;60111;48.286;7.812;2023-03-16T11:08:07;18.90;33.90
72206;DHT22;60111;48.286;7.812;2023-03-16T11:10:55;18.80;33.90
72206;DHT22;60111;48.286;7.812;2023-03-16T11:13:34;18.90;33.90
72206;DHT22;60111;48.286;7.812;2023-03-16T11:16:20;19.10;33.70
72206;DHT22;60111;48.286;7.812;2023-03-16T11:19:01;19.10;33.60
72206;DHT22;60111;48.286;7.812;2023-03-16T11:22:24;19.00;33.30
72206;DHT22;60111;48.286;7.812;2023-03-16T11:24:28;18.80;34.00
72206;DHT22;60111;48.286;7.812;2023-03-16T11:26:58;18.60;34.20
72206;DHT22;60111;48.286;7.812;2023-03-16T11:29:41;18.30;34.00
72206;DHT22;60111;48.286;7.812;2023-03-16T11:32:18;18.30;34.30
72206;DHT22;60111;48.286;7.812;2023-03-16T11:34:51;18.30;34.50
72206;DHT22;60111;48.286;7.812;2023-03-16T11:40:31;18.20;35.10
72206;DHT22;60111;48.286;7.812;2023-03-16T11:43:20;18.30;35.20
72206;DHT22;60111;48.286;7.812;2023-03-16T11:46:11;18.10;35.60
72206;DHT22;60111;48.286;7.812;2023-03-16T11:48:52;18.00;35.30
72206;DHT22;60111;48.286;7.812;2023-03-16T11:54:42;18.20;35.10
72206;DHT22;60111;48.286;7.812;2023-03-16T12:03:41;17.80;34.60
72206;DHT22;60111;48.286;7.812;2023-03-16T12:08:58;17.70;35.00
72206;DHT22;60111;48.286;7.812;2023-03-16T12:11:39;17.60;35.60
72206;DHT22;60111;48.286;7.812;2023-03-16T12:14:36;17.40;35.30
72206;DHT22;60111;48.286;7.812;2023-03-16T12:17:16;17.30;36.20
72206;DHT22;60111;48.286;7.812;2023-03-16T12:20:05;17.20;36.20
72206;DHT22;60111;48.286;7.812;2023-03-16T12:22:43;17.30;35.10
72206;DHT22;60111;48.286;7.812;2023-03-16T12:25:19;17.30;36.10
72206;DHT22;60111;48.286;7.812;2023-03-16T12:27:56;17.10;36.10
72206;DHT22;60111;48.286;7.812;2023-03-16T12:30:55;17.10;35.70
72206;DHT22;60111;48.286;7.812;2023-03-16T12:33:46;16.90;36.80
72206;DHT22;60111;48.286;7.812;2023-03-16T12:39:11;17.20;36.60
72206;DHT22;60111;48.286;7.812;2023-03-16T12:41:49;17.10;36.00
72206;DHT22;60111;48.286;7.812;2023-03-16T12:44:34;17.20;35.70
72206;DHT22;60111;48.286;7.812;2023-03-16T12:50:16;17.40;36.70
72206;DHT22;60111;48.286;7.812;2023-03-16T12:52:52;17.40;36.00
72206;DHT22;60111;48.286;7.812;2023-03-16T12:58:10;16.80;37.80
72206;DHT22;60111;48.286;7.812;2023-03-16T13:00:43;16.80;37.00
72206;DHT22;60111;48.286;7.812;2023-03-16T13:03:19;17.00;37.70
72206;DHT22;60111;48.286;7.812;2023-03-16T13:05:55;17.00;37.30
72206;DHT22;60111;48.286;7.812;2023-03-16T13:08:40;17.20;37.40
72206;DHT22;60111;48.286;7.812;2023-03-16T13:11:14;17.20;36.40
72206;DHT22;60111;48.286;7.812;2023-03-16T13:16:35;17.20;36.30
72206;DHT22;60111;48.286;7.812;2023-03-16T13:19:24;16.90;36.50
72206;DHT22;60111;48.286;7.812;2023-03-16T13:22:04;16.80;35.60
72206;DHT22;60111;48.286;7.812;2023-03-16T13:24:38;16.50;37.40
72206;DHT22;60111;48.286;7.812;2023-03-16T13:27:20;16.60;38.10
72206;DHT22;60111;48.286;7.812;2023-03-16T13:29:56;16.80;38.40
72206;DHT22;60111;48.286;7.812;2023-03-16T13:32:33;16.80;37.40
72206;DHT22;60111;48.286;7.812;2023-03-16T13:35:10;16.90;37.40
72206;DHT22;60111;48.286;7.812;2023-03-16T13:37:43;17.00;37.10
72206;DHT22;60111;48.286;7.812;2023-03-16T13:40:21;17.10;37.30
72206;DHT22;60111;48.286;7.812;2023-03-16T13:42:56;17.10;36.70
72206;DHT22;60111;48.286;7.812;2023-03-16T13:45:33;17.10;36.50
72206;DHT22;60111;48.286;7.812;2023-03-16T13:48:11;17.10;36.00
72206;DHT22;60111;48.286;7.812;2023-03-16T13:50:52;17.10;37.60
72206;DHT22;60111;48.286;7.812;2023-03-16T13:53:29;17.10;38.20
72206;DHT22;60111;48.286;7.812;2023-03-16T13:56:03;17.10;38.00
72206;DHT22;60111;48.286;7.812;2023-03-16T13:58:37;17.00;38.00
72206;DHT22;60111;48.286;7.812;2023-03-16T14:01:28;16.80;37.90
72206;DHT22;60111;48.286;7.812;2023-03-16T14:04:02;16.70;37.40
72206;DHT22;60111;48.286;7.812;2023-03-16T14:06:38;16.70;37.60
72206;DHT22;60111;48.286;7.812;2023-03-16T14:09:16;16.50;37.60
72206;DHT22;60111;48.286;7.812;2023-03-16T14:11:48;16.50;38.20
72206;DHT22;60111;48.286;7.812;2023-03-16T14:14:29;16.50;38.00
72206;DHT22;60111;48.286;7.812;2023-03-16T14:17:13;16.60;38.20
72206;DHT22;60111;48.286;7.812;2023-03-16T14:19:51;16.60;37.30
72206;DHT22;60111;48.286;7.812;2023-03-16T14:22:33;16.60;37.30
72206;DHT22;60111;48.286;7.812;2023-03-16T14:25:09;16.60;38.00
72206;DHT22;60111;48.286;7.812;2023-03-16T14:27:44;16.60;38.60
72206;DHT22;60111;48.286;7.812;2023-03-16T14:30:18;16.50;38.30
72206;DHT22;60111;48.286;7.812;2023-03-16T14:33:01;16.40;38.40
72206;DHT22;60111;48.286;7.812;2023-03-16T14:35:43;16.20;38.70
72206;DHT22;60111;48.286;7.812;2023-03-16T14:38:34;16.20;39.20
72206;DHT22;60111;48.286;7.812;2023-03-16T14:44:00;16.20;39.50
72206;DHT22;60111;48.286;7.812;2023-03-16T14:46:31;16.20;39.50
72206;DHT22;60111;48.286;7.812;2023-03-16T14:52:01;16.10;39.70
72206;DHT22;60111;48.286;7.812;2023-03-16T14:54:34;16.00;40.50
72206;DHT22;60111;48.286;7.812;2023-03-16T14:57:12;15.90;40.50
72206;DHT22;60111;48.286;7.812;2023-03-16T14:59:46;16.00;39.40
72206;DHT22;60111;48.286;7.812;2023-03-16T15:02:35;16.00;40.50
72206;DHT22;60111;48.286;7.812;2023-03-16T15:05:14;15.90;41.40
72206;DHT22;60111;48.286;7.812;2023-03-16T15:07:44;15.80;41.40
72206;DHT22;60111;48.286;7.812;2023-03-16T15:10:28;15.60;41.00
72206;DHT22;60111;48.286;7.812;2023-03-16T15:13:12;15.50;41.70
72206;DHT22;60111;48.286;7.812;2023-03-16T15:15:46;15.40;41.80
72206;DHT22;60111;48.286;7.812;2023-03-16T15:18:20;15.30;41.90
72206;DHT22;60111;48.286;7.812;2023-03-16T15:20:52;15.30;41.80
72206;DHT22;60111;48.286;7.812;2023-03-16T15:23:26;15.20;42.60
72206;DHT22;60111;48.286;7.812;2023-03-16T15:26:00;15.20;42.80
72206;DHT22;60111;48.286;7.812;2023-03-16T15:28:33;15.10;42.70
72206;DHT22;60111;48.286;7.812;2023-03-16T15:31:06;15.00;42.30
72206;DHT22;60111;48.286;7.812;2023-03-16T15:33:39;14.90;42.00
72206;DHT22;60111;48.286;7.812;2023-03-16T15:36:15;14.80;42.40
72206;DHT22;60111;48.286;7.812;2023-03-16T15:38:51;14.80;42.60
72206;DHT22;60111;48.286;7.812;2023-03-16T15:41:24;14.70;42.70
72206;DHT22;60111;48.286;7.812;2023-03-16T15:43:57;14.70;42.60
72206;DHT22;60111;48.286;7.812;2023-03-16T15:46:31;14.70;42.70
72206;DHT22;60111;48.286;7.812;2023-03-16T15:49:04;14.70;43.00
72206;DHT22;60111;48.286;7.812;2023-03-16T15:51:36;14.70;43.20
72206;DHT22;60111;48.286;7.812;2023-03-16T15:54:10;14.70;42.80
72206;DHT22;60111;48.286;7.812;2023-03-16T15:56:42;14.70;42.80
72206;DHT22;60111;48.286;7.812;2023-03-16T15:59:16;14.70;42.70
72206;DHT22;60111;48.286;7.812;2023-03-16T16:01:49;14.70;42.50
72206;DHT22;60111;48.286;7.812;2023-03-16T16:04:23;14.70;42.90
72206;DHT22;60111;48.286;7.812;2023-03-16T16:06:56;14.60;43.10
72206;DHT22;60111;48.286;7.812;2023-03-16T16:09:28;14.60;43.10
72206;DHT22;60111;48.286;7.812;2023-03-16T16:12:02;14.50;42.80
72206;DHT22;60111;48.286;7.812;2023-03-16T16:14:34;14.50;43.10
72206;DHT22;60111;48.286;7.812;2023-03-16T16:17:11;14.50;42.90
72206;DHT22;60111;48.286;7.812;2023-03-16T16:19:46;14.40;43.00
72206;DHT22;60111;48.286;7.812;2023-03-16T16:22:21;14.40;43.10
72206;DHT22;60111;48.286;7.812;2023-03-16T16:24:54;14.50;44.10
72206;DHT22;60111;48.286;7.812;2023-03-16T16:27:27;14.40;43.30
72206;DHT22;60111;48.286;7.812;2023-03-16T16:30:00;14.40;42.80
72206;DHT22;60111;48.286;7.812;2023-03-16T16:32:32;14.40;43.00
72206;DHT22;60111;48.286;7.812;2023-03-16T16:35:13;14.40;42.50
72206;DHT22;60111;48.286;7.812;2023-03-16T16:37:47;14.40;42.50
72206;DHT22;60111;48.286;7.812;2023-03-16T16:40:22;14.40;42.00
72206;DHT22;60111;48.286;7.812;2023-03-16T16:42:57;14.30;42.30
72206;DHT22;60111;48.286;7.812;2023-03-16T16:45:31;14.30;42.30
72206;DHT22;60111;48.286;7.812;2023-03-16T16:48:07;14.30;42.50
72206;DHT22;60111;48.286;7.812;2023-03-16T16:50:39;14.20;42.80
72206;DHT22;60111;48.286;7.812;2023-03-16T16:53:19;14.20;42.90
72206;DHT22;60111;48.286;7.812;2023-03-16T16:55:53;14.10;43.70
72206;DHT22;60111;48.286;7.812;2023-03-16T16:58:26;14.00;43.70
72206;DHT22;60111;48.286;7.812;2023-03-16T17:00:58;14.00;44.20
72206;DHT22;60111;48.286;7.812;2023-03-16T17:03:31;14.00;43.30
72206;DHT22;60111;48.286;7.812;2023-03-16T17:06:04;13.90;44.10
72206;DHT22;60111;48.286;7.812;2023-03-16T17:08:37;13.90;43.90
72206;DHT22;60111;48.286;7.812;2023-03-16T17:11:20;13.90;43.70
72206;DHT22;60111;48.286;7.812;2023-03-16T17:13:49;13.80;43.70
72206;DHT22;60111;48.286;7.812;2023-03-16T17:16:23;13.80;43.70
72206;DHT22;60111;48.286;7.812;2023-03-16T17:18:59;13.70;43.80
72206;DHT22;60111;48.286;7.812;2023-03-16T17:21:31;13.70;45.50
72206;DHT22;60111;48.286;7.812;2023-03-16T17:24:05;13.60;44.90