sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70153;SDS011;57519;51.494;-2.626;2022-09-09T00:00:22;16.05;;;7.78;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T00:03:00;17.15;;;7.97;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T00:05:36;20.48;;;8.43;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T00:08:11;14.65;;;7.82;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T00:10:44;14.37;;;7.60;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T00:13:16;16.73;;;7.70;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T00:18:35;15.05;;;7.13;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T00:21:17;14.27;;;7.15;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T00:24:29;11.33;;;6.87;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T00:26:42;13.88;;;7.25;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T00:32:12;14.35;;;7.50;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T00:34:55;16.42;;;6.95;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T00:37:26;16.97;;;7.40;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T00:39:52;12.25;;;6.35;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T00:42:26;13.70;;;6.20;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T00:48:12;13.80;;;6.55;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T00:50:42;15.55;;;6.80;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T00:58:34;12.93;;;6.70;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T01:01:04;12.80;;;5.53;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T01:03:53;11.60;;;5.77;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T01:06:36;11.52;;;5.53;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T01:09:17;9.45;;;6.03;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T01:11:59;10.07;;;5.93;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T01:17:03;10.83;;;5.33;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T01:28:09;9.07;;;5.40;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T01:30:39;12.10;;;6.00;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T01:33:07;14.35;;;6.82;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T01:38:21;9.45;;;6.30;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T01:40:49;10.82;;;6.07;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T01:43:17;8.67;;;6.20;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T01:45:43;13.05;;;6.40;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T01:48:11;10.43;;;5.78;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T01:50:36;12.27;;;6.60;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T01:53:02;13.90;;;6.90;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T01:55:32;10.20;;;6.13;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T01:58:08;14.95;;;6.60;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T02:00:37;12.70;;;6.40;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T02:08:51;11.88;;;6.63;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T02:11:21;11.93;;;6.05;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T02:13:49;9.15;;;6.25;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T02:18:58;11.67;;;6.20;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T02:21:28;11.13;;;5.97;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T02:23:55;9.48;;;5.60;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T02:26:23;14.57;;;5.68;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T02:28:51;10.23;;;5.78;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T02:31:20;14.32;;;5.75;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T02:33:54;8.67;;;4.93;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T02:36:25;9.75;;;5.40;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T02:38:54;12.43;;;5.72;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T02:41:22;10.63;;;5.22;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T02:43:52;10.00;;;5.38;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T02:49:12;9.80;;;4.97;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T02:51:48;9.17;;;5.37;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T02:54:33;10.32;;;5.38;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T02:57:14;11.05;;;5.75;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T02:59:44;8.65;;;5.63;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T03:02:10;11.20;;;5.88;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T03:04:39;12.80;;;6.07;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T03:07:06;10.60;;;5.00;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T03:09:32;10.55;;;5.40;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T03:11:57;12.63;;;5.67;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T03:14:23;10.73;;;4.97;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T03:16:52;11.02;;;5.13;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T03:19:18;13.07;;;5.70;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T03:21:44;9.77;;;5.60;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T03:24:10;11.55;;;5.03;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T03:26:36;12.03;;;5.47;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T03:29:03;9.27;;;5.00;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T03:31:32;12.45;;;5.53;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T03:34:04;11.35;;;5.45;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T03:36:29;9.67;;;5.30;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T03:38:55;11.45;;;5.50;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T03:41:21;11.23;;;5.33;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T03:43:51;12.57;;;5.83;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T03:46:17;10.02;;;6.05;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T03:48:43;13.77;;;6.38;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T03:51:09;15.53;;;5.73;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T03:53:35;12.38;;;5.22;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T03:56:02;9.82;;;5.10;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T03:58:29;13.40;;;5.38;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T04:00:57;10.10;;;4.83;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T04:03:34;12.27;;;5.68;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T04:06:01;12.10;;;5.00;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T04:08:28;11.23;;;5.65;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T04:10:56;9.88;;;5.32;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T04:13:23;10.02;;;5.10;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T04:15:50;13.60;;;4.47;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T04:18:20;11.05;;;5.35;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T04:20:47;12.65;;;5.03;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T04:23:13;11.07;;;5.55;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T04:25:45;14.00;;;5.23;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T04:28:12;9.32;;;4.90;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T04:30:38;8.73;;;4.70;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T04:33:05;9.63;;;4.80;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T04:35:31;8.38;;;4.40;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T04:37:57;8.07;;;4.07;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T04:40:22;15.20;;;4.90;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T04:42:47;11.80;;;4.90;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T04:45:14;12.50;;;4.83;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T04:47:40;12.88;;;5.55;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T04:50:05;11.27;;;4.90;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T04:52:33;7.07;;;4.43;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T04:54:59;11.43;;;4.15;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T04:57:25;8.38;;;4.28;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T04:59:51;7.47;;;3.93;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T05:02:16;7.60;;;4.07;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T05:04:43;9.88;;;4.43;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T05:07:08;9.70;;;4.60;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T05:09:34;9.30;;;4.70;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T05:11:59;8.93;;;5.00;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T05:14:25;8.27;;;4.50;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T05:16:51;9.57;;;4.78;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T05:19:16;10.67;;;4.47;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T05:21:44;6.50;;;4.20;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T05:24:10;9.90;;;4.43;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T05:26:36;8.63;;;4.40;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T05:29:01;9.27;;;4.47;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T05:31:26;9.40;;;4.67;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T05:33:55;8.50;;;4.22;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T05:36:21;7.57;;;4.13;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T05:38:47;7.22;;;4.18;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T05:41:14;8.73;;;4.80;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T05:43:43;8.98;;;4.53;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T05:46:10;8.35;;;4.63;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T05:48:38;7.05;;;4.00;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T05:51:06;10.70;;;5.60;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T05:53:33;10.63;;;4.43;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T05:56:09;7.13;;;3.55;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T05:58:36;11.77;;;4.22;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T06:01:03;9.68;;;4.78;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T06:03:40;9.90;;;4.87;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T06:06:07;12.10;;;5.18;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T06:08:38;7.78;;;4.63;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T06:11:15;10.25;;;5.10;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T06:13:43;10.45;;;4.78;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T06:16:13;7.50;;;4.40;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T06:18:40;8.35;;;4.43;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T06:21:07;10.48;;;5.28;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T06:23:39;9.30;;;5.20;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T06:26:13;9.75;;;4.10;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T06:28:42;7.75;;;4.40;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T06:31:08;12.43;;;5.20;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T06:33:36;11.80;;;5.03;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T06:36:06;10.95;;;5.05;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T06:38:52;11.50;;;5.65;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T06:41:19;10.23;;;5.00;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T06:43:46;12.20;;;5.07;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T06:46:15;12.52;;;4.88;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T06:48:43;10.57;;;4.32;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T06:51:11;16.23;;;5.13;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T06:53:46;12.07;;;5.07;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T06:56:25;11.38;;;4.25;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T06:59:05;14.98;;;5.47;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T07:01:37;11.60;;;4.95;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T07:04:08;10.52;;;4.57;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T07:06:37;11.57;;;4.57;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T07:09:08;11.45;;;5.05;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T07:11:39;10.57;;;4.32;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T07:14:09;9.00;;;3.90;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T07:16:36;9.82;;;3.95;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T07:19:02;8.37;;;3.87;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T07:21:29;10.05;;;4.57;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T07:23:55;6.80;;;3.97;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T07:26:23;9.63;;;4.63;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T07:28:50;11.55;;;5.00;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T07:31:19;9.20;;;4.18;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T07:33:47;7.73;;;4.00;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T07:36:32;9.95;;;4.63;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T07:39:03;8.27;;;4.28;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T07:44:05;8.93;;;4.40;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T07:46:33;8.27;;;4.07;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T07:49:00;7.80;;;3.80;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T07:51:28;8.70;;;3.83;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T07:53:56;9.40;;;3.85;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T07:56:23;9.60;;;4.13;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T07:58:51;18.40;;;4.90;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T08:01:22;10.05;;;4.13;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T08:03:56;12.77;;;4.68;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T08:06:34;7.47;;;3.72;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T08:09:02;9.85;;;4.10;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T08:11:28;8.90;;;3.70;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T08:13:55;6.95;;;3.97;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T08:16:25;9.05;;;4.07;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T08:18:55;6.45;;;3.78;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T08:21:29;12.30;;;4.75;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T08:23:56;5.83;;;3.73;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T08:26:24;6.97;;;3.70;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T08:28:55;12.30;;;4.05;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T08:33:55;6.05;;;3.55;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T08:36:23;7.90;;;3.60;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T08:38:51;5.50;;;3.10;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T08:44:31;6.40;;;3.63;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T08:55:28;13.27;;;4.07;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T08:58:15;6.95;;;3.78;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T09:11:18;8.48;;;3.72;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T09:18:58;8.02;;;3.90;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T09:23:57;10.20;;;4.60;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T09:26:25;9.02;;;4.18;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T09:28:56;12.43;;;4.43;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T09:31:24;10.55;;;4.10;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T09:36:25;8.15;;;3.75;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T09:38:59;6.18;;;3.38;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T09:41:32;8.37;;;4.27;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T09:44:04;8.63;;;3.65;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T09:46:31;6.65;;;3.55;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T09:49:04;9.17;;;3.93;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T09:51:33;7.70;;;3.60;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T09:54:22;5.07;;;3.65;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T09:56:53;5.50;;;3.20;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T09:59:20;6.55;;;3.40;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T10:04:43;7.78;;;3.90;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T10:07:17;7.18;;;4.15;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T10:09:48;6.65;;;3.80;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T10:36:29;8.77;;;3.90;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T10:41:42;6.80;;;4.20;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T10:50:04;7.88;;;4.00;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T10:55:42;10.70;;;4.67;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T10:58:12;9.82;;;3.40;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T11:00:54;5.75;;;3.03;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T11:03:26;6.63;;;3.28;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T11:05:58;9.07;;;3.58;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T11:08:30;6.30;;;4.13;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T11:13:51;10.27;;;4.35;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T11:21:53;6.90;;;3.93;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T11:26:47;10.50;;;4.05;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T11:32:12;7.47;;;3.75;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T11:38:08;6.13;;;3.65;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T11:40:59;6.10;;;3.15;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T11:44:08;11.63;;;3.90;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T11:46:20;4.80;;;3.20;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T11:48:57;6.87;;;3.33;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T11:53:59;5.40;;;3.15;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T11:59:19;8.32;;;3.95;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T12:02:02;6.70;;;3.80;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T12:04:38;7.45;;;3.63;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T12:09:51;7.50;;;3.80;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T12:12:34;9.68;;;4.55;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T12:17:41;8.75;;;4.30;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T12:20:26;8.18;;;4.50;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T12:23:32;12.20;;;5.07;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T12:26:12;8.15;;;3.95;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T12:29:04;7.70;;;4.17;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T12:32:17;7.32;;;4.13;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T12:34:40;8.98;;;4.10;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T12:37:13;7.68;;;3.45;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T12:39:59;5.90;;;3.67;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T12:42:28;8.33;;;4.40;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T12:44:54;9.48;;;4.28;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T12:52:56;9.80;;;4.18;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T12:55:25;14.17;;;4.90;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T12:57:55;7.65;;;4.03;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T13:00:21;6.68;;;4.00;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T13:02:58;9.35;;;4.60;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T13:05:41;8.05;;;4.28;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T13:08:10;16.03;;;5.43;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T13:11:20;12.45;;;4.90;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T13:13:37;14.77;;;4.80;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T13:16:05;9.73;;;4.80;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T13:18:41;12.65;;;4.68;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T13:21:07;11.47;;;4.97;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T13:23:36;10.40;;;4.82;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T13:26:06;9.30;;;4.88;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T13:28:48;8.63;;;4.07;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T13:31:21;11.70;;;4.67;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T13:33:57;9.63;;;4.55;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T13:36:29;5.90;;;3.75;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T13:38:57;5.75;;;2.97;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T13:41:34;6.93;;;3.45;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T13:44:14;8.87;;;3.97;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T13:46:45;7.65;;;4.18;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T13:51:39;9.23;;;4.03;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T13:54:10;8.05;;;3.90;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T13:56:37;11.40;;;4.30;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T13:59:05;8.77;;;4.25;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T14:01:35;11.30;;;4.30;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T14:04:02;8.75;;;4.15;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T14:06:27;6.80;;;3.75;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T14:08:54;6.23;;;3.73;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T14:11:19;14.80;;;4.00;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T14:13:46;8.05;;;4.15;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T14:16:12;6.47;;;4.03;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T14:18:38;7.35;;;4.15;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T14:21:04;8.63;;;3.97;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T14:23:29;7.07;;;3.45;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T14:25:55;6.97;;;3.60;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T14:28:23;9.32;;;4.07;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T14:30:50;7.93;;;4.15;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T14:33:15;12.40;;;5.27;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T14:35:42;10.43;;;4.50;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T14:38:09;15.52;;;6.45;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T14:40:35;9.83;;;4.93;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T14:43:02;12.00;;;5.30;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T14:45:28;10.90;;;4.75;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T14:47:54;11.13;;;6.17;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T14:50:20;11.85;;;5.28;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T14:52:46;18.55;;;5.85;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T14:55:12;12.95;;;4.90;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T14:57:38;11.73;;;6.43;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T15:00:05;11.77;;;5.15;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T15:02:32;8.35;;;4.13;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T15:04:58;10.60;;;4.23;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T15:07:24;9.73;;;4.25;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T15:09:53;10.27;;;4.57;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T15:12:19;8.38;;;3.88;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T15:14:45;9.55;;;4.35;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T15:17:14;14.70;;;4.97;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T15:19:39;10.35;;;4.18;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T15:22:09;12.27;;;5.30;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T15:24:34;7.50;;;4.03;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T15:27:00;11.43;;;4.80;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T15:29:26;18.15;;;6.20;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T15:31:55;12.70;;;5.50;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T15:34:20;9.57;;;4.55;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T15:36:46;12.40;;;5.00;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T15:39:13;12.35;;;5.55;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T15:41:41;14.23;;;4.90;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T15:44:13;25.33;;;7.37;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T15:46:39;9.13;;;4.25;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T15:51:36;13.40;;;4.60;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T15:54:03;23.77;;;6.95;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T15:56:30;10.50;;;4.23;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T15:58:57;11.27;;;4.07;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T16:01:24;13.20;;;4.78;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T16:03:50;9.85;;;3.97;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T16:06:20;12.80;;;4.30;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T16:08:48;12.40;;;4.30;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T16:11:27;11.90;;;4.00;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T16:13:57;6.57;;;3.45;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T16:16:25;12.38;;;4.57;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T16:18:56;9.80;;;4.35;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T16:21:27;17.63;;;5.83;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T16:23:54;9.75;;;4.15;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T16:26:20;16.77;;;6.53;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T16:28:46;9.38;;;4.80;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T16:31:19;10.68;;;4.03;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T16:33:46;8.97;;;4.13;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T16:36:13;11.32;;;4.03;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T16:38:40;14.73;;;4.35;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T16:41:07;10.93;;;4.23;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T16:43:34;13.93;;;5.00;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T16:46:10;10.82;;;4.28;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T16:48:44;16.00;;;5.63;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T16:53:43;16.80;;;5.68;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T16:56:14;14.73;;;5.60;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T16:58:49;11.43;;;4.50;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T17:01:16;13.23;;;5.20;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T17:03:41;12.23;;;4.63;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T17:06:10;8.52;;;4.47;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T17:08:40;12.40;;;5.00;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T17:11:18;11.38;;;5.28;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T17:13:45;12.52;;;5.75;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T17:16:12;10.70;;;4.70;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T17:18:39;11.25;;;5.47;;
70153;SDS011;57519;51.494;-2.626;2022-09-09T17:21:06;24.80;;;7.97;;