sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15152;DHT22;7676;50.900;6.234;2023-07-28T00:08:31;17.30;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T00:23:35;17.10;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T00:38:41;17.20;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T00:53:49;17.00;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T01:09:02;17.30;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T01:24:15;17.10;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T01:39:22;17.10;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T01:54:25;17.00;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T02:09:28;17.10;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T02:24:32;17.00;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T02:39:34;16.90;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T02:54:38;17.20;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T03:09:40;17.20;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T03:24:44;17.20;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T03:39:48;17.30;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T03:54:56;17.30;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T04:09:58;17.20;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T04:25:01;17.00;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T04:40:09;17.00;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T04:55:17;17.00;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T05:10:21;17.00;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T05:25:24;16.90;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T05:40:26;16.90;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T05:55:29;17.10;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T06:10:33;17.10;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T06:25:36;17.20;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T06:40:46;17.20;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T06:55:54;17.40;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T07:11:07;17.50;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T12:28:55;22.30;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T12:43:58;21.70;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T12:59:06;21.20;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T13:14:13;22.00;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T13:29:19;22.20;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T13:44:22;21.80;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T13:59:34;22.50;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T14:14:39;22.40;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T14:29:42;22.90;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T14:44:49;21.70;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T15:00:07;21.90;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T15:15:11;22.10;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T15:30:15;22.10;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T15:45:22;22.40;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T16:00:25;22.70;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T16:15:29;22.80;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T16:30:33;22.90;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T16:45:38;23.00;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T17:00:44;23.30;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T17:15:51;23.00;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T17:30:53;22.80;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T17:45:56;22.90;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T18:00:59;22.80;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T18:16:02;23.10;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T18:31:05;23.20;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T18:46:08;24.80;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T19:01:12;22.30;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T19:16:15;21.50;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T19:31:21;21.20;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T19:46:27;21.10;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T20:01:33;21.20;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T20:16:40;21.30;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T20:31:43;21.20;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T20:46:47;21.10;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T21:01:50;21.10;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T21:16:56;21.20;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T21:31:59;21.10;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T21:47:03;21.20;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T22:02:06;20.60;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T22:17:11;20.80;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T22:32:14;20.60;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T22:47:17;20.50;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T23:02:19;20.70;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T23:17:22;20.60;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T23:32:28;20.50;99.90
15152;DHT22;7676;50.900;6.234;2023-07-28T23:47:31;20.50;99.90
