sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43099;DHT22;28715;51.988;6.020;2023-03-23T00:01:37;13.10;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T00:04:03;13.10;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T00:06:58;13.10;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T00:09:26;13.20;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T00:11:52;13.20;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T00:14:32;13.20;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T00:17:09;13.20;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T00:19:37;13.20;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T00:22:12;13.20;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T00:24:37;13.20;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T00:27:05;13.20;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T00:29:31;13.20;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T00:31:57;13.20;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T00:34:24;13.20;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T00:36:52;13.20;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T00:39:19;13.20;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T00:41:46;13.20;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T00:44:12;13.30;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T00:46:46;13.30;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T00:49:15;13.30;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T00:51:41;13.30;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T00:54:11;13.30;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T00:56:37;13.30;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T00:59:04;13.30;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T01:01:30;13.30;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T01:03:57;13.30;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T01:06:27;13.30;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T01:08:53;13.30;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T01:11:20;13.30;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T01:13:48;13.30;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T01:16:13;13.30;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T01:18:40;13.30;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T01:21:11;13.30;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T01:23:49;13.30;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T01:26:19;13.30;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T01:28:45;13.20;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T01:31:25;13.20;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T01:33:52;13.20;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T01:36:23;13.10;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T01:38:49;13.20;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T01:41:19;13.10;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T01:44:04;13.20;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T01:46:34;13.20;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T01:49:21;13.20;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T01:51:53;13.20;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T01:54:22;13.20;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T01:56:58;13.20;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T01:59:25;13.30;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T02:01:52;13.30;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T02:04:22;13.30;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T02:06:48;13.20;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T02:09:14;13.30;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T02:11:43;13.30;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T02:14:12;13.30;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T02:17:02;13.30;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T02:31:45;13.30;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T02:34:31;13.30;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T02:37:06;13.30;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T02:39:50;13.30;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T02:42:27;13.30;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T02:45:11;13.30;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T02:47:41;13.40;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T02:50:25;13.40;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T02:56:16;13.40;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T02:58:42;13.40;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T03:04:13;13.50;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T03:07:03;13.50;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T03:09:48;13.50;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T03:17:45;13.50;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T03:20:28;13.50;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T03:23:00;13.50;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T03:25:26;13.50;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T03:27:53;13.50;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T03:30:23;13.50;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T03:32:52;13.50;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T03:35:22;13.50;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T03:37:51;13.50;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T03:40:19;13.60;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T03:42:45;13.60;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T03:45:23;13.60;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T03:47:48;13.60;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T03:50:14;13.70;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T03:52:53;13.70;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T03:55:22;13.70;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T03:57:47;13.70;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T04:00:13;13.70;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T04:02:47;13.60;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T04:05:16;13.70;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T04:07:42;13.70;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T04:10:10;13.70;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T04:12:39;13.70;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T04:15:05;13.70;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T04:17:39;13.70;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T04:20:06;13.70;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T04:22:38;13.70;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T04:25:03;13.70;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T04:27:31;13.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T04:29:57;13.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T04:32:25;13.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T04:34:54;13.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T04:37:20;13.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T04:39:56;13.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T04:42:33;13.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T04:44:59;13.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T04:47:31;13.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T04:49:57;13.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T04:52:24;13.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T04:54:51;13.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T04:57:17;13.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T04:59:42;13.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T05:02:09;13.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T05:04:36;13.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T05:07:03;13.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T05:09:36;13.70;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T05:12:09;13.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T05:14:35;13.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T05:17:01;13.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T05:19:27;13.70;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T05:21:56;13.70;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T05:24:22;13.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T05:26:49;13.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T05:29:17;13.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T05:31:43;13.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T05:34:12;13.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T05:36:38;13.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T05:39:04;13.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T05:41:29;13.70;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T05:43:55;13.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T05:46:20;13.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T05:48:49;13.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T05:51:17;13.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T05:53:46;13.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T05:56:13;13.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T05:58:39;13.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T06:01:08;13.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T06:03:39;13.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T06:06:05;13.90;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T06:08:31;13.90;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T06:10:56;13.90;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T06:13:28;13.90;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T06:16:23;13.90;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T06:18:49;13.90;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T06:21:15;13.90;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T06:23:48;13.90;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T06:26:14;13.90;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T06:28:42;13.90;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T06:31:07;13.90;99.80
43099;DHT22;28715;51.988;6.020;2023-03-23T06:33:34;14.00;99.80
43099;DHT22;28715;51.988;6.020;2023-03-23T06:36:01;14.00;99.80
43099;DHT22;28715;51.988;6.020;2023-03-23T06:38:27;14.10;99.80
43099;DHT22;28715;51.988;6.020;2023-03-23T06:40:53;14.10;99.80
43099;DHT22;28715;51.988;6.020;2023-03-23T06:43:19;14.10;99.80
43099;DHT22;28715;51.988;6.020;2023-03-23T06:45:44;14.10;99.50
43099;DHT22;28715;51.988;6.020;2023-03-23T06:48:10;14.10;99.50
43099;DHT22;28715;51.988;6.020;2023-03-23T06:50:35;14.10;99.70
43099;DHT22;28715;51.988;6.020;2023-03-23T06:53:01;14.10;99.60
43099;DHT22;28715;51.988;6.020;2023-03-23T06:55:27;14.10;99.70
43099;DHT22;28715;51.988;6.020;2023-03-23T06:57:55;14.10;99.70
43099;DHT22;28715;51.988;6.020;2023-03-23T07:00:21;14.10;99.70
43099;DHT22;28715;51.988;6.020;2023-03-23T07:02:46;14.10;99.70
43099;DHT22;28715;51.988;6.020;2023-03-23T07:05:12;14.10;99.70
43099;DHT22;28715;51.988;6.020;2023-03-23T07:07:39;14.10;99.60
43099;DHT22;28715;51.988;6.020;2023-03-23T07:10:06;14.10;99.70
43099;DHT22;28715;51.988;6.020;2023-03-23T07:12:32;14.00;99.60
43099;DHT22;28715;51.988;6.020;2023-03-23T07:15:07;14.00;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T07:17:35;14.00;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T07:20:01;14.00;99.80
43099;DHT22;28715;51.988;6.020;2023-03-23T07:22:27;14.00;99.70
43099;DHT22;28715;51.988;6.020;2023-03-23T07:24:53;14.10;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T07:27:18;14.00;99.80
43099;DHT22;28715;51.988;6.020;2023-03-23T07:29:44;14.00;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T07:32:11;14.00;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T07:34:37;14.00;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T07:37:04;14.00;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T07:39:29;14.00;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T07:41:55;14.00;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T07:44:21;14.10;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T07:46:47;14.00;99.70
43099;DHT22;28715;51.988;6.020;2023-03-23T07:49:13;14.00;99.30
43099;DHT22;28715;51.988;6.020;2023-03-23T07:51:45;14.00;99.20
43099;DHT22;28715;51.988;6.020;2023-03-23T07:54:11;13.90;98.90
43099;DHT22;28715;51.988;6.020;2023-03-23T07:56:37;13.90;99.10
43099;DHT22;28715;51.988;6.020;2023-03-23T07:59:05;13.90;99.30
43099;DHT22;28715;51.988;6.020;2023-03-23T08:01:31;13.90;99.50
43099;DHT22;28715;51.988;6.020;2023-03-23T08:03:57;13.90;99.80
43099;DHT22;28715;51.988;6.020;2023-03-23T08:06:24;13.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T08:08:50;13.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T08:11:16;13.70;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T08:13:42;13.70;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T08:16:09;13.60;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T08:18:36;13.60;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T08:21:03;13.50;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T08:23:30;13.50;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T08:25:56;13.50;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T08:28:22;13.50;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T08:30:48;13.50;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T08:33:15;13.50;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T08:35:41;13.60;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T08:38:09;13.70;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T08:40:35;13.70;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T08:43:02;13.70;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T08:45:27;13.70;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T08:47:53;13.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T08:50:23;13.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T08:52:49;13.80;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T08:55:16;13.90;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T08:57:43;13.90;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T09:00:12;13.90;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T09:02:47;13.90;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T09:05:15;13.90;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T09:07:44;13.90;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T09:10:11;13.90;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T09:12:37;13.90;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T09:15:04;13.90;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T09:17:44;14.00;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T09:20:11;14.10;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T09:22:45;14.10;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T09:25:14;14.10;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T09:27:41;14.10;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T09:30:13;14.20;99.90
43099;DHT22;28715;51.988;6.020;2023-03-23T09:32:40;14.40;99.30
43099;DHT22;28715;51.988;6.020;2023-03-23T09:35:08;14.40;98.40
43099;DHT22;28715;51.988;6.020;2023-03-23T09:37:35;14.40;98.20
43099;DHT22;28715;51.988;6.020;2023-03-23T09:40:06;14.40;98.40
43099;DHT22;28715;51.988;6.020;2023-03-23T09:45:37;14.80;97.90
43099;DHT22;28715;51.988;6.020;2023-03-23T09:48:24;14.90;97.20
43099;DHT22;28715;51.988;6.020;2023-03-23T09:51:14;14.80;97.00
43099;DHT22;28715;51.988;6.020;2023-03-23T09:53:47;14.90;97.10
43099;DHT22;28715;51.988;6.020;2023-03-23T09:56:15;15.20;97.90
43099;DHT22;28715;51.988;6.020;2023-03-23T09:58:55;15.60;97.90
43099;DHT22;28715;51.988;6.020;2023-03-23T10:06:47;17.10;94.50
43099;DHT22;28715;51.988;6.020;2023-03-23T10:09:16;17.40;94.50
43099;DHT22;28715;51.988;6.020;2023-03-23T10:20:34;18.20;92.10
43099;DHT22;28715;51.988;6.020;2023-03-23T10:26:08;18.40;92.60
43099;DHT22;28715;51.988;6.020;2023-03-23T10:28:49;18.60;91.70
43099;DHT22;28715;51.988;6.020;2023-03-23T10:31:47;18.70;91.10
43099;DHT22;28715;51.988;6.020;2023-03-23T10:34:35;18.80;90.60
43099;DHT22;28715;51.988;6.020;2023-03-23T10:37:53;18.90;90.50
43099;DHT22;28715;51.988;6.020;2023-03-23T10:40:01;19.00;90.10
43099;DHT22;28715;51.988;6.020;2023-03-23T10:42:31;19.00;90.00
43099;DHT22;28715;51.988;6.020;2023-03-23T10:45:21;18.90;89.50
43099;DHT22;28715;51.988;6.020;2023-03-23T10:48:17;18.90;89.20
43099;DHT22;28715;51.988;6.020;2023-03-23T10:50:54;18.70;89.40
43099;DHT22;28715;51.988;6.020;2023-03-23T10:53:29;18.50;90.00
43099;DHT22;28715;51.988;6.020;2023-03-23T10:55:57;18.60;90.40
43099;DHT22;28715;51.988;6.020;2023-03-23T10:58:26;18.60;89.50
43099;DHT22;28715;51.988;6.020;2023-03-23T11:00:54;18.60;90.60
43099;DHT22;28715;51.988;6.020;2023-03-23T11:03:43;18.50;90.00
43099;DHT22;28715;51.988;6.020;2023-03-23T11:06:12;18.30;90.00
43099;DHT22;28715;51.988;6.020;2023-03-23T11:08:51;18.30;90.10
43099;DHT22;28715;51.988;6.020;2023-03-23T11:11:28;18.10;89.80
43099;DHT22;28715;51.988;6.020;2023-03-23T11:14:32;17.90;90.10
43099;DHT22;28715;51.988;6.020;2023-03-23T11:17:03;17.70;89.90
43099;DHT22;28715;51.988;6.020;2023-03-23T11:19:33;17.70;91.10
43099;DHT22;28715;51.988;6.020;2023-03-23T11:24:37;17.70;90.80
43099;DHT22;28715;51.988;6.020;2023-03-23T11:27:06;17.60;90.80
43099;DHT22;28715;51.988;6.020;2023-03-23T11:29:34;17.70;91.50
43099;DHT22;28715;51.988;6.020;2023-03-23T11:34:59;18.10;90.70
43099;DHT22;28715;51.988;6.020;2023-03-23T11:40:22;18.30;89.80
43099;DHT22;28715;51.988;6.020;2023-03-23T11:43:01;18.30;88.80
43099;DHT22;28715;51.988;6.020;2023-03-23T11:56:24;18.30;89.50
43099;DHT22;28715;51.988;6.020;2023-03-23T11:58:52;18.30;90.10
43099;DHT22;28715;51.988;6.020;2023-03-23T12:10:41;17.50;90.70
43099;DHT22;28715;51.988;6.020;2023-03-23T12:13:18;17.30;91.50
43099;DHT22;28715;51.988;6.020;2023-03-23T12:15:53;17.20;92.90
43099;DHT22;28715;51.988;6.020;2023-03-23T12:18:46;16.90;93.50
43099;DHT22;28715;51.988;6.020;2023-03-23T12:23:52;16.40;94.10
43099;DHT22;28715;51.988;6.020;2023-03-23T12:26:28;16.30;95.00
43099;DHT22;28715;51.988;6.020;2023-03-23T12:34:49;16.40;96.50
43099;DHT22;28715;51.988;6.020;2023-03-23T12:40:26;16.80;96.40
43099;DHT22;28715;51.988;6.020;2023-03-23T12:43:00;17.00;96.60
43099;DHT22;28715;51.988;6.020;2023-03-23T12:45:43;17.10;95.50
43099;DHT22;28715;51.988;6.020;2023-03-23T12:48:15;17.20;95.40
43099;DHT22;28715;51.988;6.020;2023-03-23T12:50:58;17.20;94.80
43099;DHT22;28715;51.988;6.020;2023-03-23T12:53:32;17.20;95.00
43099;DHT22;28715;51.988;6.020;2023-03-23T12:56:11;17.30;95.20
43099;DHT22;28715;51.988;6.020;2023-03-23T12:59:03;17.30;95.10
43099;DHT22;28715;51.988;6.020;2023-03-23T13:01:36;17.40;93.20
43099;DHT22;28715;51.988;6.020;2023-03-23T13:04:10;17.30;92.80
43099;DHT22;28715;51.988;6.020;2023-03-23T13:06:39;17.20;92.30
43099;DHT22;28715;51.988;6.020;2023-03-23T13:11:57;17.10;92.50
43099;DHT22;28715;51.988;6.020;2023-03-23T13:14:55;16.90;93.30
43099;DHT22;28715;51.988;6.020;2023-03-23T13:20:23;16.30;95.50
43099;DHT22;28715;51.988;6.020;2023-03-23T13:23:15;15.80;96.60
43099;DHT22;28715;51.988;6.020;2023-03-23T13:25:54;15.60;97.20
43099;DHT22;28715;51.988;6.020;2023-03-23T13:28:27;15.50;97.50
43099;DHT22;28715;51.988;6.020;2023-03-23T13:31:20;15.50;97.60
43099;DHT22;28715;51.988;6.020;2023-03-23T13:33:51;15.50;97.90
43099;DHT22;28715;51.988;6.020;2023-03-23T13:36:27;15.50;98.10
43099;DHT22;28715;51.988;6.020;2023-03-23T13:38:53;15.50;98.20
43099;DHT22;28715;51.988;6.020;2023-03-23T13:41:20;15.50;98.20
43099;DHT22;28715;51.988;6.020;2023-03-23T13:43:47;15.60;98.60
43099;DHT22;28715;51.988;6.020;2023-03-23T13:48:51;15.80;99.20
43099;DHT22;28715;51.988;6.020;2023-03-23T13:57:00;16.10;98.10
43099;DHT22;28715;51.988;6.020;2023-03-23T14:01:54;16.20;98.10
43099;DHT22;28715;51.988;6.020;2023-03-23T14:04:22;16.20;97.80
43099;DHT22;28715;51.988;6.020;2023-03-23T14:06:49;16.20;97.80
43099;DHT22;28715;51.988;6.020;2023-03-23T14:09:26;16.30;97.60
43099;DHT22;28715;51.988;6.020;2023-03-23T14:12:00;16.30;97.50
43099;DHT22;28715;51.988;6.020;2023-03-23T14:14:41;16.30;97.30
43099;DHT22;28715;51.988;6.020;2023-03-23T14:17:21;16.40;97.30
43099;DHT22;28715;51.988;6.020;2023-03-23T14:19:51;16.40;97.20
43099;DHT22;28715;51.988;6.020;2023-03-23T14:22:36;16.40;97.30
43099;DHT22;28715;51.988;6.020;2023-03-23T14:25:15;16.40;97.50
43099;DHT22;28715;51.988;6.020;2023-03-23T14:27:42;16.40;97.50
43099;DHT22;28715;51.988;6.020;2023-03-23T14:30:24;16.30;97.40
43099;DHT22;28715;51.988;6.020;2023-03-23T14:32:51;16.20;97.60
43099;DHT22;28715;51.988;6.020;2023-03-23T14:35:35;16.20;97.70
43099;DHT22;28715;51.988;6.020;2023-03-23T14:38:02;16.20;97.80
43099;DHT22;28715;51.988;6.020;2023-03-23T14:40:29;16.20;97.90
43099;DHT22;28715;51.988;6.020;2023-03-23T14:42:56;16.20;98.00
43099;DHT22;28715;51.988;6.020;2023-03-23T14:45:23;16.30;97.90
43099;DHT22;28715;51.988;6.020;2023-03-23T14:47:58;16.40;98.20
43099;DHT22;28715;51.988;6.020;2023-03-23T14:50:41;16.50;97.80
43099;DHT22;28715;51.988;6.020;2023-03-23T14:53:21;16.70;97.70
43099;DHT22;28715;51.988;6.020;2023-03-23T14:55:48;16.80;97.40
43099;DHT22;28715;51.988;6.020;2023-03-23T14:58:17;16.90;96.50
43099;DHT22;28715;51.988;6.020;2023-03-23T15:01:02;16.90;96.20
43099;DHT22;28715;51.988;6.020;2023-03-23T15:03:33;17.00;96.20
43099;DHT22;28715;51.988;6.020;2023-03-23T15:06:08;17.00;95.70
43099;DHT22;28715;51.988;6.020;2023-03-23T15:08:35;17.10;95.90
43099;DHT22;28715;51.988;6.020;2023-03-23T15:11:08;17.20;94.50
43099;DHT22;28715;51.988;6.020;2023-03-23T15:13:36;17.30;94.90
43099;DHT22;28715;51.988;6.020;2023-03-23T15:16:05;17.30;94.40
43099;DHT22;28715;51.988;6.020;2023-03-23T15:18:39;17.40;94.00
43099;DHT22;28715;51.988;6.020;2023-03-23T15:21:19;17.40;93.40
43099;DHT22;28715;51.988;6.020;2023-03-23T15:23:46;17.40;93.50
43099;DHT22;28715;51.988;6.020;2023-03-23T15:26:42;17.40;93.60
43099;DHT22;28715;51.988;6.020;2023-03-23T15:31:38;17.40;93.00
43099;DHT22;28715;51.988;6.020;2023-03-23T15:34:04;17.40;93.20
43099;DHT22;28715;51.988;6.020;2023-03-23T15:36:34;17.30;92.80
43099;DHT22;28715;51.988;6.020;2023-03-23T15:39:01;17.20;93.00
43099;DHT22;28715;51.988;6.020;2023-03-23T15:41:31;17.20;93.10
43099;DHT22;28715;51.988;6.020;2023-03-23T15:44:11;17.10;93.10
43099;DHT22;28715;51.988;6.020;2023-03-23T15:46:48;17.00;93.80
43099;DHT22;28715;51.988;6.020;2023-03-23T15:49:15;16.90;94.00
43099;DHT22;28715;51.988;6.020;2023-03-23T15:51:41;16.90;93.90
43099;DHT22;28715;51.988;6.020;2023-03-23T15:54:14;16.80;93.70
43099;DHT22;28715;51.988;6.020;2023-03-23T15:56:40;16.80;93.80
43099;DHT22;28715;51.988;6.020;2023-03-23T15:59:08;16.70;93.90
43099;DHT22;28715;51.988;6.020;2023-03-23T16:01:34;16.80;94.20
43099;DHT22;28715;51.988;6.020;2023-03-23T16:06:33;16.80;94.60
43099;DHT22;28715;51.988;6.020;2023-03-23T16:09:00;16.80;94.40
43099;DHT22;28715;51.988;6.020;2023-03-23T16:11:28;16.90;94.00
43099;DHT22;28715;51.988;6.020;2023-03-23T16:13:54;16.90;94.00
43099;DHT22;28715;51.988;6.020;2023-03-23T16:16:22;16.80;93.90
43099;DHT22;28715;51.988;6.020;2023-03-23T16:18:48;16.80;94.30
43099;DHT22;28715;51.988;6.020;2023-03-23T16:21:13;16.80;94.50
43099;DHT22;28715;51.988;6.020;2023-03-23T16:23:39;16.70;93.70
43099;DHT22;28715;51.988;6.020;2023-03-23T16:26:08;16.70;93.30
43099;DHT22;28715;51.988;6.020;2023-03-23T16:28:34;16.70;93.30
43099;DHT22;28715;51.988;6.020;2023-03-23T16:31:00;16.60;92.80
43099;DHT22;28715;51.988;6.020;2023-03-23T16:33:26;16.50;92.90
43099;DHT22;28715;51.988;6.020;2023-03-23T16:35:51;16.60;93.20
43099;DHT22;28715;51.988;6.020;2023-03-23T16:38:17;16.70;93.10
43099;DHT22;28715;51.988;6.020;2023-03-23T16:40:45;16.70;93.20
43099;DHT22;28715;51.988;6.020;2023-03-23T16:43:11;16.70;93.30
43099;DHT22;28715;51.988;6.020;2023-03-23T16:45:39;16.70;93.20
43099;DHT22;28715;51.988;6.020;2023-03-23T16:48:06;16.70;92.90
43099;DHT22;28715;51.988;6.020;2023-03-23T16:50:33;16.70;93.10
43099;DHT22;28715;51.988;6.020;2023-03-23T16:52:59;16.60;93.20
43099;DHT22;28715;51.988;6.020;2023-03-23T16:55:25;16.50;93.30
43099;DHT22;28715;51.988;6.020;2023-03-23T16:57:52;16.40;93.70
43099;DHT22;28715;51.988;6.020;2023-03-23T17:00:35;16.30;93.80
43099;DHT22;28715;51.988;6.020;2023-03-23T17:03:02;16.20;94.00
43099;DHT22;28715;51.988;6.020;2023-03-23T17:05:28;16.20;94.20
43099;DHT22;28715;51.988;6.020;2023-03-23T17:07:54;16.10;94.50
43099;DHT22;28715;51.988;6.020;2023-03-23T17:10:22;16.10;94.70
43099;DHT22;28715;51.988;6.020;2023-03-23T17:12:48;16.00;94.80
43099;DHT22;28715;51.988;6.020;2023-03-23T17:15:14;16.00;94.90
43099;DHT22;28715;51.988;6.020;2023-03-23T17:17:39;15.90;94.90
43099;DHT22;28715;51.988;6.020;2023-03-23T17:20:08;15.90;95.00
43099;DHT22;28715;51.988;6.020;2023-03-23T17:22:35;15.80;95.20
43099;DHT22;28715;51.988;6.020;2023-03-23T17:25:01;15.80;95.20
43099;DHT22;28715;51.988;6.020;2023-03-23T17:27:27;15.80;95.40
43099;DHT22;28715;51.988;6.020;2023-03-23T17:29:52;15.80;95.50
43099;DHT22;28715;51.988;6.020;2023-03-23T17:32:18;15.70;95.50
43099;DHT22;28715;51.988;6.020;2023-03-23T17:34:45;15.70;95.50
43099;DHT22;28715;51.988;6.020;2023-03-23T17:37:10;15.70;95.50