sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43008;SDS011;28634;45.454;11.106;2022-08-25T00:01:59;3.47;;;1.95;;
43008;SDS011;28634;45.454;11.106;2022-08-25T00:04:31;3.33;;;2.40;;
43008;SDS011;28634;45.454;11.106;2022-08-25T00:07:02;3.75;;;2.38;;
43008;SDS011;28634;45.454;11.106;2022-08-25T00:09:31;4.97;;;2.20;;
43008;SDS011;28634;45.454;11.106;2022-08-25T00:12:00;3.47;;;2.10;;
43008;SDS011;28634;45.454;11.106;2022-08-25T00:14:31;4.97;;;2.13;;
43008;SDS011;28634;45.454;11.106;2022-08-25T00:17:03;4.63;;;2.30;;
43008;SDS011;28634;45.454;11.106;2022-08-25T00:19:34;5.47;;;2.10;;
43008;SDS011;28634;45.454;11.106;2022-08-25T00:22:05;5.15;;;2.05;;
43008;SDS011;28634;45.454;11.106;2022-08-25T00:24:33;4.53;;;2.00;;
43008;SDS011;28634;45.454;11.106;2022-08-25T00:27:01;5.18;;;2.47;;
43008;SDS011;28634;45.454;11.106;2022-08-25T00:29:30;3.55;;;2.22;;
43008;SDS011;28634;45.454;11.106;2022-08-25T00:31:58;5.40;;;2.35;;
43008;SDS011;28634;45.454;11.106;2022-08-25T00:34:31;2.95;;;1.90;;
43008;SDS011;28634;45.454;11.106;2022-08-25T00:37:02;3.10;;;2.10;;
43008;SDS011;28634;45.454;11.106;2022-08-25T00:39:31;4.57;;;2.55;;
43008;SDS011;28634;45.454;11.106;2022-08-25T00:42:03;4.50;;;2.40;;
43008;SDS011;28634;45.454;11.106;2022-08-25T00:44:41;3.97;;;2.30;;
43008;SDS011;28634;45.454;11.106;2022-08-25T00:47:10;5.50;;;2.80;;
43008;SDS011;28634;45.454;11.106;2022-08-25T00:49:39;4.38;;;2.40;;
43008;SDS011;28634;45.454;11.106;2022-08-25T00:52:12;4.78;;;2.63;;
43008;SDS011;28634;45.454;11.106;2022-08-25T00:54:46;3.20;;;2.13;;
43008;SDS011;28634;45.454;11.106;2022-08-25T00:57:19;6.93;;;2.30;;
43008;SDS011;28634;45.454;11.106;2022-08-25T01:00:00;3.47;;;2.58;;
43008;SDS011;28634;45.454;11.106;2022-08-25T01:02:31;5.32;;;2.42;;
43008;SDS011;28634;45.454;11.106;2022-08-25T01:05:01;3.47;;;2.45;;
43008;SDS011;28634;45.454;11.106;2022-08-25T01:07:32;3.88;;;2.33;;
43008;SDS011;28634;45.454;11.106;2022-08-25T01:09:59;5.70;;;2.42;;
43008;SDS011;28634;45.454;11.106;2022-08-25T01:12:27;7.25;;;2.33;;
43008;SDS011;28634;45.454;11.106;2022-08-25T01:14:55;4.47;;;2.33;;
43008;SDS011;28634;45.454;11.106;2022-08-25T01:17:23;3.70;;;1.95;;
43008;SDS011;28634;45.454;11.106;2022-08-25T01:19:53;6.40;;;2.40;;
43008;SDS011;28634;45.454;11.106;2022-08-25T01:22:23;4.53;;;2.10;;
43008;SDS011;28634;45.454;11.106;2022-08-25T01:24:56;3.42;;;2.05;;
43008;SDS011;28634;45.454;11.106;2022-08-25T01:27:26;3.28;;;2.40;;
43008;SDS011;28634;45.454;11.106;2022-08-25T01:29:54;5.75;;;2.50;;
43008;SDS011;28634;45.454;11.106;2022-08-25T01:32:23;3.17;;;2.20;;
43008;SDS011;28634;45.454;11.106;2022-08-25T01:34:50;5.05;;;2.50;;
43008;SDS011;28634;45.454;11.106;2022-08-25T01:37:20;4.95;;;2.40;;
43008;SDS011;28634;45.454;11.106;2022-08-25T01:39:47;5.03;;;2.35;;
43008;SDS011;28634;45.454;11.106;2022-08-25T01:42:18;3.55;;;2.38;;
43008;SDS011;28634;45.454;11.106;2022-08-25T01:44:53;5.72;;;2.50;;
43008;SDS011;28634;45.454;11.106;2022-08-25T01:47:23;5.95;;;2.30;;
43008;SDS011;28634;45.454;11.106;2022-08-25T01:49:52;5.38;;;2.70;;
43008;SDS011;28634;45.454;11.106;2022-08-25T01:52:23;4.15;;;2.40;;
43008;SDS011;28634;45.454;11.106;2022-08-25T01:54:54;5.60;;;2.30;;
43008;SDS011;28634;45.454;11.106;2022-08-25T01:57:23;3.35;;;2.38;;
43008;SDS011;28634;45.454;11.106;2022-08-25T01:59:52;6.50;;;2.83;;
43008;SDS011;28634;45.454;11.106;2022-08-25T02:02:20;4.63;;;2.63;;
43008;SDS011;28634;45.454;11.106;2022-08-25T02:04:51;8.43;;;3.08;;
43008;SDS011;28634;45.454;11.106;2022-08-25T02:07:18;3.10;;;2.40;;
43008;SDS011;28634;45.454;11.106;2022-08-25T02:09:46;4.88;;;2.20;;
43008;SDS011;28634;45.454;11.106;2022-08-25T02:12:13;5.03;;;2.30;;
43008;SDS011;28634;45.454;11.106;2022-08-25T02:14:44;4.13;;;2.22;;
43008;SDS011;28634;45.454;11.106;2022-08-25T02:17:14;3.55;;;2.70;;
43008;SDS011;28634;45.454;11.106;2022-08-25T02:19:42;6.63;;;2.92;;
43008;SDS011;28634;45.454;11.106;2022-08-25T02:22:12;5.28;;;2.20;;
43008;SDS011;28634;45.454;11.106;2022-08-25T02:24:40;6.10;;;2.65;;
43008;SDS011;28634;45.454;11.106;2022-08-25T02:27:07;4.07;;;2.45;;
43008;SDS011;28634;45.454;11.106;2022-08-25T02:29:36;3.97;;;2.40;;
43008;SDS011;28634;45.454;11.106;2022-08-25T02:32:03;3.53;;;2.50;;
43008;SDS011;28634;45.454;11.106;2022-08-25T02:34:33;3.47;;;2.22;;
43008;SDS011;28634;45.454;11.106;2022-08-25T02:37:01;4.20;;;2.67;;
43008;SDS011;28634;45.454;11.106;2022-08-25T02:39:28;5.03;;;2.50;;
43008;SDS011;28634;45.454;11.106;2022-08-25T02:41:57;5.95;;;2.80;;
43008;SDS011;28634;45.454;11.106;2022-08-25T02:44:25;4.63;;;2.72;;
43008;SDS011;28634;45.454;11.106;2022-08-25T02:46:52;3.60;;;2.42;;
43008;SDS011;28634;45.454;11.106;2022-08-25T02:49:19;5.75;;;2.40;;
43008;SDS011;28634;45.454;11.106;2022-08-25T02:51:47;4.75;;;2.50;;
43008;SDS011;28634;45.454;11.106;2022-08-25T02:54:15;5.82;;;2.85;;
43008;SDS011;28634;45.454;11.106;2022-08-25T02:56:46;4.75;;;2.80;;
43008;SDS011;28634;45.454;11.106;2022-08-25T02:59:13;6.32;;;2.60;;
43008;SDS011;28634;45.454;11.106;2022-08-25T03:01:41;3.22;;;2.42;;
43008;SDS011;28634;45.454;11.106;2022-08-25T03:04:11;4.93;;;2.47;;
43008;SDS011;28634;45.454;11.106;2022-08-25T03:06:41;4.60;;;2.72;;
43008;SDS011;28634;45.454;11.106;2022-08-25T03:09:11;3.92;;;2.47;;
43008;SDS011;28634;45.454;11.106;2022-08-25T03:11:38;4.35;;;2.47;;
43008;SDS011;28634;45.454;11.106;2022-08-25T03:14:06;3.70;;;2.33;;
43008;SDS011;28634;45.454;11.106;2022-08-25T03:16:37;3.53;;;2.10;;
43008;SDS011;28634;45.454;11.106;2022-08-25T03:19:06;3.63;;;2.55;;
43008;SDS011;28634;45.454;11.106;2022-08-25T03:21:36;4.47;;;2.50;;
43008;SDS011;28634;45.454;11.106;2022-08-25T03:24:06;3.13;;;2.55;;
43008;SDS011;28634;45.454;11.106;2022-08-25T03:26:33;4.18;;;2.50;;
43008;SDS011;28634;45.454;11.106;2022-08-25T03:29:23;4.00;;;2.47;;
43008;SDS011;28634;45.454;11.106;2022-08-25T03:31:56;2.67;;;2.20;;
43008;SDS011;28634;45.454;11.106;2022-08-25T03:34:25;5.53;;;2.38;;
43008;SDS011;28634;45.454;11.106;2022-08-25T03:37:03;4.38;;;2.42;;
43008;SDS011;28634;45.454;11.106;2022-08-25T03:39:32;4.43;;;2.92;;
43008;SDS011;28634;45.454;11.106;2022-08-25T03:42:01;5.78;;;2.60;;
43008;SDS011;28634;45.454;11.106;2022-08-25T03:44:29;3.70;;;2.40;;
43008;SDS011;28634;45.454;11.106;2022-08-25T03:46:59;3.88;;;2.30;;
43008;SDS011;28634;45.454;11.106;2022-08-25T03:49:26;3.78;;;2.40;;
43008;SDS011;28634;45.454;11.106;2022-08-25T03:51:55;3.88;;;2.50;;
43008;SDS011;28634;45.454;11.106;2022-08-25T03:54:23;5.60;;;2.40;;
43008;SDS011;28634;45.454;11.106;2022-08-25T03:56:51;4.15;;;2.78;;
43008;SDS011;28634;45.454;11.106;2022-08-25T03:59:25;5.43;;;2.60;;
43008;SDS011;28634;45.454;11.106;2022-08-25T04:01:52;4.30;;;2.63;;
43008;SDS011;28634;45.454;11.106;2022-08-25T04:04:23;6.60;;;2.63;;
43008;SDS011;28634;45.454;11.106;2022-08-25T04:06:50;4.55;;;2.72;;
43008;SDS011;28634;45.454;11.106;2022-08-25T04:09:19;4.18;;;2.28;;
43008;SDS011;28634;45.454;11.106;2022-08-25T04:11:46;4.78;;;2.72;;
43008;SDS011;28634;45.454;11.106;2022-08-25T04:14:18;5.70;;;2.95;;
43008;SDS011;28634;45.454;11.106;2022-08-25T04:16:47;4.80;;;2.95;;
43008;SDS011;28634;45.454;11.106;2022-08-25T04:19:14;6.40;;;2.72;;
43008;SDS011;28634;45.454;11.106;2022-08-25T04:21:41;5.28;;;2.80;;
43008;SDS011;28634;45.454;11.106;2022-08-25T04:24:09;4.75;;;2.95;;
43008;SDS011;28634;45.454;11.106;2022-08-25T04:26:39;5.00;;;3.00;;
43008;SDS011;28634;45.454;11.106;2022-08-25T04:29:14;6.75;;;2.95;;
43008;SDS011;28634;45.454;11.106;2022-08-25T04:31:43;4.53;;;2.75;;
43008;SDS011;28634;45.454;11.106;2022-08-25T04:34:13;4.15;;;2.70;;
43008;SDS011;28634;45.454;11.106;2022-08-25T04:36:56;7.90;;;3.67;;
43008;SDS011;28634;45.454;11.106;2022-08-25T04:39:27;5.85;;;3.30;;
43008;SDS011;28634;45.454;11.106;2022-08-25T04:41:54;5.50;;;2.80;;
43008;SDS011;28634;45.454;11.106;2022-08-25T04:44:22;5.80;;;3.20;;
43008;SDS011;28634;45.454;11.106;2022-08-25T04:46:49;9.18;;;3.30;;
43008;SDS011;28634;45.454;11.106;2022-08-25T04:49:16;9.00;;;3.20;;
43008;SDS011;28634;45.454;11.106;2022-08-25T04:51:44;8.77;;;3.33;;
43008;SDS011;28634;45.454;11.106;2022-08-25T04:54:12;7.57;;;3.20;;
43008;SDS011;28634;45.454;11.106;2022-08-25T04:56:42;7.88;;;3.42;;
43008;SDS011;28634;45.454;11.106;2022-08-25T04:59:14;6.95;;;3.08;;
43008;SDS011;28634;45.454;11.106;2022-08-25T05:01:42;8.32;;;3.10;;
43008;SDS011;28634;45.454;11.106;2022-08-25T05:04:15;12.63;;;3.30;;
43008;SDS011;28634;45.454;11.106;2022-08-25T05:06:54;5.20;;;3.03;;
43008;SDS011;28634;45.454;11.106;2022-08-25T05:09:22;5.35;;;2.80;;
43008;SDS011;28634;45.454;11.106;2022-08-25T05:11:50;7.20;;;3.00;;
43008;SDS011;28634;45.454;11.106;2022-08-25T05:14:21;3.67;;;2.67;;
43008;SDS011;28634;45.454;11.106;2022-08-25T05:16:51;6.20;;;2.92;;
43008;SDS011;28634;45.454;11.106;2022-08-25T05:19:19;5.47;;;3.00;;
43008;SDS011;28634;45.454;11.106;2022-08-25T05:21:46;4.78;;;3.03;;
43008;SDS011;28634;45.454;11.106;2022-08-25T05:24:14;9.10;;;2.97;;
43008;SDS011;28634;45.454;11.106;2022-08-25T05:26:42;5.25;;;3.20;;
43008;SDS011;28634;45.454;11.106;2022-08-25T05:29:09;4.53;;;2.83;;
43008;SDS011;28634;45.454;11.106;2022-08-25T05:31:39;7.93;;;3.45;;
43008;SDS011;28634;45.454;11.106;2022-08-25T05:34:10;24.92;;;5.18;;
43008;SDS011;28634;45.454;11.106;2022-08-25T05:36:46;5.68;;;3.20;;
43008;SDS011;28634;45.454;11.106;2022-08-25T05:39:20;7.10;;;2.90;;
43008;SDS011;28634;45.454;11.106;2022-08-25T05:41:47;4.57;;;3.00;;
43008;SDS011;28634;45.454;11.106;2022-08-25T05:44:34;7.78;;;2.80;;
43008;SDS011;28634;45.454;11.106;2022-08-25T05:47:02;4.63;;;2.72;;
43008;SDS011;28634;45.454;11.106;2022-08-25T05:49:31;5.80;;;3.05;;
43008;SDS011;28634;45.454;11.106;2022-08-25T05:51:58;5.25;;;3.15;;
43008;SDS011;28634;45.454;11.106;2022-08-25T05:54:26;6.78;;;3.05;;
43008;SDS011;28634;45.454;11.106;2022-08-25T05:56:57;5.45;;;3.03;;
43008;SDS011;28634;45.454;11.106;2022-08-25T05:59:24;9.85;;;3.00;;
43008;SDS011;28634;45.454;11.106;2022-08-25T06:01:52;4.97;;;2.63;;
43008;SDS011;28634;45.454;11.106;2022-08-25T06:04:40;8.73;;;2.63;;
43008;SDS011;28634;45.454;11.106;2022-08-25T06:07:10;8.02;;;3.15;;
43008;SDS011;28634;45.454;11.106;2022-08-25T06:09:39;8.50;;;3.10;;
43008;SDS011;28634;45.454;11.106;2022-08-25T06:12:07;8.95;;;3.10;;
43008;SDS011;28634;45.454;11.106;2022-08-25T06:14:34;6.43;;;3.20;;
43008;SDS011;28634;45.454;11.106;2022-08-25T06:17:02;7.65;;;2.83;;
43008;SDS011;28634;45.454;11.106;2022-08-25T06:19:32;6.68;;;2.65;;
43008;SDS011;28634;45.454;11.106;2022-08-25T06:22:02;6.28;;;2.60;;
43008;SDS011;28634;45.454;11.106;2022-08-25T06:24:29;8.93;;;2.80;;
43008;SDS011;28634;45.454;11.106;2022-08-25T06:26:56;6.53;;;3.53;;
43008;SDS011;28634;45.454;11.106;2022-08-25T06:29:26;8.73;;;3.25;;
43008;SDS011;28634;45.454;11.106;2022-08-25T06:31:53;7.72;;;3.30;;
43008;SDS011;28634;45.454;11.106;2022-08-25T06:34:28;7.25;;;2.95;;
43008;SDS011;28634;45.454;11.106;2022-08-25T06:36:55;6.68;;;2.72;;
43008;SDS011;28634;45.454;11.106;2022-08-25T06:39:23;7.47;;;2.58;;
43008;SDS011;28634;45.454;11.106;2022-08-25T06:42:00;4.85;;;2.80;;
43008;SDS011;28634;45.454;11.106;2022-08-25T06:44:28;4.13;;;2.60;;
43008;SDS011;28634;45.454;11.106;2022-08-25T06:46:56;6.28;;;2.35;;
43008;SDS011;28634;45.454;11.106;2022-08-25T06:49:23;5.90;;;2.70;;
43008;SDS011;28634;45.454;11.106;2022-08-25T06:51:59;5.35;;;2.80;;
43008;SDS011;28634;45.454;11.106;2022-08-25T06:54:27;5.07;;;2.85;;
43008;SDS011;28634;45.454;11.106;2022-08-25T06:56:57;3.20;;;2.55;;
43008;SDS011;28634;45.454;11.106;2022-08-25T06:59:24;6.13;;;3.00;;
43008;SDS011;28634;45.454;11.106;2022-08-25T07:01:57;5.30;;;2.70;;
43008;SDS011;28634;45.454;11.106;2022-08-25T07:04:31;4.35;;;2.78;;
43008;SDS011;28634;45.454;11.106;2022-08-25T07:07:00;6.05;;;2.67;;
43008;SDS011;28634;45.454;11.106;2022-08-25T07:09:28;5.15;;;2.85;;
43008;SDS011;28634;45.454;11.106;2022-08-25T07:12:13;4.28;;;2.28;;
43008;SDS011;28634;45.454;11.106;2022-08-25T07:14:54;6.22;;;2.92;;
43008;SDS011;28634;45.454;11.106;2022-08-25T07:17:41;6.82;;;2.70;;
43008;SDS011;28634;45.454;11.106;2022-08-25T07:20:14;7.88;;;3.00;;
43008;SDS011;28634;45.454;11.106;2022-08-25T07:22:44;4.47;;;2.90;;
43008;SDS011;28634;45.454;11.106;2022-08-25T07:25:14;6.47;;;2.72;;
43008;SDS011;28634;45.454;11.106;2022-08-25T07:27:45;6.85;;;2.42;;
43008;SDS011;28634;45.454;11.106;2022-08-25T07:30:13;3.85;;;2.70;;
43008;SDS011;28634;45.454;11.106;2022-08-25T07:32:42;6.55;;;2.80;;
43008;SDS011;28634;45.454;11.106;2022-08-25T07:35:21;4.10;;;2.70;;
43008;SDS011;28634;45.454;11.106;2022-08-25T07:38:03;7.22;;;2.55;;
43008;SDS011;28634;45.454;11.106;2022-08-25T07:40:35;7.45;;;2.70;;
43008;SDS011;28634;45.454;11.106;2022-08-25T07:43:24;6.22;;;2.60;;
43008;SDS011;28634;45.454;11.106;2022-08-25T07:45:53;5.40;;;2.50;;
43008;SDS011;28634;45.454;11.106;2022-08-25T07:48:26;4.68;;;2.50;;
43008;SDS011;28634;45.454;11.106;2022-08-25T07:50:53;7.20;;;2.92;;
43008;SDS011;28634;45.454;11.106;2022-08-25T07:53:20;4.45;;;2.95;;
43008;SDS011;28634;45.454;11.106;2022-08-25T07:55:48;3.47;;;2.58;;
43008;SDS011;28634;45.454;11.106;2022-08-25T07:58:18;3.58;;;2.85;;
43008;SDS011;28634;45.454;11.106;2022-08-25T08:00:48;5.88;;;2.97;;
43008;SDS011;28634;45.454;11.106;2022-08-25T08:03:18;5.32;;;2.50;;
43008;SDS011;28634;45.454;11.106;2022-08-25T08:06:07;5.85;;;2.88;;
43008;SDS011;28634;45.454;11.106;2022-08-25T08:08:40;4.10;;;2.70;;
43008;SDS011;28634;45.454;11.106;2022-08-25T08:11:14;5.53;;;2.72;;
43008;SDS011;28634;45.454;11.106;2022-08-25T08:13:49;3.65;;;2.78;;
43008;SDS011;28634;45.454;11.106;2022-08-25T08:16:17;6.68;;;2.75;;
43008;SDS011;28634;45.454;11.106;2022-08-25T08:18:47;5.47;;;2.70;;
43008;SDS011;28634;45.454;11.106;2022-08-25T08:21:16;8.30;;;3.00;;
43008;SDS011;28634;45.454;11.106;2022-08-25T08:23:45;7.47;;;3.50;;
43008;SDS011;28634;45.454;11.106;2022-08-25T08:26:14;7.75;;;3.17;;
43008;SDS011;28634;45.454;11.106;2022-08-25T08:28:42;5.43;;;2.95;;
43008;SDS011;28634;45.454;11.106;2022-08-25T08:31:21;7.85;;;3.30;;
43008;SDS011;28634;45.454;11.106;2022-08-25T08:33:52;5.68;;;3.05;;
43008;SDS011;28634;45.454;11.106;2022-08-25T08:36:24;9.25;;;3.40;;
43008;SDS011;28634;45.454;11.106;2022-08-25T08:38:52;9.55;;;3.25;;
43008;SDS011;28634;45.454;11.106;2022-08-25T08:41:39;5.95;;;3.35;;
43008;SDS011;28634;45.454;11.106;2022-08-25T08:50:28;6.57;;;3.50;;
43008;SDS011;28634;45.454;11.106;2022-08-25T08:53:13;8.55;;;4.10;;
43008;SDS011;28634;45.454;11.106;2022-08-25T08:56:13;5.70;;;3.47;;
43008;SDS011;28634;45.454;11.106;2022-08-25T08:59:12;5.07;;;3.65;;
43008;SDS011;28634;45.454;11.106;2022-08-25T09:04:39;8.48;;;4.03;;
43008;SDS011;28634;45.454;11.106;2022-08-25T09:07:18;8.45;;;4.60;;
43008;SDS011;28634;45.454;11.106;2022-08-25T09:09:52;7.85;;;4.63;;
43008;SDS011;28634;45.454;11.106;2022-08-25T09:31:33;8.65;;;2.60;;
43008;SDS011;28634;45.454;11.106;2022-08-25T09:34:11;4.90;;;2.50;;
43008;SDS011;28634;45.454;11.106;2022-08-25T09:36:42;4.85;;;2.83;;
43008;SDS011;28634;45.454;11.106;2022-08-25T09:39:12;6.78;;;3.50;;
43008;SDS011;28634;45.454;11.106;2022-08-25T09:41:44;7.25;;;3.00;;
43008;SDS011;28634;45.454;11.106;2022-08-25T09:44:30;5.30;;;3.17;;
43008;SDS011;28634;45.454;11.106;2022-08-25T09:47:05;6.53;;;3.17;;
43008;SDS011;28634;45.454;11.106;2022-08-25T09:49:37;8.38;;;3.45;;
43008;SDS011;28634;45.454;11.106;2022-08-25T10:00:18;6.70;;;3.45;;
43008;SDS011;28634;45.454;11.106;2022-08-25T10:06:08;5.20;;;3.03;;
43008;SDS011;28634;45.454;11.106;2022-08-25T10:09:02;5.70;;;3.28;;
43008;SDS011;28634;45.454;11.106;2022-08-25T10:14:25;6.13;;;3.15;;
43008;SDS011;28634;45.454;11.106;2022-08-25T10:17:11;6.88;;;3.35;;
43008;SDS011;28634;45.454;11.106;2022-08-25T10:19:38;4.80;;;3.05;;
43008;SDS011;28634;45.454;11.106;2022-08-25T10:22:09;6.65;;;3.50;;
43008;SDS011;28634;45.454;11.106;2022-08-25T10:25:05;5.07;;;3.13;;
43008;SDS011;28634;45.454;11.106;2022-08-25T10:27:47;7.22;;;2.78;;
43008;SDS011;28634;45.454;11.106;2022-08-25T10:30:43;5.88;;;2.83;;
43008;SDS011;28634;45.454;11.106;2022-08-25T10:41:16;7.47;;;3.50;;
43008;SDS011;28634;45.454;11.106;2022-08-25T10:43:48;4.63;;;3.05;;
43008;SDS011;28634;45.454;11.106;2022-08-25T10:46:52;5.47;;;2.95;;
43008;SDS011;28634;45.454;11.106;2022-08-25T10:49:48;4.15;;;3.00;;
43008;SDS011;28634;45.454;11.106;2022-08-25T10:52:22;6.40;;;2.90;;
43008;SDS011;28634;45.454;11.106;2022-08-25T10:57:47;4.93;;;3.10;;
43008;SDS011;28634;45.454;11.106;2022-08-25T11:00:21;4.20;;;3.15;;
43008;SDS011;28634;45.454;11.106;2022-08-25T11:03:10;7.93;;;3.10;;
43008;SDS011;28634;45.454;11.106;2022-08-25T11:10:59;4.47;;;2.58;;
43008;SDS011;28634;45.454;11.106;2022-08-25T11:16:33;5.20;;;2.90;;
43008;SDS011;28634;45.454;11.106;2022-08-25T11:27:31;9.35;;;3.10;;
43008;SDS011;28634;45.454;11.106;2022-08-25T11:30:10;6.78;;;3.08;;
43008;SDS011;28634;45.454;11.106;2022-08-25T11:32:39;7.15;;;3.00;;
43008;SDS011;28634;45.454;11.106;2022-08-25T11:35:13;6.85;;;3.10;;
43008;SDS011;28634;45.454;11.106;2022-08-25T11:40:49;5.95;;;3.08;;
43008;SDS011;28634;45.454;11.106;2022-08-25T11:43:44;5.90;;;3.13;;
43008;SDS011;28634;45.454;11.106;2022-08-25T11:55:13;3.72;;;2.92;;
43008;SDS011;28634;45.454;11.106;2022-08-25T11:58:14;7.32;;;3.13;;
43008;SDS011;28634;45.454;11.106;2022-08-25T12:01:02;5.53;;;2.72;;
43008;SDS011;28634;45.454;11.106;2022-08-25T12:06:14;6.20;;;2.85;;
43008;SDS011;28634;45.454;11.106;2022-08-25T12:11:46;3.83;;;2.70;;
43008;SDS011;28634;45.454;11.106;2022-08-25T12:35:38;5.13;;;3.15;;
43008;SDS011;28634;45.454;11.106;2022-08-25T12:41:35;5.78;;;3.10;;
43008;SDS011;28634;45.454;11.106;2022-08-25T12:44:41;6.20;;;3.22;;
43008;SDS011;28634;45.454;11.106;2022-08-25T12:47:26;4.55;;;3.03;;
43008;SDS011;28634;45.454;11.106;2022-08-25T12:55:54;7.30;;;3.10;;
43008;SDS011;28634;45.454;11.106;2022-08-25T12:58:27;4.35;;;3.00;;
43008;SDS011;28634;45.454;11.106;2022-08-25T13:01:32;5.25;;;3.03;;
43008;SDS011;28634;45.454;11.106;2022-08-25T13:13:02;4.88;;;2.83;;
43008;SDS011;28634;45.454;11.106;2022-08-25T13:15:47;4.75;;;3.10;;
43008;SDS011;28634;45.454;11.106;2022-08-25T13:21:00;4.05;;;3.33;;
43008;SDS011;28634;45.454;11.106;2022-08-25T13:23:36;5.85;;;3.10;;
43008;SDS011;28634;45.454;11.106;2022-08-25T13:26:05;6.78;;;3.13;;
43008;SDS011;28634;45.454;11.106;2022-08-25T13:28:34;4.85;;;2.97;;
43008;SDS011;28634;45.454;11.106;2022-08-25T13:31:15;7.40;;;3.10;;
43008;SDS011;28634;45.454;11.106;2022-08-25T13:36:22;6.20;;;3.10;;
43008;SDS011;28634;45.454;11.106;2022-08-25T13:39:22;6.88;;;3.30;;
43008;SDS011;28634;45.454;11.106;2022-08-25T13:42:14;7.40;;;3.20;;
43008;SDS011;28634;45.454;11.106;2022-08-25T13:44:42;7.05;;;3.60;;
43008;SDS011;28634;45.454;11.106;2022-08-25T13:47:32;5.78;;;3.28;;
43008;SDS011;28634;45.454;11.106;2022-08-25T13:50:18;6.25;;;3.13;;
43008;SDS011;28634;45.454;11.106;2022-08-25T13:53:03;6.78;;;3.42;;
43008;SDS011;28634;45.454;11.106;2022-08-25T13:58:19;7.32;;;3.00;;
43008;SDS011;28634;45.454;11.106;2022-08-25T14:03:56;8.20;;;3.67;;
43008;SDS011;28634;45.454;11.106;2022-08-25T14:06:44;6.00;;;3.65;;
43008;SDS011;28634;45.454;11.106;2022-08-25T14:09:14;8.63;;;3.55;;
43008;SDS011;28634;45.454;11.106;2022-08-25T14:11:56;7.03;;;3.10;;
43008;SDS011;28634;45.454;11.106;2022-08-25T14:17:09;9.55;;;4.10;;
43008;SDS011;28634;45.454;11.106;2022-08-25T14:19:57;7.10;;;3.67;;
43008;SDS011;28634;45.454;11.106;2022-08-25T14:22:25;6.15;;;3.67;;
43008;SDS011;28634;45.454;11.106;2022-08-25T14:24:52;7.25;;;3.40;;
43008;SDS011;28634;45.454;11.106;2022-08-25T14:27:21;9.23;;;3.60;;
43008;SDS011;28634;45.454;11.106;2022-08-25T14:29:48;6.70;;;3.50;;
43008;SDS011;28634;45.454;11.106;2022-08-25T14:32:18;7.80;;;3.22;;
43008;SDS011;28634;45.454;11.106;2022-08-25T14:34:45;7.47;;;3.47;;
43008;SDS011;28634;45.454;11.106;2022-08-25T14:37:14;6.47;;;3.72;;
43008;SDS011;28634;45.454;11.106;2022-08-25T14:39:43;7.50;;;3.80;;
43008;SDS011;28634;45.454;11.106;2022-08-25T14:42:12;6.28;;;3.75;;
43008;SDS011;28634;45.454;11.106;2022-08-25T14:44:39;6.03;;;3.80;;
43008;SDS011;28634;45.454;11.106;2022-08-25T14:47:06;7.25;;;3.90;;
43008;SDS011;28634;45.454;11.106;2022-08-25T14:49:35;9.50;;;3.85;;
43008;SDS011;28634;45.454;11.106;2022-08-25T14:52:07;6.15;;;3.58;;
43008;SDS011;28634;45.454;11.106;2022-08-25T14:54:38;7.53;;;3.88;;
43008;SDS011;28634;45.454;11.106;2022-08-25T14:57:05;8.45;;;3.60;;
43008;SDS011;28634;45.454;11.106;2022-08-25T14:59:34;7.80;;;3.92;;
43008;SDS011;28634;45.454;11.106;2022-08-25T15:02:08;8.85;;;3.80;;
43008;SDS011;28634;45.454;11.106;2022-08-25T15:04:38;8.18;;;3.60;;
43008;SDS011;28634;45.454;11.106;2022-08-25T15:07:14;6.22;;;3.25;;
43008;SDS011;28634;45.454;11.106;2022-08-25T15:10:00;4.28;;;3.00;;
43008;SDS011;28634;45.454;11.106;2022-08-25T15:12:28;5.80;;;3.58;;
43008;SDS011;28634;45.454;11.106;2022-08-25T15:15:12;6.53;;;3.78;;
43008;SDS011;28634;45.454;11.106;2022-08-25T15:17:40;7.25;;;3.30;;
43008;SDS011;28634;45.454;11.106;2022-08-25T15:20:10;8.98;;;3.30;;
43008;SDS011;28634;45.454;11.106;2022-08-25T15:22:37;9.10;;;3.50;;
43008;SDS011;28634;45.454;11.106;2022-08-25T15:25:07;5.22;;;3.22;;
43008;SDS011;28634;45.454;11.106;2022-08-25T15:27:34;6.60;;;3.60;;
43008;SDS011;28634;45.454;11.106;2022-08-25T15:30:03;7.07;;;3.90;;
43008;SDS011;28634;45.454;11.106;2022-08-25T15:32:31;7.93;;;3.40;;
43008;SDS011;28634;45.454;11.106;2022-08-25T15:34:58;7.28;;;3.55;;
43008;SDS011;28634;45.454;11.106;2022-08-25T15:37:26;6.40;;;3.70;;
43008;SDS011;28634;45.454;11.106;2022-08-25T15:39:54;3.90;;;3.28;;
43008;SDS011;28634;45.454;11.106;2022-08-25T15:42:22;10.10;;;4.15;;
43008;SDS011;28634;45.454;11.106;2022-08-25T15:44:51;5.95;;;3.60;;
43008;SDS011;28634;45.454;11.106;2022-08-25T15:47:19;7.05;;;3.80;;
43008;SDS011;28634;45.454;11.106;2022-08-25T15:49:47;4.05;;;3.30;;
43008;SDS011;28634;45.454;11.106;2022-08-25T15:52:18;4.68;;;3.35;;
43008;SDS011;28634;45.454;11.106;2022-08-25T15:54:46;5.63;;;3.20;;
43008;SDS011;28634;45.454;11.106;2022-08-25T15:57:13;4.13;;;3.30;;
43008;SDS011;28634;45.454;11.106;2022-08-25T15:59:50;5.28;;;3.33;;
43008;SDS011;28634;45.454;11.106;2022-08-25T16:02:18;7.72;;;3.45;;
43008;SDS011;28634;45.454;11.106;2022-08-25T16:04:46;5.15;;;3.25;;
43008;SDS011;28634;45.454;11.106;2022-08-25T16:07:13;5.10;;;3.50;;
43008;SDS011;28634;45.454;11.106;2022-08-25T16:09:40;9.20;;;3.38;;
43008;SDS011;28634;45.454;11.106;2022-08-25T16:12:09;5.75;;;3.42;;
43008;SDS011;28634;45.454;11.106;2022-08-25T16:14:38;7.20;;;3.30;;
43008;SDS011;28634;45.454;11.106;2022-08-25T16:17:05;8.88;;;3.67;;
43008;SDS011;28634;45.454;11.106;2022-08-25T16:19:34;6.53;;;3.38;;
43008;SDS011;28634;45.454;11.106;2022-08-25T16:22:04;7.10;;;3.63;;
43008;SDS011;28634;45.454;11.106;2022-08-25T16:24:39;5.22;;;3.22;;
43008;SDS011;28634;45.454;11.106;2022-08-25T16:27:11;8.18;;;3.42;;
43008;SDS011;28634;45.454;11.106;2022-08-25T16:29:40;4.88;;;3.58;;
43008;SDS011;28634;45.454;11.106;2022-08-25T16:32:10;5.55;;;3.38;;
43008;SDS011;28634;45.454;11.106;2022-08-25T16:34:39;4.28;;;3.15;;
43008;SDS011;28634;45.454;11.106;2022-08-25T16:37:07;6.60;;;3.47;;
43008;SDS011;28634;45.454;11.106;2022-08-25T16:39:35;6.50;;;3.30;;
43008;SDS011;28634;45.454;11.106;2022-08-25T16:42:05;4.50;;;2.92;;
43008;SDS011;28634;45.454;11.106;2022-08-25T16:44:32;6.47;;;3.50;;
43008;SDS011;28634;45.454;11.106;2022-08-25T16:47:00;4.18;;;3.45;;
43008;SDS011;28634;45.454;11.106;2022-08-25T16:49:28;4.38;;;3.33;;
43008;SDS011;28634;45.454;11.106;2022-08-25T16:51:56;4.28;;;2.70;;
43008;SDS011;28634;45.454;11.106;2022-08-25T16:54:24;4.90;;;3.28;;
43008;SDS011;28634;45.454;11.106;2022-08-25T16:57:11;11.50;;;3.90;;
43008;SDS011;28634;45.454;11.106;2022-08-25T16:59:39;5.35;;;3.40;;
43008;SDS011;28634;45.454;11.106;2022-08-25T17:02:09;8.95;;;3.53;;
43008;SDS011;28634;45.454;11.106;2022-08-25T17:04:36;5.55;;;3.38;;
43008;SDS011;28634;45.454;11.106;2022-08-25T17:07:04;4.60;;;3.50;;
43008;SDS011;28634;45.454;11.106;2022-08-25T17:09:33;8.88;;;3.80;;
43008;SDS011;28634;45.454;11.106;2022-08-25T17:12:00;7.07;;;3.50;;
43008;SDS011;28634;45.454;11.106;2022-08-25T17:14:27;4.97;;;3.22;;
43008;SDS011;28634;45.454;11.106;2022-08-25T17:16:56;7.18;;;3.50;;
43008;SDS011;28634;45.454;11.106;2022-08-25T17:19:23;5.85;;;3.53;;
43008;SDS011;28634;45.454;11.106;2022-08-25T17:21:51;5.40;;;3.28;;
43008;SDS011;28634;45.454;11.106;2022-08-25T17:24:20;6.55;;;3.30;;