sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42146;SDS011;27815;43.410;11.852;2022-09-16T00:00:57;17.38;;;10.35;;
42146;SDS011;27815;43.410;11.852;2022-09-16T00:05:00;18.85;;;11.45;;
42146;SDS011;27815;43.410;11.852;2022-09-16T00:09:03;17.80;;;8.65;;
42146;SDS011;27815;43.410;11.852;2022-09-16T00:13:12;13.10;;;6.73;;
42146;SDS011;27815;43.410;11.852;2022-09-16T00:17:15;17.27;;;6.57;;
42146;SDS011;27815;43.410;11.852;2022-09-16T00:21:26;14.38;;;6.13;;
42146;SDS011;27815;43.410;11.852;2022-09-16T00:25:53;19.48;;;5.60;;
42146;SDS011;27815;43.410;11.852;2022-09-16T00:30:41;17.55;;;6.78;;
42146;SDS011;27815;43.410;11.852;2022-09-16T00:35:05;11.88;;;5.88;;
42146;SDS011;27815;43.410;11.852;2022-09-16T00:39:29;15.77;;;5.97;;
42146;SDS011;27815;43.410;11.852;2022-09-16T00:43:52;10.02;;;6.10;;
42146;SDS011;27815;43.410;11.852;2022-09-16T00:48:27;13.15;;;5.50;;
42146;SDS011;27815;43.410;11.852;2022-09-16T00:52:40;15.90;;;6.35;;
42146;SDS011;27815;43.410;11.852;2022-09-16T00:57:02;12.63;;;5.75;;
42146;SDS011;27815;43.410;11.852;2022-09-16T01:01:09;16.88;;;6.93;;
42146;SDS011;27815;43.410;11.852;2022-09-16T01:05:20;12.30;;;7.55;;
42146;SDS011;27815;43.410;11.852;2022-09-16T01:09:42;16.48;;;7.50;;
42146;SDS011;27815;43.410;11.852;2022-09-16T01:13:55;15.35;;;8.23;;
42146;SDS011;27815;43.410;11.852;2022-09-16T01:32:06;10.68;;;9.50;;
42146;SDS011;27815;43.410;11.852;2022-09-16T01:53:50;8.27;;;6.30;;
42146;SDS011;27815;43.410;11.852;2022-09-16T02:02:14;12.00;;;6.55;;
42146;SDS011;27815;43.410;11.852;2022-09-16T02:06:22;8.95;;;6.60;;
42146;SDS011;27815;43.410;11.852;2022-09-16T02:10:29;12.57;;;7.22;;
42146;SDS011;27815;43.410;11.852;2022-09-16T02:14:45;10.05;;;7.40;;
42146;SDS011;27815;43.410;11.852;2022-09-16T02:18:52;8.63;;;6.40;;
42146;SDS011;27815;43.410;11.852;2022-09-16T02:23:00;11.25;;;7.35;;
42146;SDS011;27815;43.410;11.852;2022-09-16T02:27:09;13.23;;;7.90;;
42146;SDS011;27815;43.410;11.852;2022-09-16T02:31:16;11.80;;;7.10;;
42146;SDS011;27815;43.410;11.852;2022-09-16T02:35:24;9.27;;;6.65;;
42146;SDS011;27815;43.410;11.852;2022-09-16T02:39:30;15.07;;;8.73;;
42146;SDS011;27815;43.410;11.852;2022-09-16T02:43:36;13.32;;;6.95;;
42146;SDS011;27815;43.410;11.852;2022-09-16T02:47:46;12.05;;;6.60;;
42146;SDS011;27815;43.410;11.852;2022-09-16T02:52:01;8.25;;;6.13;;
42146;SDS011;27815;43.410;11.852;2022-09-16T02:56:29;10.23;;;6.50;;
42146;SDS011;27815;43.410;11.852;2022-09-16T03:00:45;10.50;;;6.32;;
42146;SDS011;27815;43.410;11.852;2022-09-16T03:04:51;9.27;;;6.05;;
42146;SDS011;27815;43.410;11.852;2022-09-16T03:08:55;10.18;;;6.43;;
42146;SDS011;27815;43.410;11.852;2022-09-16T03:13:07;12.93;;;6.55;;
42146;SDS011;27815;43.410;11.852;2022-09-16T03:26:40;17.52;;;13.82;;
42146;SDS011;27815;43.410;11.852;2022-09-16T03:35:11;15.88;;;12.13;;
42146;SDS011;27815;43.410;11.852;2022-09-16T03:39:21;16.98;;;11.23;;
42146;SDS011;27815;43.410;11.852;2022-09-16T03:43:24;15.20;;;11.05;;
42146;SDS011;27815;43.410;11.852;2022-09-16T03:47:27;19.23;;;12.75;;
42146;SDS011;27815;43.410;11.852;2022-09-16T03:51:30;16.58;;;14.48;;
42146;SDS011;27815;43.410;11.852;2022-09-16T03:55:33;18.85;;;15.50;;
42146;SDS011;27815;43.410;11.852;2022-09-16T03:59:36;18.05;;;16.42;;
42146;SDS011;27815;43.410;11.852;2022-09-16T04:03:39;20.23;;;17.92;;
42146;SDS011;27815;43.410;11.852;2022-09-16T04:07:42;26.17;;;23.55;;
42146;SDS011;27815;43.410;11.852;2022-09-16T04:11:45;26.58;;;24.60;;
42146;SDS011;27815;43.410;11.852;2022-09-16T04:16:08;23.73;;;21.75;;
42146;SDS011;27815;43.410;11.852;2022-09-16T04:20:32;25.23;;;22.88;;
42146;SDS011;27815;43.410;11.852;2022-09-16T04:24:44;22.90;;;20.92;;
42146;SDS011;27815;43.410;11.852;2022-09-16T04:28:55;24.52;;;22.60;;
42146;SDS011;27815;43.410;11.852;2022-09-16T04:33:16;24.20;;;21.38;;
42146;SDS011;27815;43.410;11.852;2022-09-16T04:38:06;26.15;;;24.10;;
42146;SDS011;27815;43.410;11.852;2022-09-16T04:43:14;27.27;;;25.58;;
42146;SDS011;27815;43.410;11.852;2022-09-16T04:47:48;25.00;;;22.85;;
42146;SDS011;27815;43.410;11.852;2022-09-16T04:52:39;27.70;;;25.67;;
42146;SDS011;27815;43.410;11.852;2022-09-16T04:56:45;29.15;;;26.75;;
42146;SDS011;27815;43.410;11.852;2022-09-16T05:01:18;32.40;;;29.48;;
42146;SDS011;27815;43.410;11.852;2022-09-16T05:05:27;32.00;;;28.90;;
42146;SDS011;27815;43.410;11.852;2022-09-16T05:09:30;35.22;;;32.25;;
42146;SDS011;27815;43.410;11.852;2022-09-16T05:13:34;33.50;;;30.13;;
42146;SDS011;27815;43.410;11.852;2022-09-16T05:17:37;33.13;;;30.10;;
42146;SDS011;27815;43.410;11.852;2022-09-16T05:21:56;28.08;;;25.90;;
42146;SDS011;27815;43.410;11.852;2022-09-16T05:26:06;32.40;;;29.73;;
42146;SDS011;27815;43.410;11.852;2022-09-16T05:30:13;31.10;;;28.70;;
42146;SDS011;27815;43.410;11.852;2022-09-16T05:34:19;25.73;;;23.23;;
42146;SDS011;27815;43.410;11.852;2022-09-16T05:38:31;23.13;;;21.17;;
42146;SDS011;27815;43.410;11.852;2022-09-16T05:42:34;25.52;;;23.17;;
42146;SDS011;27815;43.410;11.852;2022-09-16T05:46:37;25.63;;;23.48;;
42146;SDS011;27815;43.410;11.852;2022-09-16T05:50:55;24.58;;;22.38;;
42146;SDS011;27815;43.410;11.852;2022-09-16T05:55:02;28.70;;;26.02;;
42146;SDS011;27815;43.410;11.852;2022-09-16T05:59:06;30.38;;;27.90;;
42146;SDS011;27815;43.410;11.852;2022-09-16T06:03:12;29.30;;;27.15;;
42146;SDS011;27815;43.410;11.852;2022-09-16T06:07:15;31.27;;;28.90;;
42146;SDS011;27815;43.410;11.852;2022-09-16T06:11:19;30.75;;;28.48;;
42146;SDS011;27815;43.410;11.852;2022-09-16T06:15:23;30.33;;;28.02;;
42146;SDS011;27815;43.410;11.852;2022-09-16T06:19:28;31.67;;;29.40;;
42146;SDS011;27815;43.410;11.852;2022-09-16T06:23:34;30.15;;;28.13;;
42146;SDS011;27815;43.410;11.852;2022-09-16T06:27:44;28.95;;;26.77;;
42146;SDS011;27815;43.410;11.852;2022-09-16T06:31:47;27.67;;;25.13;;
42146;SDS011;27815;43.410;11.852;2022-09-16T06:35:50;28.48;;;26.00;;
42146;SDS011;27815;43.410;11.852;2022-09-16T06:39:54;26.88;;;24.92;;
42146;SDS011;27815;43.410;11.852;2022-09-16T06:48:33;26.85;;;24.00;;
42146;SDS011;27815;43.410;11.852;2022-09-16T06:52:37;24.95;;;22.75;;
42146;SDS011;27815;43.410;11.852;2022-09-16T06:56:43;22.65;;;20.70;;
42146;SDS011;27815;43.410;11.852;2022-09-16T07:01:08;18.02;;;14.55;;
42146;SDS011;27815;43.410;11.852;2022-09-16T07:05:14;23.85;;;12.00;;
42146;SDS011;27815;43.410;11.852;2022-09-16T07:13:45;18.58;;;11.63;;
42146;SDS011;27815;43.410;11.852;2022-09-16T07:18:01;23.95;;;13.85;;
42146;SDS011;27815;43.410;11.852;2022-09-16T07:22:40;20.27;;;15.85;;
42146;SDS011;27815;43.410;11.852;2022-09-16T07:27:07;20.85;;;11.27;;
42146;SDS011;27815;43.410;11.852;2022-09-16T07:31:52;16.15;;;10.95;;
42146;SDS011;27815;43.410;11.852;2022-09-16T07:36:10;13.20;;;9.88;;
42146;SDS011;27815;43.410;11.852;2022-09-16T07:40:20;18.90;;;9.95;;
42146;SDS011;27815;43.410;11.852;2022-09-16T07:44:51;20.85;;;10.18;;
42146;SDS011;27815;43.410;11.852;2022-09-16T07:49:05;20.52;;;18.60;;
42146;SDS011;27815;43.410;11.852;2022-09-16T07:53:12;17.88;;;16.33;;
42146;SDS011;27815;43.410;11.852;2022-09-16T07:57:15;24.10;;;16.10;;
42146;SDS011;27815;43.410;11.852;2022-09-16T08:01:21;19.83;;;15.50;;
42146;SDS011;27815;43.410;11.852;2022-09-16T08:05:25;13.68;;;10.75;;
42146;SDS011;27815;43.410;11.852;2022-09-16T08:09:33;15.27;;;8.10;;
42146;SDS011;27815;43.410;11.852;2022-09-16T08:13:53;14.93;;;10.00;;
42146;SDS011;27815;43.410;11.852;2022-09-16T08:18:04;15.93;;;11.32;;
42146;SDS011;27815;43.410;11.852;2022-09-16T08:22:23;17.88;;;11.90;;
42146;SDS011;27815;43.410;11.852;2022-09-16T08:26:35;13.50;;;10.77;;
42146;SDS011;27815;43.410;11.852;2022-09-16T08:30:38;23.27;;;12.77;;
42146;SDS011;27815;43.410;11.852;2022-09-16T08:34:50;17.63;;;14.02;;
42146;SDS011;27815;43.410;11.852;2022-09-16T08:39:06;15.35;;;12.40;;
42146;SDS011;27815;43.410;11.852;2022-09-16T08:43:25;14.45;;;9.65;;
42146;SDS011;27815;43.410;11.852;2022-09-16T08:52:34;17.92;;;9.15;;
42146;SDS011;27815;43.410;11.852;2022-09-16T08:56:44;15.15;;;7.38;;
42146;SDS011;27815;43.410;11.852;2022-09-16T09:00:57;10.93;;;7.00;;
42146;SDS011;27815;43.410;11.852;2022-09-16T09:23:26;6.65;;;3.22;;
42146;SDS011;27815;43.410;11.852;2022-09-16T09:42:38;9.27;;;3.17;;
42146;SDS011;27815;43.410;11.852;2022-09-16T09:46:47;9.63;;;3.35;;
42146;SDS011;27815;43.410;11.852;2022-09-16T09:50:57;8.40;;;2.45;;
42146;SDS011;27815;43.410;11.852;2022-09-16T10:00:16;9.65;;;3.25;;
42146;SDS011;27815;43.410;11.852;2022-09-16T10:05:01;8.85;;;2.90;;
42146;SDS011;27815;43.410;11.852;2022-09-16T10:09:20;9.25;;;2.33;;
42146;SDS011;27815;43.410;11.852;2022-09-16T10:14:24;6.72;;;2.45;;
42146;SDS011;27815;43.410;11.852;2022-09-16T10:23:22;6.40;;;2.17;;
42146;SDS011;27815;43.410;11.852;2022-09-16T10:27:55;7.43;;;2.13;;
42146;SDS011;27815;43.410;11.852;2022-09-16T10:32:08;6.78;;;2.00;;
42146;SDS011;27815;43.410;11.852;2022-09-16T10:42:46;7.33;;;2.50;;
42146;SDS011;27815;43.410;11.852;2022-09-16T10:47:19;7.85;;;2.78;;
42146;SDS011;27815;43.410;11.852;2022-09-16T10:51:37;10.57;;;2.22;;
42146;SDS011;27815;43.410;11.852;2022-09-16T10:56:31;7.03;;;2.15;;
42146;SDS011;27815;43.410;11.852;2022-09-16T11:15:28;8.07;;;2.28;;
42146;SDS011;27815;43.410;11.852;2022-09-16T11:42:27;5.30;;;1.60;;
42146;SDS011;27815;43.410;11.852;2022-09-16T11:55:53;7.60;;;1.77;;
42146;SDS011;27815;43.410;11.852;2022-09-16T12:00:11;6.78;;;1.88;;
42146;SDS011;27815;43.410;11.852;2022-09-16T12:04:31;6.38;;;1.45;;
42146;SDS011;27815;43.410;11.852;2022-09-16T12:08:53;3.42;;;1.20;;
42146;SDS011;27815;43.410;11.852;2022-09-16T12:13:19;5.75;;;1.27;;
42146;SDS011;27815;43.410;11.852;2022-09-16T12:17:38;3.55;;;1.50;;
42146;SDS011;27815;43.410;11.852;2022-09-16T12:21:52;3.00;;;1.13;;
42146;SDS011;27815;43.410;11.852;2022-09-16T12:30:41;3.60;;;1.20;;
42146;SDS011;27815;43.410;11.852;2022-09-16T12:34:54;4.85;;;1.20;;
42146;SDS011;27815;43.410;11.852;2022-09-16T12:39:20;5.45;;;1.45;;
42146;SDS011;27815;43.410;11.852;2022-09-16T12:47:57;3.45;;;1.20;;
42146;SDS011;27815;43.410;11.852;2022-09-16T13:01:25;2.38;;;1.10;;
42146;SDS011;27815;43.410;11.852;2022-09-16T13:05:33;3.35;;;1.27;;
42146;SDS011;27815;43.410;11.852;2022-09-16T13:09:38;4.30;;;1.20;;
42146;SDS011;27815;43.410;11.852;2022-09-16T13:13:45;5.13;;;1.05;;
42146;SDS011;27815;43.410;11.852;2022-09-16T13:17:51;3.22;;;1.20;;
42146;SDS011;27815;43.410;11.852;2022-09-16T13:22:18;1.75;;;0.90;;
42146;SDS011;27815;43.410;11.852;2022-09-16T13:26:24;3.83;;;1.00;;
42146;SDS011;27815;43.410;11.852;2022-09-16T13:30:32;4.72;;;1.20;;
42146;SDS011;27815;43.410;11.852;2022-09-16T13:34:37;2.78;;;1.30;;
42146;SDS011;27815;43.410;11.852;2022-09-16T13:38:50;2.65;;;0.93;;
42146;SDS011;27815;43.410;11.852;2022-09-16T13:47:35;3.70;;;0.90;;
42146;SDS011;27815;43.410;11.852;2022-09-16T13:51:42;3.47;;;1.17;;
42146;SDS011;27815;43.410;11.852;2022-09-16T13:55:47;2.80;;;0.95;;
42146;SDS011;27815;43.410;11.852;2022-09-16T14:09:00;1.63;;;0.75;;
42146;SDS011;27815;43.410;11.852;2022-09-16T14:17:24;2.13;;;0.88;;
42146;SDS011;27815;43.410;11.852;2022-09-16T14:21:33;3.30;;;1.50;;
42146;SDS011;27815;43.410;11.852;2022-09-16T14:25:36;4.82;;;1.95;;
42146;SDS011;27815;43.410;11.852;2022-09-16T14:29:58;5.05;;;1.63;;
42146;SDS011;27815;43.410;11.852;2022-09-16T14:34:13;3.47;;;1.80;;
42146;SDS011;27815;43.410;11.852;2022-09-16T14:38:48;4.10;;;2.00;;
42146;SDS011;27815;43.410;11.852;2022-09-16T14:43:01;4.57;;;1.75;;
42146;SDS011;27815;43.410;11.852;2022-09-16T14:47:24;3.70;;;2.00;;
42146;SDS011;27815;43.410;11.852;2022-09-16T14:51:53;4.80;;;2.20;;
42146;SDS011;27815;43.410;11.852;2022-09-16T14:55:59;7.30;;;2.58;;
42146;SDS011;27815;43.410;11.852;2022-09-16T15:00:03;8.13;;;3.20;;
42146;SDS011;27815;43.410;11.852;2022-09-16T15:04:18;6.60;;;2.90;;
42146;SDS011;27815;43.410;11.852;2022-09-16T15:08:39;8.35;;;3.90;;
42146;SDS011;27815;43.410;11.852;2022-09-16T15:12:51;6.22;;;3.13;;
42146;SDS011;27815;43.410;11.852;2022-09-16T15:25:18;7.30;;;3.58;;
42146;SDS011;27815;43.410;11.852;2022-09-16T15:29:28;7.22;;;3.20;;
42146;SDS011;27815;43.410;11.852;2022-09-16T15:33:36;8.55;;;3.35;;
42146;SDS011;27815;43.410;11.852;2022-09-16T15:37:43;9.57;;;3.50;;
42146;SDS011;27815;43.410;11.852;2022-09-16T15:41:46;8.70;;;3.17;;
42146;SDS011;27815;43.410;11.852;2022-09-16T15:45:58;7.28;;;3.30;;
42146;SDS011;27815;43.410;11.852;2022-09-16T15:50:17;5.70;;;3.10;;
42146;SDS011;27815;43.410;11.852;2022-09-16T15:54:23;5.93;;;2.97;;
42146;SDS011;27815;43.410;11.852;2022-09-16T15:58:37;6.32;;;3.20;;
42146;SDS011;27815;43.410;11.852;2022-09-16T16:11:04;8.10;;;3.03;;
42146;SDS011;27815;43.410;11.852;2022-09-16T16:15:11;8.93;;;2.60;;
42146;SDS011;27815;43.410;11.852;2022-09-16T16:19:16;9.00;;;3.63;;
42146;SDS011;27815;43.410;11.852;2022-09-16T16:23:20;7.13;;;3.20;;
42146;SDS011;27815;43.410;11.852;2022-09-16T16:27:22;9.50;;;3.25;;
42146;SDS011;27815;43.410;11.852;2022-09-16T16:31:25;7.68;;;3.25;;
42146;SDS011;27815;43.410;11.852;2022-09-16T16:35:28;12.43;;;3.20;;
42146;SDS011;27815;43.410;11.852;2022-09-16T16:39:32;9.35;;;3.05;;
42146;SDS011;27815;43.410;11.852;2022-09-16T16:43:35;7.00;;;3.75;;
42146;SDS011;27815;43.410;11.852;2022-09-16T16:47:39;12.10;;;5.03;;
42146;SDS011;27815;43.410;11.852;2022-09-16T16:51:43;14.30;;;5.75;;
42146;SDS011;27815;43.410;11.852;2022-09-16T16:55:46;7.88;;;3.80;;
42146;SDS011;27815;43.410;11.852;2022-09-16T16:59:58;8.63;;;3.22;;
42146;SDS011;27815;43.410;11.852;2022-09-16T17:04:01;7.68;;;3.53;;
42146;SDS011;27815;43.410;11.852;2022-09-16T17:08:05;9.55;;;3.22;;
42146;SDS011;27815;43.410;11.852;2022-09-16T17:12:08;12.70;;;4.18;;
42146;SDS011;27815;43.410;11.852;2022-09-16T17:16:20;13.77;;;5.30;;
42146;SDS011;27815;43.410;11.852;2022-09-16T17:20:36;12.00;;;5.30;;
42146;SDS011;27815;43.410;11.852;2022-09-16T17:24:39;11.45;;;4.30;;
42146;SDS011;27815;43.410;11.852;2022-09-16T17:28:47;8.43;;;3.70;;
42146;SDS011;27815;43.410;11.852;2022-09-16T17:33:21;10.45;;;3.67;;
42146;SDS011;27815;43.410;11.852;2022-09-16T17:37:29;8.35;;;3.00;;
42146;SDS011;27815;43.410;11.852;2022-09-16T17:41:38;10.98;;;4.22;;
42146;SDS011;27815;43.410;11.852;2022-09-16T17:46:28;9.75;;;3.10;;
42146;SDS011;27815;43.410;11.852;2022-09-16T17:50:44;9.80;;;3.70;;
42146;SDS011;27815;43.410;11.852;2022-09-16T17:54:58;9.63;;;3.58;;
42146;SDS011;27815;43.410;11.852;2022-09-16T17:59:04;10.53;;;3.37;;
42146;SDS011;27815;43.410;11.852;2022-09-16T18:03:12;12.27;;;3.80;;
42146;SDS011;27815;43.410;11.852;2022-09-16T18:07:22;9.10;;;3.00;;
42146;SDS011;27815;43.410;11.852;2022-09-16T18:11:25;8.52;;;3.35;;
42146;SDS011;27815;43.410;11.852;2022-09-16T18:15:31;8.93;;;3.22;;
42146;SDS011;27815;43.410;11.852;2022-09-16T18:19:37;8.13;;;3.40;;
42146;SDS011;27815;43.410;11.852;2022-09-16T18:23:41;7.70;;;3.35;;
42146;SDS011;27815;43.410;11.852;2022-09-16T18:27:51;7.78;;;3.50;;
42146;SDS011;27815;43.410;11.852;2022-09-16T18:31:54;10.38;;;3.33;;
42146;SDS011;27815;43.410;11.852;2022-09-16T18:35:58;10.65;;;3.28;;
42146;SDS011;27815;43.410;11.852;2022-09-16T18:40:02;10.15;;;3.42;;
42146;SDS011;27815;43.410;11.852;2022-09-16T18:44:09;8.50;;;3.30;;
42146;SDS011;27815;43.410;11.852;2022-09-16T18:48:16;8.35;;;4.18;;
42146;SDS011;27815;43.410;11.852;2022-09-16T18:52:20;7.78;;;3.22;;
42146;SDS011;27815;43.410;11.852;2022-09-16T18:56:25;7.88;;;3.10;;
42146;SDS011;27815;43.410;11.852;2022-09-16T19:00:29;7.75;;;3.50;;
42146;SDS011;27815;43.410;11.852;2022-09-16T19:04:36;8.15;;;3.50;;
42146;SDS011;27815;43.410;11.852;2022-09-16T19:08:40;10.32;;;3.28;;
42146;SDS011;27815;43.410;11.852;2022-09-16T19:12:46;11.68;;;3.70;;
42146;SDS011;27815;43.410;11.852;2022-09-16T19:17:01;7.43;;;3.58;;
42146;SDS011;27815;43.410;11.852;2022-09-16T19:21:30;8.60;;;3.30;;
42146;SDS011;27815;43.410;11.852;2022-09-16T19:25:34;8.43;;;3.75;;
42146;SDS011;27815;43.410;11.852;2022-09-16T19:29:37;8.77;;;3.30;;
42146;SDS011;27815;43.410;11.852;2022-09-16T19:33:59;9.40;;;3.85;;
42146;SDS011;27815;43.410;11.852;2022-09-16T19:38:08;5.95;;;3.53;;
42146;SDS011;27815;43.410;11.852;2022-09-16T19:42:13;7.10;;;3.20;;
42146;SDS011;27815;43.410;11.852;2022-09-16T19:46:39;8.63;;;4.05;;
42146;SDS011;27815;43.410;11.852;2022-09-16T19:50:51;7.55;;;3.25;;
42146;SDS011;27815;43.410;11.852;2022-09-16T19:54:54;9.68;;;3.72;;
42146;SDS011;27815;43.410;11.852;2022-09-16T19:58:57;13.40;;;4.22;;
42146;SDS011;27815;43.410;11.852;2022-09-16T20:03:02;9.07;;;3.80;;
42146;SDS011;27815;43.410;11.852;2022-09-16T20:07:06;11.45;;;3.90;;
42146;SDS011;27815;43.410;11.852;2022-09-16T20:15:43;9.15;;;3.95;;
42146;SDS011;27815;43.410;11.852;2022-09-16T20:20:31;9.80;;;3.95;;
42146;SDS011;27815;43.410;11.852;2022-09-16T20:24:51;8.00;;;4.32;;
42146;SDS011;27815;43.410;11.852;2022-09-16T20:29:14;9.73;;;4.05;;
42146;SDS011;27815;43.410;11.852;2022-09-16T20:33:21;8.60;;;4.72;;
42146;SDS011;27815;43.410;11.852;2022-09-16T20:37:24;9.40;;;4.38;;
42146;SDS011;27815;43.410;11.852;2022-09-16T20:41:28;12.27;;;4.70;;
42146;SDS011;27815;43.410;11.852;2022-09-16T20:45:34;10.43;;;4.37;;
42146;SDS011;27815;43.410;11.852;2022-09-16T20:49:38;9.63;;;4.70;;
42146;SDS011;27815;43.410;11.852;2022-09-16T20:53:41;8.90;;;4.13;;
42146;SDS011;27815;43.410;11.852;2022-09-16T20:57:46;12.18;;;4.70;;
42146;SDS011;27815;43.410;11.852;2022-09-16T21:01:50;10.75;;;4.90;;
42146;SDS011;27815;43.410;11.852;2022-09-16T21:05:58;14.02;;;4.97;;
42146;SDS011;27815;43.410;11.852;2022-09-16T21:10:01;10.20;;;4.63;;
42146;SDS011;27815;43.410;11.852;2022-09-16T21:14:05;10.23;;;4.88;;
42146;SDS011;27815;43.410;11.852;2022-09-16T21:18:08;10.70;;;4.55;;
42146;SDS011;27815;43.410;11.852;2022-09-16T21:22:11;12.93;;;4.68;;
42146;SDS011;27815;43.410;11.852;2022-09-16T21:26:15;8.93;;;4.80;;
42146;SDS011;27815;43.410;11.852;2022-09-16T21:30:22;12.48;;;5.35;;
42146;SDS011;27815;43.410;11.852;2022-09-16T21:34:27;10.52;;;5.22;;
42146;SDS011;27815;43.410;11.852;2022-09-16T21:38:30;9.70;;;4.60;;
42146;SDS011;27815;43.410;11.852;2022-09-16T21:42:34;13.68;;;5.40;;
42146;SDS011;27815;43.410;11.852;2022-09-16T21:46:38;14.25;;;5.22;;
42146;SDS011;27815;43.410;11.852;2022-09-16T21:50:45;14.27;;;6.20;;
42146;SDS011;27815;43.410;11.852;2022-09-16T21:54:48;8.30;;;5.30;;
42146;SDS011;27815;43.410;11.852;2022-09-16T21:58:52;11.80;;;7.45;;
42146;SDS011;27815;43.410;11.852;2022-09-16T22:02:56;13.88;;;6.95;;
42146;SDS011;27815;43.410;11.852;2022-09-16T22:07:02;10.35;;;6.80;;
42146;SDS011;27815;43.410;11.852;2022-09-16T22:11:06;19.15;;;7.90;;
42146;SDS011;27815;43.410;11.852;2022-09-16T22:15:11;16.83;;;7.47;;
42146;SDS011;27815;43.410;11.852;2022-09-16T22:19:15;15.90;;;8.32;;
42146;SDS011;27815;43.410;11.852;2022-09-16T22:23:19;13.68;;;7.20;;
42146;SDS011;27815;43.410;11.852;2022-09-16T22:27:22;16.40;;;7.30;;
42146;SDS011;27815;43.410;11.852;2022-09-16T22:31:26;16.40;;;7.72;;
42146;SDS011;27815;43.410;11.852;2022-09-16T22:35:30;12.05;;;6.95;;
42146;SDS011;27815;43.410;11.852;2022-09-16T22:39:35;13.73;;;6.55;;
42146;SDS011;27815;43.410;11.852;2022-09-16T22:43:38;13.65;;;7.35;;
42146;SDS011;27815;43.410;11.852;2022-09-16T22:47:42;14.65;;;7.55;;
42146;SDS011;27815;43.410;11.852;2022-09-16T22:51:46;12.45;;;6.70;;
42146;SDS011;27815;43.410;11.852;2022-09-16T22:55:53;13.48;;;7.63;;
42146;SDS011;27815;43.410;11.852;2022-09-16T22:59:57;12.88;;;7.70;;
42146;SDS011;27815;43.410;11.852;2022-09-16T23:04:02;15.15;;;7.47;;
42146;SDS011;27815;43.410;11.852;2022-09-16T23:08:08;10.93;;;6.13;;
42146;SDS011;27815;43.410;11.852;2022-09-16T23:12:11;14.65;;;7.32;;
42146;SDS011;27815;43.410;11.852;2022-09-16T23:16:18;16.90;;;6.97;;
42146;SDS011;27815;43.410;11.852;2022-09-16T23:20:23;12.07;;;6.97;;
42146;SDS011;27815;43.410;11.852;2022-09-16T23:24:26;11.80;;;8.68;;
42146;SDS011;27815;43.410;11.852;2022-09-16T23:28:29;12.95;;;8.30;;
42146;SDS011;27815;43.410;11.852;2022-09-16T23:32:32;13.48;;;8.73;;
42146;SDS011;27815;43.410;11.852;2022-09-16T23:36:35;14.18;;;9.25;;
42146;SDS011;27815;43.410;11.852;2022-09-16T23:40:39;11.45;;;8.10;;
42146;SDS011;27815;43.410;11.852;2022-09-16T23:44:42;11.75;;;8.27;;
42146;SDS011;27815;43.410;11.852;2022-09-16T23:48:45;20.05;;;10.35;;
42146;SDS011;27815;43.410;11.852;2022-09-16T23:52:48;11.45;;;10.00;;
42146;SDS011;27815;43.410;11.852;2022-09-16T23:56:51;12.40;;;8.93;;
