sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75451;DHT22;64029;48.244;9.188;2023-03-23T00:02:23;7.20;71.40
75451;DHT22;64029;48.244;9.188;2023-03-23T00:04:51;7.20;71.30
75451;DHT22;64029;48.244;9.188;2023-03-23T00:07:20;7.30;71.60
75451;DHT22;64029;48.244;9.188;2023-03-23T00:09:47;7.20;71.60
75451;DHT22;64029;48.244;9.188;2023-03-23T00:12:19;7.20;72.00
75451;DHT22;64029;48.244;9.188;2023-03-23T00:14:46;7.20;71.90
75451;DHT22;64029;48.244;9.188;2023-03-23T00:17:13;7.20;72.90
75451;DHT22;64029;48.244;9.188;2023-03-23T00:19:40;7.20;72.10
75451;DHT22;64029;48.244;9.188;2023-03-23T00:22:13;7.20;72.10
75451;DHT22;64029;48.244;9.188;2023-03-23T00:24:41;7.20;72.10
75451;DHT22;64029;48.244;9.188;2023-03-23T00:27:08;7.20;72.10
75451;DHT22;64029;48.244;9.188;2023-03-23T00:29:38;7.20;72.20
75451;DHT22;64029;48.244;9.188;2023-03-23T00:32:06;7.20;72.60
75451;DHT22;64029;48.244;9.188;2023-03-23T00:34:38;7.20;72.50
75451;DHT22;64029;48.244;9.188;2023-03-23T00:37:06;7.20;72.60
75451;DHT22;64029;48.244;9.188;2023-03-23T00:39:33;7.20;72.60
75451;DHT22;64029;48.244;9.188;2023-03-23T00:42:04;7.20;72.30
75451;DHT22;64029;48.244;9.188;2023-03-23T00:44:32;7.20;72.50
75451;DHT22;64029;48.244;9.188;2023-03-23T00:47:01;7.20;72.70
75451;DHT22;64029;48.244;9.188;2023-03-23T00:49:28;7.10;72.70
75451;DHT22;64029;48.244;9.188;2023-03-23T00:51:56;7.20;72.90
75451;DHT22;64029;48.244;9.188;2023-03-23T00:54:24;7.10;72.90
75451;DHT22;64029;48.244;9.188;2023-03-23T00:56:52;7.10;72.80
75451;DHT22;64029;48.244;9.188;2023-03-23T00:59:21;7.10;72.80
75451;DHT22;64029;48.244;9.188;2023-03-23T01:01:49;7.10;72.60
75451;DHT22;64029;48.244;9.188;2023-03-23T01:04:16;7.10;72.60
75451;DHT22;64029;48.244;9.188;2023-03-23T01:06:44;7.10;72.70
75451;DHT22;64029;48.244;9.188;2023-03-23T01:09:13;7.10;72.80
75451;DHT22;64029;48.244;9.188;2023-03-23T01:11:42;7.10;72.80
75451;DHT22;64029;48.244;9.188;2023-03-23T01:14:09;7.10;72.80
75451;DHT22;64029;48.244;9.188;2023-03-23T01:16:38;7.10;72.90
75451;DHT22;64029;48.244;9.188;2023-03-23T01:19:05;7.10;73.50
75451;DHT22;64029;48.244;9.188;2023-03-23T01:21:32;7.10;73.00
75451;DHT22;64029;48.244;9.188;2023-03-23T01:23:59;7.10;73.00
75451;DHT22;64029;48.244;9.188;2023-03-23T01:26:28;7.10;73.10
75451;DHT22;64029;48.244;9.188;2023-03-23T01:28:55;7.10;73.10
75451;DHT22;64029;48.244;9.188;2023-03-23T01:31:24;7.10;73.00
75451;DHT22;64029;48.244;9.188;2023-03-23T01:33:53;7.10;73.10
75451;DHT22;64029;48.244;9.188;2023-03-23T01:36:23;7.10;73.40
75451;DHT22;64029;48.244;9.188;2023-03-23T01:38:52;7.10;73.40
75451;DHT22;64029;48.244;9.188;2023-03-23T01:41:20;7.00;73.40
75451;DHT22;64029;48.244;9.188;2023-03-23T01:43:55;7.10;73.30
75451;DHT22;64029;48.244;9.188;2023-03-23T01:46:23;7.00;73.30
75451;DHT22;64029;48.244;9.188;2023-03-23T01:48:52;7.00;73.30
75451;DHT22;64029;48.244;9.188;2023-03-23T01:51:21;7.00;73.50
75451;DHT22;64029;48.244;9.188;2023-03-23T01:53:50;7.00;73.40
75451;DHT22;64029;48.244;9.188;2023-03-23T01:56:20;7.00;73.40
75451;DHT22;64029;48.244;9.188;2023-03-23T01:58:51;7.00;73.60
75451;DHT22;64029;48.244;9.188;2023-03-23T02:01:19;7.00;73.50
75451;DHT22;64029;48.244;9.188;2023-03-23T02:03:54;7.00;73.40
75451;DHT22;64029;48.244;9.188;2023-03-23T02:06:22;7.00;73.30
75451;DHT22;64029;48.244;9.188;2023-03-23T02:08:49;7.00;73.40
75451;DHT22;64029;48.244;9.188;2023-03-23T02:11:18;7.00;73.50
75451;DHT22;64029;48.244;9.188;2023-03-23T02:13:46;7.00;73.60
75451;DHT22;64029;48.244;9.188;2023-03-23T02:16:20;7.00;73.60
75451;DHT22;64029;48.244;9.188;2023-03-23T02:18:58;7.00;73.80
75451;DHT22;64029;48.244;9.188;2023-03-23T02:24:53;7.00;73.90
75451;DHT22;64029;48.244;9.188;2023-03-23T02:30:30;7.00;74.00
75451;DHT22;64029;48.244;9.188;2023-03-23T02:33:41;7.00;74.30
75451;DHT22;64029;48.244;9.188;2023-03-23T02:36:13;7.00;74.20
75451;DHT22;64029;48.244;9.188;2023-03-23T02:38:46;7.00;73.90
75451;DHT22;64029;48.244;9.188;2023-03-23T02:41:19;7.00;73.80
75451;DHT22;64029;48.244;9.188;2023-03-23T02:43:49;7.00;74.00
75451;DHT22;64029;48.244;9.188;2023-03-23T02:46:17;7.00;74.20
75451;DHT22;64029;48.244;9.188;2023-03-23T02:48:47;7.00;74.30
75451;DHT22;64029;48.244;9.188;2023-03-23T02:51:18;7.00;74.30
75451;DHT22;64029;48.244;9.188;2023-03-23T02:53:47;7.00;74.40
75451;DHT22;64029;48.244;9.188;2023-03-23T02:56:14;7.00;74.70
75451;DHT22;64029;48.244;9.188;2023-03-23T02:58:41;7.00;74.80
75451;DHT22;64029;48.244;9.188;2023-03-23T03:04:06;7.00;74.60
75451;DHT22;64029;48.244;9.188;2023-03-23T03:06:36;7.00;74.50
75451;DHT22;64029;48.244;9.188;2023-03-23T03:09:09;7.00;74.50
75451;DHT22;64029;48.244;9.188;2023-03-23T03:11:43;7.00;74.70
75451;DHT22;64029;48.244;9.188;2023-03-23T03:14:19;7.00;75.40
75451;DHT22;64029;48.244;9.188;2023-03-23T03:16:51;7.00;74.80
75451;DHT22;64029;48.244;9.188;2023-03-23T03:19:23;6.90;74.60
75451;DHT22;64029;48.244;9.188;2023-03-23T03:21:52;6.90;74.70
75451;DHT22;64029;48.244;9.188;2023-03-23T03:24:22;6.90;75.00
75451;DHT22;64029;48.244;9.188;2023-03-23T03:26:52;6.90;75.10
75451;DHT22;64029;48.244;9.188;2023-03-23T03:29:26;6.90;74.90
75451;DHT22;64029;48.244;9.188;2023-03-23T03:31:56;6.90;74.80
75451;DHT22;64029;48.244;9.188;2023-03-23T03:34:26;6.90;75.00
75451;DHT22;64029;48.244;9.188;2023-03-23T03:36:54;6.90;75.60
75451;DHT22;64029;48.244;9.188;2023-03-23T03:39:24;6.90;74.90
75451;DHT22;64029;48.244;9.188;2023-03-23T03:41:51;6.90;74.90
75451;DHT22;64029;48.244;9.188;2023-03-23T03:44:18;6.90;74.90
75451;DHT22;64029;48.244;9.188;2023-03-23T03:46:45;6.90;75.70
75451;DHT22;64029;48.244;9.188;2023-03-23T03:49:12;6.90;75.10
75451;DHT22;64029;48.244;9.188;2023-03-23T03:51:41;6.90;75.20
75451;DHT22;64029;48.244;9.188;2023-03-23T03:54:08;6.90;75.20
75451;DHT22;64029;48.244;9.188;2023-03-23T03:56:36;6.90;75.30
75451;DHT22;64029;48.244;9.188;2023-03-23T03:59:06;6.90;75.20
75451;DHT22;64029;48.244;9.188;2023-03-23T04:01:33;6.90;75.50
75451;DHT22;64029;48.244;9.188;2023-03-23T04:04:00;6.90;75.50
75451;DHT22;64029;48.244;9.188;2023-03-23T04:06:28;6.90;75.60
75451;DHT22;64029;48.244;9.188;2023-03-23T04:08:57;6.90;75.60
75451;DHT22;64029;48.244;9.188;2023-03-23T04:11:29;6.90;75.80
75451;DHT22;64029;48.244;9.188;2023-03-23T04:13:56;6.90;75.70
75451;DHT22;64029;48.244;9.188;2023-03-23T04:16:23;6.80;75.80
75451;DHT22;64029;48.244;9.188;2023-03-23T04:18:51;6.80;75.80
75451;DHT22;64029;48.244;9.188;2023-03-23T04:21:21;6.80;75.80
75451;DHT22;64029;48.244;9.188;2023-03-23T04:23:48;6.80;75.50
75451;DHT22;64029;48.244;9.188;2023-03-23T04:26:16;6.80;75.40
75451;DHT22;64029;48.244;9.188;2023-03-23T04:28:43;6.80;75.50
75451;DHT22;64029;48.244;9.188;2023-03-23T04:31:10;6.80;75.90
75451;DHT22;64029;48.244;9.188;2023-03-23T04:33:38;6.80;75.60
75451;DHT22;64029;48.244;9.188;2023-03-23T04:36:06;6.80;75.70
75451;DHT22;64029;48.244;9.188;2023-03-23T04:38:33;6.80;75.90
75451;DHT22;64029;48.244;9.188;2023-03-23T04:41:00;6.80;75.90
75451;DHT22;64029;48.244;9.188;2023-03-23T04:43:29;6.80;75.90
75451;DHT22;64029;48.244;9.188;2023-03-23T04:45:59;6.80;75.80
75451;DHT22;64029;48.244;9.188;2023-03-23T04:48:29;6.80;75.80
75451;DHT22;64029;48.244;9.188;2023-03-23T04:51:00;6.80;76.10
75451;DHT22;64029;48.244;9.188;2023-03-23T04:53:28;6.80;76.20
75451;DHT22;64029;48.244;9.188;2023-03-23T04:55:55;6.80;76.10
75451;DHT22;64029;48.244;9.188;2023-03-23T04:58:22;6.80;76.20
75451;DHT22;64029;48.244;9.188;2023-03-23T05:00:51;6.80;76.20
75451;DHT22;64029;48.244;9.188;2023-03-23T05:03:19;6.80;76.40
75451;DHT22;64029;48.244;9.188;2023-03-23T05:05:46;6.80;76.50
75451;DHT22;64029;48.244;9.188;2023-03-23T05:08:18;6.80;77.00
75451;DHT22;64029;48.244;9.188;2023-03-23T05:10:50;6.80;76.80
75451;DHT22;64029;48.244;9.188;2023-03-23T05:13:17;6.80;76.80
75451;DHT22;64029;48.244;9.188;2023-03-23T05:15:46;6.80;77.10
75451;DHT22;64029;48.244;9.188;2023-03-23T05:18:15;6.80;77.80
75451;DHT22;64029;48.244;9.188;2023-03-23T05:20:43;6.80;77.40
75451;DHT22;64029;48.244;9.188;2023-03-23T05:23:12;6.80;77.50
75451;DHT22;64029;48.244;9.188;2023-03-23T05:25:39;6.80;77.40
75451;DHT22;64029;48.244;9.188;2023-03-23T05:28:07;6.80;77.50
75451;DHT22;64029;48.244;9.188;2023-03-23T05:30:34;6.80;77.90
75451;DHT22;64029;48.244;9.188;2023-03-23T05:33:01;6.80;78.00
75451;DHT22;64029;48.244;9.188;2023-03-23T05:35:31;6.80;77.80
75451;DHT22;64029;48.244;9.188;2023-03-23T05:37:57;6.80;77.80
75451;DHT22;64029;48.244;9.188;2023-03-23T05:40:25;6.80;77.60
75451;DHT22;64029;48.244;9.188;2023-03-23T05:42:53;6.80;78.00
75451;DHT22;64029;48.244;9.188;2023-03-23T05:45:21;6.80;78.20
75451;DHT22;64029;48.244;9.188;2023-03-23T05:47:49;6.80;78.20
75451;DHT22;64029;48.244;9.188;2023-03-23T05:50:16;6.80;78.00
75451;DHT22;64029;48.244;9.188;2023-03-23T05:52:45;6.80;78.20
75451;DHT22;64029;48.244;9.188;2023-03-23T05:55:12;6.80;78.30
75451;DHT22;64029;48.244;9.188;2023-03-23T05:57:39;6.90;78.30
75451;DHT22;64029;48.244;9.188;2023-03-23T06:00:07;6.90;78.50
75451;DHT22;64029;48.244;9.188;2023-03-23T06:02:46;6.90;78.30
75451;DHT22;64029;48.244;9.188;2023-03-23T06:05:14;6.90;78.20
75451;DHT22;64029;48.244;9.188;2023-03-23T06:07:41;6.90;77.90
75451;DHT22;64029;48.244;9.188;2023-03-23T06:10:10;6.90;78.40
75451;DHT22;64029;48.244;9.188;2023-03-23T06:12:37;6.90;77.70
75451;DHT22;64029;48.244;9.188;2023-03-23T06:15:05;7.00;77.70
75451;DHT22;64029;48.244;9.188;2023-03-23T06:17:33;7.00;78.00
75451;DHT22;64029;48.244;9.188;2023-03-23T06:20:00;7.00;77.80
75451;DHT22;64029;48.244;9.188;2023-03-23T06:22:29;7.00;77.80
75451;DHT22;64029;48.244;9.188;2023-03-23T06:24:56;7.00;78.30
75451;DHT22;64029;48.244;9.188;2023-03-23T06:27:25;7.00;78.20
75451;DHT22;64029;48.244;9.188;2023-03-23T06:29:52;7.10;78.40
75451;DHT22;64029;48.244;9.188;2023-03-23T06:32:19;7.10;78.60
75451;DHT22;64029;48.244;9.188;2023-03-23T06:34:46;7.10;78.30
75451;DHT22;64029;48.244;9.188;2023-03-23T06:37:13;7.10;78.50
75451;DHT22;64029;48.244;9.188;2023-03-23T06:39:41;7.10;79.00
75451;DHT22;64029;48.244;9.188;2023-03-23T06:42:09;7.10;78.50
75451;DHT22;64029;48.244;9.188;2023-03-23T06:44:39;7.20;77.80
75451;DHT22;64029;48.244;9.188;2023-03-23T06:47:06;7.20;77.90
75451;DHT22;64029;48.244;9.188;2023-03-23T06:49:33;7.20;77.50
75451;DHT22;64029;48.244;9.188;2023-03-23T06:52:00;7.30;80.10
75451;DHT22;64029;48.244;9.188;2023-03-23T06:54:29;7.40;82.50
75451;DHT22;64029;48.244;9.188;2023-03-23T06:56:56;7.40;79.30
75451;DHT22;64029;48.244;9.188;2023-03-23T06:59:23;7.50;79.10
75451;DHT22;64029;48.244;9.188;2023-03-23T07:01:51;7.60;79.10
75451;DHT22;64029;48.244;9.188;2023-03-23T07:04:18;7.70;79.80
75451;DHT22;64029;48.244;9.188;2023-03-23T07:06:46;7.80;79.40
75451;DHT22;64029;48.244;9.188;2023-03-23T07:09:13;7.80;79.50
75451;DHT22;64029;48.244;9.188;2023-03-23T07:11:40;7.90;79.30
75451;DHT22;64029;48.244;9.188;2023-03-23T07:14:09;8.00;79.80
75451;DHT22;64029;48.244;9.188;2023-03-23T07:16:36;8.00;79.70
75451;DHT22;64029;48.244;9.188;2023-03-23T07:19:04;8.10;79.80
75451;DHT22;64029;48.244;9.188;2023-03-23T07:21:31;8.20;79.90
75451;DHT22;64029;48.244;9.188;2023-03-23T07:23:58;8.20;79.60
75451;DHT22;64029;48.244;9.188;2023-03-23T07:26:25;8.30;80.00
75451;DHT22;64029;48.244;9.188;2023-03-23T07:28:51;8.30;79.90
75451;DHT22;64029;48.244;9.188;2023-03-23T07:31:18;8.40;80.10
75451;DHT22;64029;48.244;9.188;2023-03-23T07:33:46;8.40;80.20
75451;DHT22;64029;48.244;9.188;2023-03-23T07:36:14;8.50;80.30
75451;DHT22;64029;48.244;9.188;2023-03-23T07:38:41;8.60;80.60
75451;DHT22;64029;48.244;9.188;2023-03-23T07:41:09;8.70;80.50
75451;DHT22;64029;48.244;9.188;2023-03-23T07:43:36;8.70;80.50
75451;DHT22;64029;48.244;9.188;2023-03-23T07:46:03;8.80;80.40
75451;DHT22;64029;48.244;9.188;2023-03-23T07:48:30;8.80;80.70
75451;DHT22;64029;48.244;9.188;2023-03-23T07:50:58;8.90;80.50
75451;DHT22;64029;48.244;9.188;2023-03-23T07:53:27;8.90;80.60
75451;DHT22;64029;48.244;9.188;2023-03-23T07:55:54;9.00;80.40
75451;DHT22;64029;48.244;9.188;2023-03-23T07:58:21;9.10;81.60
75451;DHT22;64029;48.244;9.188;2023-03-23T08:00:48;9.10;80.20
75451;DHT22;64029;48.244;9.188;2023-03-23T08:03:15;9.20;80.20
75451;DHT22;64029;48.244;9.188;2023-03-23T08:05:42;9.20;79.90
75451;DHT22;64029;48.244;9.188;2023-03-23T08:08:09;9.30;81.10
75451;DHT22;64029;48.244;9.188;2023-03-23T08:10:38;9.30;80.20
75451;DHT22;64029;48.244;9.188;2023-03-23T08:13:05;9.50;81.30
75451;DHT22;64029;48.244;9.188;2023-03-23T08:15:32;9.50;81.20
75451;DHT22;64029;48.244;9.188;2023-03-23T08:18:03;9.50;80.90
75451;DHT22;64029;48.244;9.188;2023-03-23T08:20:30;9.60;80.50
75451;DHT22;64029;48.244;9.188;2023-03-23T08:22:58;9.60;80.30
75451;DHT22;64029;48.244;9.188;2023-03-23T08:25:26;9.60;80.10
75451;DHT22;64029;48.244;9.188;2023-03-23T08:27:54;9.70;80.10
75451;DHT22;64029;48.244;9.188;2023-03-23T08:30:21;9.90;81.40
75451;DHT22;64029;48.244;9.188;2023-03-23T08:32:50;10.10;80.00
75451;DHT22;64029;48.244;9.188;2023-03-23T08:35:18;10.10;78.50
75451;DHT22;64029;48.244;9.188;2023-03-23T08:37:46;10.10;78.30
75451;DHT22;64029;48.244;9.188;2023-03-23T08:40:17;10.20;78.30
75451;DHT22;64029;48.244;9.188;2023-03-23T08:42:46;10.30;77.60
75451;DHT22;64029;48.244;9.188;2023-03-23T08:45:17;10.50;78.00
75451;DHT22;64029;48.244;9.188;2023-03-23T08:47:44;10.40;77.60
75451;DHT22;64029;48.244;9.188;2023-03-23T08:50:14;10.70;77.90
75451;DHT22;64029;48.244;9.188;2023-03-23T08:52:41;10.70;76.40
75451;DHT22;64029;48.244;9.188;2023-03-23T08:55:09;10.80;76.70
75451;DHT22;64029;48.244;9.188;2023-03-23T08:57:36;10.80;75.10
75451;DHT22;64029;48.244;9.188;2023-03-23T09:00:05;10.90;75.00
75451;DHT22;64029;48.244;9.188;2023-03-23T09:02:40;10.90;75.00
75451;DHT22;64029;48.244;9.188;2023-03-23T09:05:08;10.90;75.10
75451;DHT22;64029;48.244;9.188;2023-03-23T09:07:35;11.00;74.30
75451;DHT22;64029;48.244;9.188;2023-03-23T09:10:03;11.10;73.50
75451;DHT22;64029;48.244;9.188;2023-03-23T09:12:30;11.20;72.50
75451;DHT22;64029;48.244;9.188;2023-03-23T09:14:57;11.20;73.30
75451;DHT22;64029;48.244;9.188;2023-03-23T09:17:23;11.10;72.80
75451;DHT22;64029;48.244;9.188;2023-03-23T09:19:52;11.20;72.20
75451;DHT22;64029;48.244;9.188;2023-03-23T09:22:19;11.20;72.60
75451;DHT22;64029;48.244;9.188;2023-03-23T09:24:52;11.20;72.30
75451;DHT22;64029;48.244;9.188;2023-03-23T09:27:18;11.40;71.20
75451;DHT22;64029;48.244;9.188;2023-03-23T09:29:45;11.40;70.80
75451;DHT22;64029;48.244;9.188;2023-03-23T09:32:14;11.50;71.30
75451;DHT22;64029;48.244;9.188;2023-03-23T09:34:41;11.50;71.40
75451;DHT22;64029;48.244;9.188;2023-03-23T09:37:09;11.50;70.20
75451;DHT22;64029;48.244;9.188;2023-03-23T09:39:38;11.60;71.20
75451;DHT22;64029;48.244;9.188;2023-03-23T09:42:20;11.60;71.90
75451;DHT22;64029;48.244;9.188;2023-03-23T09:45:02;11.60;70.60
75451;DHT22;64029;48.244;9.188;2023-03-23T09:47:38;11.80;69.90
75451;DHT22;64029;48.244;9.188;2023-03-23T09:50:11;11.80;70.60
75451;DHT22;64029;48.244;9.188;2023-03-23T09:52:53;11.80;70.20
75451;DHT22;64029;48.244;9.188;2023-03-23T09:55:22;11.80;70.70
75451;DHT22;64029;48.244;9.188;2023-03-23T09:57:52;11.90;70.60
75451;DHT22;64029;48.244;9.188;2023-03-23T10:00:24;11.90;71.70
75451;DHT22;64029;48.244;9.188;2023-03-23T10:02:56;11.90;70.50
75451;DHT22;64029;48.244;9.188;2023-03-23T10:05:30;12.00;70.20
75451;DHT22;64029;48.244;9.188;2023-03-23T10:08:00;12.10;69.40
75451;DHT22;64029;48.244;9.188;2023-03-23T10:10:33;12.10;70.40
75451;DHT22;64029;48.244;9.188;2023-03-23T10:13:09;12.10;70.10
75451;DHT22;64029;48.244;9.188;2023-03-23T10:15:39;12.10;71.40
75451;DHT22;64029;48.244;9.188;2023-03-23T10:18:12;12.10;70.20
75451;DHT22;64029;48.244;9.188;2023-03-23T10:20:46;12.30;68.50
75451;DHT22;64029;48.244;9.188;2023-03-23T10:23:38;12.30;67.70
75451;DHT22;64029;48.244;9.188;2023-03-23T10:26:13;12.30;68.30
75451;DHT22;64029;48.244;9.188;2023-03-23T10:28:44;12.40;67.70
75451;DHT22;64029;48.244;9.188;2023-03-23T10:31:15;12.40;68.40
75451;DHT22;64029;48.244;9.188;2023-03-23T10:33:47;12.60;68.00
75451;DHT22;64029;48.244;9.188;2023-03-23T10:36:18;12.60;68.20
75451;DHT22;64029;48.244;9.188;2023-03-23T10:38:49;12.70;68.90
75451;DHT22;64029;48.244;9.188;2023-03-23T10:41:20;12.80;68.40
75451;DHT22;64029;48.244;9.188;2023-03-23T10:43:48;12.80;69.60
75451;DHT22;64029;48.244;9.188;2023-03-23T10:46:26;12.70;68.30
75451;DHT22;64029;48.244;9.188;2023-03-23T10:48:58;12.70;67.80
75451;DHT22;64029;48.244;9.188;2023-03-23T10:51:31;12.80;67.90
75451;DHT22;64029;48.244;9.188;2023-03-23T10:54:02;12.80;68.50
75451;DHT22;64029;48.244;9.188;2023-03-23T10:56:36;12.80;68.60
75451;DHT22;64029;48.244;9.188;2023-03-23T10:59:13;12.90;68.40
75451;DHT22;64029;48.244;9.188;2023-03-23T11:01:47;12.90;69.10
75451;DHT22;64029;48.244;9.188;2023-03-23T11:04:16;13.00;68.00
75451;DHT22;64029;48.244;9.188;2023-03-23T11:06:45;12.90;69.60
75451;DHT22;64029;48.244;9.188;2023-03-23T11:09:16;13.00;69.60
75451;DHT22;64029;48.244;9.188;2023-03-23T11:11:49;13.00;70.20
75451;DHT22;64029;48.244;9.188;2023-03-23T11:14:19;13.00;70.80
75451;DHT22;64029;48.244;9.188;2023-03-23T11:16:51;13.10;70.70
75451;DHT22;64029;48.244;9.188;2023-03-23T11:19:23;13.10;71.00
75451;DHT22;64029;48.244;9.188;2023-03-23T11:21:52;13.10;71.60
75451;DHT22;64029;48.244;9.188;2023-03-23T11:24:22;13.20;71.80
75451;DHT22;64029;48.244;9.188;2023-03-23T11:26:50;13.20;70.70
75451;DHT22;64029;48.244;9.188;2023-03-23T11:29:20;13.20;71.70
75451;DHT22;64029;48.244;9.188;2023-03-23T11:31:50;13.30;71.20
75451;DHT22;64029;48.244;9.188;2023-03-23T11:34:20;13.40;71.00
75451;DHT22;64029;48.244;9.188;2023-03-23T11:36:49;13.40;71.40
75451;DHT22;64029;48.244;9.188;2023-03-23T11:39:23;13.40;70.90
75451;DHT22;64029;48.244;9.188;2023-03-23T11:41:50;13.40;71.90
75451;DHT22;64029;48.244;9.188;2023-03-23T11:44:18;13.40;71.10
75451;DHT22;64029;48.244;9.188;2023-03-23T11:46:58;13.40;71.20
75451;DHT22;64029;48.244;9.188;2023-03-23T11:49:37;13.50;69.20
75451;DHT22;64029;48.244;9.188;2023-03-23T11:52:11;13.50;70.30
75451;DHT22;64029;48.244;9.188;2023-03-23T11:54:45;13.40;68.40
75451;DHT22;64029;48.244;9.188;2023-03-23T11:57:13;13.50;70.60
75451;DHT22;64029;48.244;9.188;2023-03-23T11:59:41;13.50;69.50
75451;DHT22;64029;48.244;9.188;2023-03-23T12:02:32;13.50;67.40
75451;DHT22;64029;48.244;9.188;2023-03-23T12:05:30;13.50;68.90
75451;DHT22;64029;48.244;9.188;2023-03-23T12:08:10;13.60;69.60
75451;DHT22;64029;48.244;9.188;2023-03-23T12:10:45;13.60;67.50
75451;DHT22;64029;48.244;9.188;2023-03-23T12:13:33;13.70;66.10
75451;DHT22;64029;48.244;9.188;2023-03-23T12:16:11;13.70;67.10
75451;DHT22;64029;48.244;9.188;2023-03-23T12:18:48;13.80;65.80
75451;DHT22;64029;48.244;9.188;2023-03-23T12:21:24;13.80;68.70
75451;DHT22;64029;48.244;9.188;2023-03-23T12:24:00;13.90;66.50
75451;DHT22;64029;48.244;9.188;2023-03-23T12:26:31;13.90;69.00
75451;DHT22;64029;48.244;9.188;2023-03-23T12:29:26;13.90;65.40
75451;DHT22;64029;48.244;9.188;2023-03-23T12:32:30;14.00;66.90
75451;DHT22;64029;48.244;9.188;2023-03-23T12:35:04;14.10;63.90
75451;DHT22;64029;48.244;9.188;2023-03-23T12:37:45;14.10;66.50
75451;DHT22;64029;48.244;9.188;2023-03-23T12:40:29;14.10;63.00
75451;DHT22;64029;48.244;9.188;2023-03-23T12:43:04;14.10;64.60
75451;DHT22;64029;48.244;9.188;2023-03-23T12:45:52;14.20;66.20
75451;DHT22;64029;48.244;9.188;2023-03-23T12:48:24;14.20;64.90
75451;DHT22;64029;48.244;9.188;2023-03-23T12:51:06;14.20;67.10
75451;DHT22;64029;48.244;9.188;2023-03-23T12:53:38;14.30;66.40
75451;DHT22;64029;48.244;9.188;2023-03-23T12:56:14;14.30;64.80
75451;DHT22;64029;48.244;9.188;2023-03-23T12:58:46;14.30;67.00
75451;DHT22;64029;48.244;9.188;2023-03-23T13:01:18;14.30;66.90
75451;DHT22;64029;48.244;9.188;2023-03-23T13:03:51;14.40;66.80
75451;DHT22;64029;48.244;9.188;2023-03-23T13:06:23;14.40;64.40
75451;DHT22;64029;48.244;9.188;2023-03-23T13:08:55;14.40;66.00
75451;DHT22;64029;48.244;9.188;2023-03-23T13:11:30;14.40;67.50
75451;DHT22;64029;48.244;9.188;2023-03-23T13:14:08;14.50;67.00
75451;DHT22;64029;48.244;9.188;2023-03-23T13:16:42;14.40;62.80
75451;DHT22;64029;48.244;9.188;2023-03-23T13:19:17;14.50;67.50
75451;DHT22;64029;48.244;9.188;2023-03-23T13:21:50;14.50;66.20
75451;DHT22;64029;48.244;9.188;2023-03-23T13:24:24;14.50;66.10
75451;DHT22;64029;48.244;9.188;2023-03-23T13:26:53;14.50;63.30
75451;DHT22;64029;48.244;9.188;2023-03-23T13:29:24;14.50;62.30
75451;DHT22;64029;48.244;9.188;2023-03-23T13:32:04;14.40;62.30
75451;DHT22;64029;48.244;9.188;2023-03-23T13:34:32;14.40;65.70
75451;DHT22;64029;48.244;9.188;2023-03-23T13:37:01;14.50;65.90
75451;DHT22;64029;48.244;9.188;2023-03-23T13:39:30;14.40;61.40
75451;DHT22;64029;48.244;9.188;2023-03-23T13:42:02;14.40;62.00
75451;DHT22;64029;48.244;9.188;2023-03-23T13:44:42;14.40;65.30
75451;DHT22;64029;48.244;9.188;2023-03-23T13:47:21;14.40;64.30
75451;DHT22;64029;48.244;9.188;2023-03-23T13:49:51;14.50;65.70
75451;DHT22;64029;48.244;9.188;2023-03-23T13:52:23;14.50;65.70
75451;DHT22;64029;48.244;9.188;2023-03-23T13:54:51;14.50;66.90
75451;DHT22;64029;48.244;9.188;2023-03-23T13:57:36;14.40;64.30
75451;DHT22;64029;48.244;9.188;2023-03-23T14:00:45;14.40;65.50
75451;DHT22;64029;48.244;9.188;2023-03-23T14:03:16;14.50;66.60
75451;DHT22;64029;48.244;9.188;2023-03-23T14:05:45;14.40;66.00
75451;DHT22;64029;48.244;9.188;2023-03-23T14:08:21;14.40;67.20
75451;DHT22;64029;48.244;9.188;2023-03-23T14:10:52;14.50;66.70
75451;DHT22;64029;48.244;9.188;2023-03-23T14:13:28;14.40;64.80
75451;DHT22;64029;48.244;9.188;2023-03-23T14:16:00;14.40;65.20
75451;DHT22;64029;48.244;9.188;2023-03-23T14:18:31;14.40;65.60
75451;DHT22;64029;48.244;9.188;2023-03-23T14:21:01;14.40;64.20
75451;DHT22;64029;48.244;9.188;2023-03-23T14:23:31;14.40;63.60
75451;DHT22;64029;48.244;9.188;2023-03-23T14:26:00;14.50;64.70
75451;DHT22;64029;48.244;9.188;2023-03-23T14:28:36;14.40;66.30
75451;DHT22;64029;48.244;9.188;2023-03-23T14:31:05;14.50;66.60
75451;DHT22;64029;48.244;9.188;2023-03-23T14:33:39;14.50;65.90
75451;DHT22;64029;48.244;9.188;2023-03-23T14:36:07;14.30;64.80
75451;DHT22;64029;48.244;9.188;2023-03-23T14:38:34;14.40;66.30
75451;DHT22;64029;48.244;9.188;2023-03-23T14:41:03;14.40;66.80
75451;DHT22;64029;48.244;9.188;2023-03-23T14:43:32;14.40;66.90
75451;DHT22;64029;48.244;9.188;2023-03-23T14:46:01;14.30;64.80
75451;DHT22;64029;48.244;9.188;2023-03-23T14:48:32;14.30;66.20
75451;DHT22;64029;48.244;9.188;2023-03-23T14:51:00;14.30;64.30
75451;DHT22;64029;48.244;9.188;2023-03-23T14:53:32;14.30;66.20
75451;DHT22;64029;48.244;9.188;2023-03-23T14:56:01;14.20;62.40
75451;DHT22;64029;48.244;9.188;2023-03-23T14:58:30;14.30;64.40
75451;DHT22;64029;48.244;9.188;2023-03-23T15:00:59;14.30;66.00
75451;DHT22;64029;48.244;9.188;2023-03-23T15:03:27;14.30;65.80
75451;DHT22;64029;48.244;9.188;2023-03-23T15:05:58;14.30;65.10
75451;DHT22;64029;48.244;9.188;2023-03-23T15:08:29;14.30;64.20
75451;DHT22;64029;48.244;9.188;2023-03-23T15:11:05;14.30;64.90
75451;DHT22;64029;48.244;9.188;2023-03-23T15:13:34;14.30;65.90
75451;DHT22;64029;48.244;9.188;2023-03-23T15:16:04;14.30;62.20
75451;DHT22;64029;48.244;9.188;2023-03-23T15:18:35;14.30;63.90
75451;DHT22;64029;48.244;9.188;2023-03-23T15:21:18;14.20;61.90
75451;DHT22;64029;48.244;9.188;2023-03-23T15:23:45;14.20;63.50
75451;DHT22;64029;48.244;9.188;2023-03-23T15:26:25;14.20;61.10
75451;DHT22;64029;48.244;9.188;2023-03-23T15:29:02;14.30;64.80
75451;DHT22;64029;48.244;9.188;2023-03-23T15:31:30;14.20;65.00
75451;DHT22;64029;48.244;9.188;2023-03-23T15:34:00;14.20;64.80
75451;DHT22;64029;48.244;9.188;2023-03-23T15:36:34;14.20;65.80
75451;DHT22;64029;48.244;9.188;2023-03-23T15:39:02;14.30;66.00
75451;DHT22;64029;48.244;9.188;2023-03-23T15:41:31;14.20;65.10
75451;DHT22;64029;48.244;9.188;2023-03-23T15:44:11;14.20;64.10
75451;DHT22;64029;48.244;9.188;2023-03-23T15:46:48;14.20;63.80
75451;DHT22;64029;48.244;9.188;2023-03-23T15:49:16;14.10;63.90
75451;DHT22;64029;48.244;9.188;2023-03-23T15:51:45;14.10;64.60
75451;DHT22;64029;48.244;9.188;2023-03-23T15:54:14;14.10;66.00
75451;DHT22;64029;48.244;9.188;2023-03-23T15:56:41;14.20;66.00
75451;DHT22;64029;48.244;9.188;2023-03-23T15:59:08;14.10;63.60
75451;DHT22;64029;48.244;9.188;2023-03-23T16:01:37;14.10;63.80
75451;DHT22;64029;48.244;9.188;2023-03-23T16:04:07;14.00;64.70
75451;DHT22;64029;48.244;9.188;2023-03-23T16:06:35;14.10;64.60
75451;DHT22;64029;48.244;9.188;2023-03-23T16:09:05;14.10;63.60
75451;DHT22;64029;48.244;9.188;2023-03-23T16:11:35;14.00;64.10