sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59876;SDS011;45749;51.140;17.184;2023-01-20T00:00:01;159.27;;;83.55;;
59876;SDS011;45749;51.140;17.184;2023-01-20T00:02:28;161.98;;;80.63;;
59876;SDS011;45749;51.140;17.184;2023-01-20T00:04:53;171.73;;;84.13;;
59876;SDS011;45749;51.140;17.184;2023-01-20T00:07:18;162.00;;;80.63;;
59876;SDS011;45749;51.140;17.184;2023-01-20T00:09:44;171.63;;;84.20;;
59876;SDS011;45749;51.140;17.184;2023-01-20T00:12:09;216.95;;;95.10;;
59876;SDS011;45749;51.140;17.184;2023-01-20T00:14:35;262.90;;;118.47;;
59876;SDS011;45749;51.140;17.184;2023-01-20T00:17:00;319.85;;;127.22;;
59876;SDS011;45749;51.140;17.184;2023-01-20T00:19:25;310.25;;;129.52;;
59876;SDS011;45749;51.140;17.184;2023-01-20T00:21:52;293.73;;;125.25;;
59876;SDS011;45749;51.140;17.184;2023-01-20T00:24:18;292.10;;;117.03;;
59876;SDS011;45749;51.140;17.184;2023-01-20T00:26:43;275.85;;;114.35;;
59876;SDS011;45749;51.140;17.184;2023-01-20T00:29:09;262.92;;;111.80;;
59876;SDS011;45749;51.140;17.184;2023-01-20T00:31:34;260.15;;;105.28;;
59876;SDS011;45749;51.140;17.184;2023-01-20T00:34:00;232.43;;;97.38;;
59876;SDS011;45749;51.140;17.184;2023-01-20T00:36:27;190.45;;;86.85;;
59876;SDS011;45749;51.140;17.184;2023-01-20T00:38:55;165.85;;;81.85;;
59876;SDS011;45749;51.140;17.184;2023-01-20T00:41:20;174.07;;;78.15;;
59876;SDS011;45749;51.140;17.184;2023-01-20T00:43:46;142.27;;;71.40;;
59876;SDS011;45749;51.140;17.184;2023-01-20T00:46:11;169.80;;;80.13;;
59876;SDS011;45749;51.140;17.184;2023-01-20T00:48:37;172.70;;;81.82;;
59876;SDS011;45749;51.140;17.184;2023-01-20T00:51:03;164.23;;;79.45;;
59876;SDS011;45749;51.140;17.184;2023-01-20T00:53:29;176.13;;;79.97;;
59876;SDS011;45749;51.140;17.184;2023-01-20T00:55:55;173.13;;;78.05;;
59876;SDS011;45749;51.140;17.184;2023-01-20T00:58:20;180.73;;;80.88;;
59876;SDS011;45749;51.140;17.184;2023-01-20T01:00:46;176.80;;;80.88;;
59876;SDS011;45749;51.140;17.184;2023-01-20T01:03:13;167.23;;;81.32;;
59876;SDS011;45749;51.140;17.184;2023-01-20T01:05:39;169.70;;;80.55;;
59876;SDS011;45749;51.140;17.184;2023-01-20T01:08:05;165.10;;;74.13;;
59876;SDS011;45749;51.140;17.184;2023-01-20T01:10:30;156.05;;;71.13;;
59876;SDS011;45749;51.140;17.184;2023-01-20T01:12:57;151.88;;;73.85;;
59876;SDS011;45749;51.140;17.184;2023-01-20T01:15:24;153.93;;;74.65;;
59876;SDS011;45749;51.140;17.184;2023-01-20T01:17:50;146.02;;;67.38;;
59876;SDS011;45749;51.140;17.184;2023-01-20T01:20:16;141.05;;;69.93;;
59876;SDS011;45749;51.140;17.184;2023-01-20T01:22:41;150.18;;;72.40;;
59876;SDS011;45749;51.140;17.184;2023-01-20T01:25:07;152.55;;;71.43;;
59876;SDS011;45749;51.140;17.184;2023-01-20T01:27:32;151.45;;;73.35;;
59876;SDS011;45749;51.140;17.184;2023-01-20T01:29:58;152.27;;;75.68;;
59876;SDS011;45749;51.140;17.184;2023-01-20T01:32:23;156.07;;;80.07;;
59876;SDS011;45749;51.140;17.184;2023-01-20T01:34:49;170.82;;;80.30;;
59876;SDS011;45749;51.140;17.184;2023-01-20T01:37:14;181.82;;;82.55;;
59876;SDS011;45749;51.140;17.184;2023-01-20T01:39:40;187.50;;;80.15;;
59876;SDS011;45749;51.140;17.184;2023-01-20T01:42:12;179.45;;;82.75;;
59876;SDS011;45749;51.140;17.184;2023-01-20T01:47:36;185.95;;;83.40;;
59876;SDS011;45749;51.140;17.184;2023-01-20T01:50:05;171.60;;;79.53;;
59876;SDS011;45749;51.140;17.184;2023-01-20T01:52:32;158.52;;;76.72;;
59876;SDS011;45749;51.140;17.184;2023-01-20T01:54:58;173.07;;;78.47;;
59876;SDS011;45749;51.140;17.184;2023-01-20T01:57:24;160.15;;;75.95;;
59876;SDS011;45749;51.140;17.184;2023-01-20T01:59:50;161.30;;;73.68;;
59876;SDS011;45749;51.140;17.184;2023-01-20T02:02:16;140.68;;;68.72;;
59876;SDS011;45749;51.140;17.184;2023-01-20T02:04:43;154.80;;;70.45;;
59876;SDS011;45749;51.140;17.184;2023-01-20T02:07:12;152.90;;;71.38;;
59876;SDS011;45749;51.140;17.184;2023-01-20T02:09:40;146.98;;;71.85;;
59876;SDS011;45749;51.140;17.184;2023-01-20T02:12:07;162.50;;;73.60;;
59876;SDS011;45749;51.140;17.184;2023-01-20T02:14:40;155.32;;;75.43;;
59876;SDS011;45749;51.140;17.184;2023-01-20T02:25:32;137.75;;;66.80;;
59876;SDS011;45749;51.140;17.184;2023-01-20T02:33:46;123.57;;;62.95;;
59876;SDS011;45749;51.140;17.184;2023-01-20T02:36:49;112.95;;;61.25;;
59876;SDS011;45749;51.140;17.184;2023-01-20T02:39:25;119.90;;;60.83;;
59876;SDS011;45749;51.140;17.184;2023-01-20T02:46:58;134.13;;;72.25;;
59876;SDS011;45749;51.140;17.184;2023-01-20T02:52:01;122.93;;;63.78;;
59876;SDS011;45749;51.140;17.184;2023-01-20T02:58:01;116.00;;;60.92;;
59876;SDS011;45749;51.140;17.184;2023-01-20T03:00:36;126.30;;;64.10;;
59876;SDS011;45749;51.140;17.184;2023-01-20T03:03:09;124.32;;;62.92;;
59876;SDS011;45749;51.140;17.184;2023-01-20T03:05:42;123.13;;;62.28;;
59876;SDS011;45749;51.140;17.184;2023-01-20T03:08:12;128.02;;;65.60;;
59876;SDS011;45749;51.140;17.184;2023-01-20T03:10:39;132.55;;;66.85;;
59876;SDS011;45749;51.140;17.184;2023-01-20T03:16:10;124.73;;;65.07;;
59876;SDS011;45749;51.140;17.184;2023-01-20T03:18:39;115.45;;;59.67;;
59876;SDS011;45749;51.140;17.184;2023-01-20T03:21:06;129.02;;;66.55;;
59876;SDS011;45749;51.140;17.184;2023-01-20T03:23:34;125.65;;;63.95;;
59876;SDS011;45749;51.140;17.184;2023-01-20T03:26:06;117.50;;;63.85;;
59876;SDS011;45749;51.140;17.184;2023-01-20T03:28:33;129.48;;;65.35;;
59876;SDS011;45749;51.140;17.184;2023-01-20T03:30:58;136.63;;;65.70;;
59876;SDS011;45749;51.140;17.184;2023-01-20T03:33:29;136.40;;;69.97;;
59876;SDS011;45749;51.140;17.184;2023-01-20T03:35:55;140.27;;;72.90;;
59876;SDS011;45749;51.140;17.184;2023-01-20T03:38:20;133.10;;;68.15;;
59876;SDS011;45749;51.140;17.184;2023-01-20T03:40:48;123.50;;;68.40;;
59876;SDS011;45749;51.140;17.184;2023-01-20T03:43:31;125.45;;;66.00;;
59876;SDS011;45749;51.140;17.184;2023-01-20T03:46:10;117.18;;;63.35;;
59876;SDS011;45749;51.140;17.184;2023-01-20T03:54:25;124.70;;;64.68;;
59876;SDS011;45749;51.140;17.184;2023-01-20T03:56:59;115.80;;;63.67;;
59876;SDS011;45749;51.140;17.184;2023-01-20T03:59:31;129.30;;;65.35;;
59876;SDS011;45749;51.140;17.184;2023-01-20T04:02:32;123.30;;;66.72;;
59876;SDS011;45749;51.140;17.184;2023-01-20T04:04:52;114.95;;;60.70;;
59876;SDS011;45749;51.140;17.184;2023-01-20T04:07:21;106.53;;;61.05;;
59876;SDS011;45749;51.140;17.184;2023-01-20T04:09:53;112.78;;;60.85;;
59876;SDS011;45749;51.140;17.184;2023-01-20T04:12:22;111.88;;;57.75;;
59876;SDS011;45749;51.140;17.184;2023-01-20T04:14:48;106.13;;;56.38;;
59876;SDS011;45749;51.140;17.184;2023-01-20T04:17:13;112.18;;;59.05;;
59876;SDS011;45749;51.140;17.184;2023-01-20T04:19:39;105.57;;;58.67;;
59876;SDS011;45749;51.140;17.184;2023-01-20T04:22:06;115.38;;;62.95;;
59876;SDS011;45749;51.140;17.184;2023-01-20T04:24:46;110.95;;;60.47;;
59876;SDS011;45749;51.140;17.184;2023-01-20T04:27:16;101.03;;;59.47;;
59876;SDS011;45749;51.140;17.184;2023-01-20T04:29:42;116.22;;;65.07;;
59876;SDS011;45749;51.140;17.184;2023-01-20T04:32:08;111.40;;;63.42;;
59876;SDS011;45749;51.140;17.184;2023-01-20T04:34:35;116.35;;;60.05;;
59876;SDS011;45749;51.140;17.184;2023-01-20T04:37:00;113.03;;;61.28;;
59876;SDS011;45749;51.140;17.184;2023-01-20T04:39:26;114.28;;;61.05;;
59876;SDS011;45749;51.140;17.184;2023-01-20T04:41:51;105.60;;;58.45;;
59876;SDS011;45749;51.140;17.184;2023-01-20T04:44:17;106.95;;;56.33;;
59876;SDS011;45749;51.140;17.184;2023-01-20T04:46:42;110.93;;;58.40;;
59876;SDS011;45749;51.140;17.184;2023-01-20T04:49:08;122.65;;;61.13;;
59876;SDS011;45749;51.140;17.184;2023-01-20T04:51:35;104.65;;;54.88;;
59876;SDS011;45749;51.140;17.184;2023-01-20T04:54:38;104.55;;;59.10;;
59876;SDS011;45749;51.140;17.184;2023-01-20T04:57:04;113.55;;;62.45;;
59876;SDS011;45749;51.140;17.184;2023-01-20T04:59:29;109.63;;;59.33;;
59876;SDS011;45749;51.140;17.184;2023-01-20T05:01:55;108.25;;;59.50;;
59876;SDS011;45749;51.140;17.184;2023-01-20T05:04:20;102.85;;;56.90;;
59876;SDS011;45749;51.140;17.184;2023-01-20T05:06:45;117.35;;;60.95;;
59876;SDS011;45749;51.140;17.184;2023-01-20T05:09:11;109.85;;;60.58;;
59876;SDS011;45749;51.140;17.184;2023-01-20T05:11:38;104.55;;;58.20;;
59876;SDS011;45749;51.140;17.184;2023-01-20T05:14:04;112.22;;;60.00;;
59876;SDS011;45749;51.140;17.184;2023-01-20T05:16:29;106.82;;;58.28;;
59876;SDS011;45749;51.140;17.184;2023-01-20T05:18:56;118.20;;;59.38;;
59876;SDS011;45749;51.140;17.184;2023-01-20T05:21:21;111.43;;;64.38;;
59876;SDS011;45749;51.140;17.184;2023-01-20T05:23:47;106.20;;;59.90;;
59876;SDS011;45749;51.140;17.184;2023-01-20T05:26:12;104.32;;;61.08;;
59876;SDS011;45749;51.140;17.184;2023-01-20T05:28:38;103.15;;;59.42;;
59876;SDS011;45749;51.140;17.184;2023-01-20T05:31:03;101.28;;;56.50;;
59876;SDS011;45749;51.140;17.184;2023-01-20T05:33:29;110.65;;;59.38;;
59876;SDS011;45749;51.140;17.184;2023-01-20T05:35:54;108.03;;;61.05;;
59876;SDS011;45749;51.140;17.184;2023-01-20T05:38:19;107.65;;;59.15;;
59876;SDS011;45749;51.140;17.184;2023-01-20T05:40:45;109.60;;;59.92;;
59876;SDS011;45749;51.140;17.184;2023-01-20T05:43:10;114.35;;;60.15;;
59876;SDS011;45749;51.140;17.184;2023-01-20T05:45:36;110.00;;;57.92;;
59876;SDS011;45749;51.140;17.184;2023-01-20T05:48:01;117.65;;;61.88;;
59876;SDS011;45749;51.140;17.184;2023-01-20T05:50:27;114.22;;;57.67;;
59876;SDS011;45749;51.140;17.184;2023-01-20T05:52:53;117.18;;;63.80;;
59876;SDS011;45749;51.140;17.184;2023-01-20T05:55:19;103.88;;;62.78;;
59876;SDS011;45749;51.140;17.184;2023-01-20T05:57:45;114.28;;;59.72;;
59876;SDS011;45749;51.140;17.184;2023-01-20T06:00:11;108.68;;;59.97;;
59876;SDS011;45749;51.140;17.184;2023-01-20T06:02:38;112.72;;;61.58;;
59876;SDS011;45749;51.140;17.184;2023-01-20T06:05:04;118.53;;;59.25;;
59876;SDS011;45749;51.140;17.184;2023-01-20T06:07:30;117.15;;;60.60;;
59876;SDS011;45749;51.140;17.184;2023-01-20T06:09:55;107.22;;;57.63;;
59876;SDS011;45749;51.140;17.184;2023-01-20T06:12:21;109.97;;;59.85;;
59876;SDS011;45749;51.140;17.184;2023-01-20T06:14:48;113.22;;;65.22;;
59876;SDS011;45749;51.140;17.184;2023-01-20T06:17:14;123.07;;;63.05;;
59876;SDS011;45749;51.140;17.184;2023-01-20T06:19:39;114.90;;;65.28;;
59876;SDS011;45749;51.140;17.184;2023-01-20T06:22:06;120.85;;;63.47;;
59876;SDS011;45749;51.140;17.184;2023-01-20T06:24:32;109.63;;;59.30;;
59876;SDS011;45749;51.140;17.184;2023-01-20T06:26:57;103.57;;;57.35;;
59876;SDS011;45749;51.140;17.184;2023-01-20T06:29:23;163.05;;;85.00;;
59876;SDS011;45749;51.140;17.184;2023-01-20T06:31:48;484.38;;;240.20;;
59876;SDS011;45749;51.140;17.184;2023-01-20T06:34:14;393.02;;;168.90;;
59876;SDS011;45749;51.140;17.184;2023-01-20T06:36:39;404.55;;;152.73;;
59876;SDS011;45749;51.140;17.184;2023-01-20T06:39:04;576.03;;;234.65;;
59876;SDS011;45749;51.140;17.184;2023-01-20T06:41:30;551.38;;;213.35;;
59876;SDS011;45749;51.140;17.184;2023-01-20T06:43:56;552.70;;;224.80;;
59876;SDS011;45749;51.140;17.184;2023-01-20T06:46:22;460.67;;;172.13;;
59876;SDS011;45749;51.140;17.184;2023-01-20T06:48:47;278.67;;;114.13;;
59876;SDS011;45749;51.140;17.184;2023-01-20T06:51:14;178.98;;;85.50;;
59876;SDS011;45749;51.140;17.184;2023-01-20T06:53:41;172.35;;;89.88;;
59876;SDS011;45749;51.140;17.184;2023-01-20T06:56:08;186.20;;;93.85;;
59876;SDS011;45749;51.140;17.184;2023-01-20T06:58:35;181.13;;;94.85;;
59876;SDS011;45749;51.140;17.184;2023-01-20T07:01:09;172.48;;;90.82;;
59876;SDS011;45749;51.140;17.184;2023-01-20T07:03:42;144.20;;;77.82;;
59876;SDS011;45749;51.140;17.184;2023-01-20T07:06:15;138.30;;;77.55;;
59876;SDS011;45749;51.140;17.184;2023-01-20T07:08:44;130.65;;;73.97;;
59876;SDS011;45749;51.140;17.184;2023-01-20T07:11:09;128.68;;;74.95;;
59876;SDS011;45749;51.140;17.184;2023-01-20T07:13:35;120.43;;;71.35;;
59876;SDS011;45749;51.140;17.184;2023-01-20T07:16:00;127.88;;;71.85;;
59876;SDS011;45749;51.140;17.184;2023-01-20T07:18:25;139.65;;;71.95;;
59876;SDS011;45749;51.140;17.184;2023-01-20T07:20:54;133.85;;;72.03;;
59876;SDS011;45749;51.140;17.184;2023-01-20T07:23:20;132.43;;;76.18;;
59876;SDS011;45749;51.140;17.184;2023-01-20T07:26:10;126.15;;;69.68;;
59876;SDS011;45749;51.140;17.184;2023-01-20T07:28:37;125.93;;;69.00;;
59876;SDS011;45749;51.140;17.184;2023-01-20T07:31:07;128.10;;;68.47;;
59876;SDS011;45749;51.140;17.184;2023-01-20T07:33:37;124.63;;;70.43;;
59876;SDS011;45749;51.140;17.184;2023-01-20T07:36:03;119.70;;;68.00;;
59876;SDS011;45749;51.140;17.184;2023-01-20T07:38:29;129.85;;;70.47;;
59876;SDS011;45749;51.140;17.184;2023-01-20T07:40:58;140.60;;;75.35;;
59876;SDS011;45749;51.140;17.184;2023-01-20T07:43:25;143.20;;;78.15;;
59876;SDS011;45749;51.140;17.184;2023-01-20T07:45:54;159.07;;;81.20;;
59876;SDS011;45749;51.140;17.184;2023-01-20T07:48:24;154.00;;;77.28;;
59876;SDS011;45749;51.140;17.184;2023-01-20T07:50:54;139.73;;;75.93;;
59876;SDS011;45749;51.140;17.184;2023-01-20T07:53:26;127.35;;;65.50;;
59876;SDS011;45749;51.140;17.184;2023-01-20T07:55:52;111.45;;;59.55;;
59876;SDS011;45749;51.140;17.184;2023-01-20T07:58:17;113.63;;;64.97;;
59876;SDS011;45749;51.140;17.184;2023-01-20T08:00:42;156.77;;;82.72;;
59876;SDS011;45749;51.140;17.184;2023-01-20T08:03:12;184.57;;;92.70;;
59876;SDS011;45749;51.140;17.184;2023-01-20T08:05:38;165.20;;;88.18;;
59876;SDS011;45749;51.140;17.184;2023-01-20T08:08:04;160.88;;;87.35;;
59876;SDS011;45749;51.140;17.184;2023-01-20T08:10:29;153.52;;;82.97;;
59876;SDS011;45749;51.140;17.184;2023-01-20T08:12:54;147.18;;;78.35;;
59876;SDS011;45749;51.140;17.184;2023-01-20T08:15:20;170.52;;;90.90;;
59876;SDS011;45749;51.140;17.184;2023-01-20T08:17:45;150.90;;;81.95;;
59876;SDS011;45749;51.140;17.184;2023-01-20T08:20:11;125.78;;;66.85;;
59876;SDS011;45749;51.140;17.184;2023-01-20T08:22:36;110.93;;;59.53;;
59876;SDS011;45749;51.140;17.184;2023-01-20T08:25:02;108.97;;;60.78;;
59876;SDS011;45749;51.140;17.184;2023-01-20T08:27:27;109.90;;;56.25;;
59876;SDS011;45749;51.140;17.184;2023-01-20T08:29:53;108.50;;;62.42;;
59876;SDS011;45749;51.140;17.184;2023-01-20T08:32:19;93.45;;;57.15;;
59876;SDS011;45749;51.140;17.184;2023-01-20T08:34:45;104.70;;;55.72;;
59876;SDS011;45749;51.140;17.184;2023-01-20T08:37:10;103.95;;;55.47;;
59876;SDS011;45749;51.140;17.184;2023-01-20T08:39:35;106.53;;;58.05;;
59876;SDS011;45749;51.140;17.184;2023-01-20T08:42:01;100.60;;;54.92;;
59876;SDS011;45749;51.140;17.184;2023-01-20T08:44:26;90.53;;;48.83;;
59876;SDS011;45749;51.140;17.184;2023-01-20T08:46:52;102.13;;;54.53;;
59876;SDS011;45749;51.140;17.184;2023-01-20T08:49:22;100.72;;;56.00;;
59876;SDS011;45749;51.140;17.184;2023-01-20T08:51:47;99.15;;;56.97;;
59876;SDS011;45749;51.140;17.184;2023-01-20T08:54:13;92.20;;;53.45;;
59876;SDS011;45749;51.140;17.184;2023-01-20T08:56:39;98.22;;;53.95;;
59876;SDS011;45749;51.140;17.184;2023-01-20T08:59:04;97.40;;;51.00;;
59876;SDS011;45749;51.140;17.184;2023-01-20T09:01:31;92.93;;;53.35;;
59876;SDS011;45749;51.140;17.184;2023-01-20T09:03:59;90.22;;;53.58;;
59876;SDS011;45749;51.140;17.184;2023-01-20T09:06:25;102.88;;;55.40;;
59876;SDS011;45749;51.140;17.184;2023-01-20T09:08:51;93.90;;;55.67;;
59876;SDS011;45749;51.140;17.184;2023-01-20T09:11:19;109.22;;;59.67;;
59876;SDS011;45749;51.140;17.184;2023-01-20T09:13:46;118.32;;;59.60;;
59876;SDS011;45749;51.140;17.184;2023-01-20T09:16:13;126.78;;;65.03;;
59876;SDS011;45749;51.140;17.184;2023-01-20T09:18:40;120.20;;;61.10;;
59876;SDS011;45749;51.140;17.184;2023-01-20T09:21:06;118.75;;;62.42;;
59876;SDS011;45749;51.140;17.184;2023-01-20T09:23:35;122.32;;;60.38;;
59876;SDS011;45749;51.140;17.184;2023-01-20T09:26:03;121.53;;;64.40;;
59876;SDS011;45749;51.140;17.184;2023-01-20T09:28:30;120.63;;;64.38;;
59876;SDS011;45749;51.140;17.184;2023-01-20T09:31:03;124.78;;;65.93;;
59876;SDS011;45749;51.140;17.184;2023-01-20T09:33:31;132.90;;;66.68;;
59876;SDS011;45749;51.140;17.184;2023-01-20T09:36:00;119.20;;;64.85;;
59876;SDS011;45749;51.140;17.184;2023-01-20T09:38:26;113.55;;;61.38;;
59876;SDS011;45749;51.140;17.184;2023-01-20T09:41:28;124.88;;;69.38;;
59876;SDS011;45749;51.140;17.184;2023-01-20T09:47:03;116.22;;;62.95;;
59876;SDS011;45749;51.140;17.184;2023-01-20T09:52:45;113.65;;;58.25;;
59876;SDS011;45749;51.140;17.184;2023-01-20T10:01:11;110.78;;;60.63;;
59876;SDS011;45749;51.140;17.184;2023-01-20T10:06:46;117.90;;;64.18;;
59876;SDS011;45749;51.140;17.184;2023-01-20T10:14:47;114.07;;;64.55;;
59876;SDS011;45749;51.140;17.184;2023-01-20T10:19:54;111.60;;;62.15;;
59876;SDS011;45749;51.140;17.184;2023-01-20T10:25:38;104.30;;;62.58;;
59876;SDS011;45749;51.140;17.184;2023-01-20T10:28:10;88.50;;;55.50;;
59876;SDS011;45749;51.140;17.184;2023-01-20T10:30:39;101.38;;;59.15;;
59876;SDS011;45749;51.140;17.184;2023-01-20T10:33:09;102.07;;;55.45;;
59876;SDS011;45749;51.140;17.184;2023-01-20T10:35:50;89.28;;;50.35;;
59876;SDS011;45749;51.140;17.184;2023-01-20T10:38:20;86.35;;;51.83;;
59876;SDS011;45749;51.140;17.184;2023-01-20T10:40:52;98.88;;;54.10;;
59876;SDS011;45749;51.140;17.184;2023-01-20T10:43:24;88.85;;;48.83;;
59876;SDS011;45749;51.140;17.184;2023-01-20T10:48:26;105.50;;;56.30;;
59876;SDS011;45749;51.140;17.184;2023-01-20T10:54:04;97.43;;;54.15;;
59876;SDS011;45749;51.140;17.184;2023-01-20T10:56:52;87.55;;;51.92;;
59876;SDS011;45749;51.140;17.184;2023-01-20T11:02:14;131.82;;;69.97;;
59876;SDS011;45749;51.140;17.184;2023-01-20T11:05:08;130.85;;;68.75;;
59876;SDS011;45749;51.140;17.184;2023-01-20T11:07:39;130.77;;;63.05;;
59876;SDS011;45749;51.140;17.184;2023-01-20T11:10:15;128.43;;;61.25;;
59876;SDS011;45749;51.140;17.184;2023-01-20T11:12:44;115.43;;;59.80;;
59876;SDS011;45749;51.140;17.184;2023-01-20T11:15:33;105.78;;;54.65;;
59876;SDS011;45749;51.140;17.184;2023-01-20T11:20:49;101.78;;;58.20;;
59876;SDS011;45749;51.140;17.184;2023-01-20T11:26:25;106.85;;;59.00;;
59876;SDS011;45749;51.140;17.184;2023-01-20T11:29:22;133.20;;;65.03;;
59876;SDS011;45749;51.140;17.184;2023-01-20T11:31:53;142.15;;;70.32;;
59876;SDS011;45749;51.140;17.184;2023-01-20T11:34:29;139.07;;;69.20;;
59876;SDS011;45749;51.140;17.184;2023-01-20T11:40:15;113.20;;;58.50;;
59876;SDS011;45749;51.140;17.184;2023-01-20T11:42:47;96.57;;;52.08;;
59876;SDS011;45749;51.140;17.184;2023-01-20T11:50:48;84.03;;;48.58;;
59876;SDS011;45749;51.140;17.184;2023-01-20T11:53:25;96.70;;;53.58;;
59876;SDS011;45749;51.140;17.184;2023-01-20T11:58:21;90.68;;;49.63;;
59876;SDS011;45749;51.140;17.184;2023-01-20T12:00:51;94.35;;;53.15;;
59876;SDS011;45749;51.140;17.184;2023-01-20T12:06:11;93.35;;;52.90;;
59876;SDS011;45749;51.140;17.184;2023-01-20T12:08:52;88.23;;;51.83;;
59876;SDS011;45749;51.140;17.184;2023-01-20T12:11:30;97.43;;;53.47;;
59876;SDS011;45749;51.140;17.184;2023-01-20T12:22:20;92.40;;;52.90;;
59876;SDS011;45749;51.140;17.184;2023-01-20T12:24:53;85.53;;;52.03;;
59876;SDS011;45749;51.140;17.184;2023-01-20T12:27:31;87.00;;;52.72;;
59876;SDS011;45749;51.140;17.184;2023-01-20T12:30:01;87.38;;;49.90;;
59876;SDS011;45749;51.140;17.184;2023-01-20T12:32:31;99.13;;;56.67;;
59876;SDS011;45749;51.140;17.184;2023-01-20T12:34:57;88.93;;;53.55;;
59876;SDS011;45749;51.140;17.184;2023-01-20T12:45:04;98.10;;;58.15;;
59876;SDS011;45749;51.140;17.184;2023-01-20T13:19:36;117.45;;;63.70;;
59876;SDS011;45749;51.140;17.184;2023-01-20T13:22:37;119.13;;;66.55;;
59876;SDS011;45749;51.140;17.184;2023-01-20T13:24:56;130.35;;;68.45;;
59876;SDS011;45749;51.140;17.184;2023-01-20T13:29:56;101.97;;;60.33;;
59876;SDS011;45749;51.140;17.184;2023-01-20T13:35:00;135.60;;;76.53;;
59876;SDS011;45749;51.140;17.184;2023-01-20T13:37:56;118.22;;;69.45;;
59876;SDS011;45749;51.140;17.184;2023-01-20T13:43:02;108.47;;;64.40;;
59876;SDS011;45749;51.140;17.184;2023-01-20T13:45:28;114.80;;;65.93;;
59876;SDS011;45749;51.140;17.184;2023-01-20T13:50:36;84.57;;;52.25;;
59876;SDS011;45749;51.140;17.184;2023-01-20T13:53:04;70.30;;;41.25;;
59876;SDS011;45749;51.140;17.184;2023-01-20T13:58:15;62.00;;;37.17;;
59876;SDS011;45749;51.140;17.184;2023-01-20T14:00:47;48.65;;;29.85;;
59876;SDS011;45749;51.140;17.184;2023-01-20T14:03:27;61.63;;;37.33;;
59876;SDS011;45749;51.140;17.184;2023-01-20T14:08:28;55.90;;;35.47;;
59876;SDS011;45749;51.140;17.184;2023-01-20T14:11:02;44.08;;;28.80;;
59876;SDS011;45749;51.140;17.184;2023-01-20T14:13:34;58.53;;;35.03;;
59876;SDS011;45749;51.140;17.184;2023-01-20T14:15:59;55.95;;;33.15;;
59876;SDS011;45749;51.140;17.184;2023-01-20T14:18:25;71.28;;;46.42;;
59876;SDS011;45749;51.140;17.184;2023-01-20T14:21:02;56.60;;;36.53;;
59876;SDS011;45749;51.140;17.184;2023-01-20T14:23:48;83.55;;;55.15;;
59876;SDS011;45749;51.140;17.184;2023-01-20T14:26:25;101.28;;;59.65;;
59876;SDS011;45749;51.140;17.184;2023-01-20T14:28:59;77.47;;;47.25;;
59876;SDS011;45749;51.140;17.184;2023-01-20T14:31:37;48.53;;;31.17;;
59876;SDS011;45749;51.140;17.184;2023-01-20T14:34:24;59.65;;;35.03;;
59876;SDS011;45749;51.140;17.184;2023-01-20T14:36:51;44.58;;;27.08;;
59876;SDS011;45749;51.140;17.184;2023-01-20T14:39:20;43.80;;;26.88;;
59876;SDS011;45749;51.140;17.184;2023-01-20T14:41:49;40.80;;;26.73;;
59876;SDS011;45749;51.140;17.184;2023-01-20T14:44:21;39.88;;;25.42;;
59876;SDS011;45749;51.140;17.184;2023-01-20T14:46:52;36.00;;;23.85;;
59876;SDS011;45749;51.140;17.184;2023-01-20T14:49:20;36.35;;;23.33;;
59876;SDS011;45749;51.140;17.184;2023-01-20T14:51:52;43.97;;;28.83;;
59876;SDS011;45749;51.140;17.184;2023-01-20T14:54:28;36.42;;;24.58;;
59876;SDS011;45749;51.140;17.184;2023-01-20T14:56:57;43.05;;;30.02;;
59876;SDS011;45749;51.140;17.184;2023-01-20T14:59:23;40.22;;;29.40;;
59876;SDS011;45749;51.140;17.184;2023-01-20T15:01:53;102.63;;;52.25;;
59876;SDS011;45749;51.140;17.184;2023-01-20T15:04:21;72.65;;;42.70;;
59876;SDS011;45749;51.140;17.184;2023-01-20T15:06:50;71.40;;;40.42;;
59876;SDS011;45749;51.140;17.184;2023-01-20T15:09:31;501.63;;;283.40;;
59876;SDS011;45749;51.140;17.184;2023-01-20T15:15:37;545.75;;;219.15;;
59876;SDS011;45749;51.140;17.184;2023-01-20T15:20:54;589.75;;;235.48;;
59876;SDS011;45749;51.140;17.184;2023-01-20T15:23:31;468.70;;;183.80;;
59876;SDS011;45749;51.140;17.184;2023-01-20T15:26:09;402.90;;;159.88;;
59876;SDS011;45749;51.140;17.184;2023-01-20T15:28:47;344.48;;;138.73;;
59876;SDS011;45749;51.140;17.184;2023-01-20T15:31:13;322.05;;;128.10;;
59876;SDS011;45749;51.140;17.184;2023-01-20T15:33:40;139.70;;;59.40;;
59876;SDS011;45749;51.140;17.184;2023-01-20T15:36:17;186.60;;;83.97;;
59876;SDS011;45749;51.140;17.184;2023-01-20T15:38:43;162.43;;;77.15;;
59876;SDS011;45749;51.140;17.184;2023-01-20T15:41:12;131.68;;;70.35;;
59876;SDS011;45749;51.140;17.184;2023-01-20T15:43:38;69.95;;;40.30;;
59876;SDS011;45749;51.140;17.184;2023-01-20T15:46:09;67.35;;;39.60;;
59876;SDS011;45749;51.140;17.184;2023-01-20T15:48:35;61.67;;;35.95;;
59876;SDS011;45749;51.140;17.184;2023-01-20T15:51:01;58.05;;;34.15;;
59876;SDS011;45749;51.140;17.184;2023-01-20T15:53:26;44.90;;;28.45;;
59876;SDS011;45749;51.140;17.184;2023-01-20T15:55:52;52.20;;;31.15;;
59876;SDS011;45749;51.140;17.184;2023-01-20T15:58:21;49.05;;;27.08;;
59876;SDS011;45749;51.140;17.184;2023-01-20T16:00:49;46.60;;;27.30;;
59876;SDS011;45749;51.140;17.184;2023-01-20T16:03:15;53.85;;;32.28;;
59876;SDS011;45749;51.140;17.184;2023-01-20T16:05:40;48.20;;;30.25;;
59876;SDS011;45749;51.140;17.184;2023-01-20T16:08:12;46.95;;;28.50;;
59876;SDS011;45749;51.140;17.184;2023-01-20T16:10:39;42.25;;;26.77;;
59876;SDS011;45749;51.140;17.184;2023-01-20T16:13:04;41.30;;;26.35;;
59876;SDS011;45749;51.140;17.184;2023-01-20T16:15:30;41.83;;;26.95;;
59876;SDS011;45749;51.140;17.184;2023-01-20T16:17:55;40.33;;;27.23;;
59876;SDS011;45749;51.140;17.184;2023-01-20T16:20:22;41.05;;;27.52;;
59876;SDS011;45749;51.140;17.184;2023-01-20T16:22:48;40.47;;;26.05;;
59876;SDS011;45749;51.140;17.184;2023-01-20T16:25:15;40.58;;;27.95;;
59876;SDS011;45749;51.140;17.184;2023-01-20T16:27:41;50.00;;;30.77;;
59876;SDS011;45749;51.140;17.184;2023-01-20T16:30:09;53.00;;;31.95;;
59876;SDS011;45749;51.140;17.184;2023-01-20T16:32:38;49.70;;;32.07;;
59876;SDS011;45749;51.140;17.184;2023-01-20T16:35:04;54.15;;;34.80;;
59876;SDS011;45749;51.140;17.184;2023-01-20T16:37:30;96.57;;;47.95;;
59876;SDS011;45749;51.140;17.184;2023-01-20T16:39:55;88.07;;;46.20;;
59876;SDS011;45749;51.140;17.184;2023-01-20T16:42:21;76.40;;;42.22;;
59876;SDS011;45749;51.140;17.184;2023-01-20T16:44:46;87.40;;;43.75;;
59876;SDS011;45749;51.140;17.184;2023-01-20T16:47:12;88.45;;;47.53;;
59876;SDS011;45749;51.140;17.184;2023-01-20T16:49:37;80.47;;;45.85;;