sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46928;BME280;32668;51.306;-0.576;2022-09-01T00:01:15;101405.88;;;15.33;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T00:03:47;101405.84;;;15.31;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T00:06:20;101403.22;;;15.31;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T00:08:54;101398.84;;;15.32;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T00:11:22;101399.72;;;15.31;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T00:13:49;101387.41;;;15.26;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T00:16:16;101392.63;;;15.25;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T00:18:43;101388.22;;;15.24;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T00:21:15;101388.22;;;15.24;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T00:23:40;101379.44;;;15.22;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T00:26:06;101382.09;;;15.23;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T00:28:33;101379.47;;;15.23;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T00:30:59;101387.31;;;15.22;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T00:33:25;101382.91;;;15.19;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T00:35:50;101383.66;;;15.13;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T00:38:16;101380.16;;;15.13;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T00:40:41;101384.56;;;15.16;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T00:43:12;101381.16;;;15.18;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T00:45:39;101381.16;;;15.18;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T00:48:06;101381.16;;;15.21;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T00:50:31;101381.22;;;15.24;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T00:52:57;101374.28;;;15.25;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T00:55:33;101369.94;;;15.27;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T00:58:01;101371.72;;;15.28;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T01:00:30;101366.41;;;15.26;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T01:02:56;101361.16;;;15.26;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T01:05:32;101359.38;;;15.24;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T01:08:01;101349.75;;;15.23;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T01:10:30;101347.13;;;15.23;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T01:13:00;101353.28;;;15.25;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T01:15:28;101345.38;;;15.22;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T01:17:54;101346.16;;;15.18;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T01:20:25;101341.75;;;15.15;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T01:25:59;101337.38;;;15.14;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T01:31:00;101334.75;;;15.16;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T01:33:32;101328.66;;;15.17;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T01:35:58;101322.50;;;15.13;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T01:38:26;101326.84;;;15.12;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T01:40:52;101322.50;;;15.15;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T01:43:19;101320.75;;;15.13;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T01:45:51;101323.31;;;15.10;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T01:48:18;101312.81;;;15.10;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T01:50:47;101321.56;;;15.11;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T01:53:14;101319.81;;;15.11;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T01:55:41;101317.13;;;15.07;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T01:58:08;101317.13;;;15.07;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T02:00:36;101317.97;;;15.04;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T02:03:02;101315.31;;;15.03;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T02:05:32;101316.16;;;15.00;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T02:08:03;101305.66;;;15.02;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T02:10:35;101311.75;;;15.01;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T02:13:03;101314.38;;;15.01;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T02:15:31;101304.75;;;15.00;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T02:18:05;101299.47;;;14.96;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T02:20:30;101302.13;;;14.98;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T02:22:57;101294.25;;;14.98;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T02:25:35;101302.06;;;14.96;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T02:28:02;101303.84;;;14.97;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T02:30:29;101295.06;;;14.95;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T02:32:57;101300.34;;;14.97;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T02:35:24;101298.66;;;14.99;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T02:37:59;101290.81;;;15.01;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T02:40:26;101293.41;;;14.99;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T02:42:55;101299.50;;;15.00;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T02:45:21;101291.59;;;14.95;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T02:47:48;101296.81;;;14.95;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T02:50:15;101296.88;;;14.98;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T02:52:43;101292.50;;;14.98;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T02:55:10;101287.31;;;15.00;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T02:57:36;101283.84;;;15.01;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T03:00:03;101282.03;;;14.98;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T03:02:29;101280.31;;;14.99;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T03:04:55;101277.69;;;14.99;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T03:07:21;101278.53;;;14.98;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T03:09:48;101277.69;;;14.99;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T03:12:14;101274.22;;;15.00;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T03:14:39;101276.81;;;15.00;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T03:17:04;101279.34;;;14.95;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T03:19:30;101275.06;;;14.99;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T03:22:04;101275.06;;;14.99;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T03:24:30;101272.44;;;14.99;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T03:26:56;101266.34;;;15.00;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T03:29:22;101265.50;;;15.03;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T03:31:47;101265.50;;;15.03;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T03:34:13;101265.53;;;15.04;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T03:36:40;101268.16;;;15.04;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T03:39:14;101261.16;;;15.05;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T03:41:40;101260.31;;;15.04;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T03:44:06;101266.34;;;15.02;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T03:46:31;101269.88;;;15.02;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T03:48:58;101265.44;;;15.00;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T03:51:27;101264.59;;;15.01;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T03:53:56;101267.22;;;15.01;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T03:56:23;101255.84;;;15.00;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T03:58:50;101256.66;;;14.97;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T04:01:17;101258.44;;;14.98;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T04:03:43;101254.94;;;14.98;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T04:06:11;101253.25;;;15.02;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T04:08:37;101248.81;;;14.97;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T04:11:10;101247.09;;;15.00;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T04:13:39;101246.22;;;14.99;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T04:16:14;101237.50;;;15.00;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T04:19:00;101229.66;;;15.02;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T04:21:30;101236.66;;;15.03;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T04:23:56;101228.81;;;15.03;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T04:26:29;101232.31;;;15.03;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T04:28:55;101232.31;;;15.03;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T04:31:21;101228.00;;;15.07;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T04:33:49;101226.25;;;15.07;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T04:36:25;101220.13;;;15.07;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T04:38:57;101227.09;;;15.06;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T04:41:27;101223.63;;;15.06;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T04:43:55;101221.00;;;15.06;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T04:46:23;101221.88;;;15.06;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T04:48:53;101218.44;;;15.09;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T04:51:19;101217.53;;;15.07;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T04:53:46;101214.88;;;15.05;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T04:56:17;101215.75;;;15.04;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T04:58:44;101214.00;;;15.05;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T05:01:16;101211.38;;;15.05;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T05:03:42;101208.75;;;15.05;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T05:06:18;101226.22;;;15.04;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T05:08:44;101220.94;;;15.03;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T05:11:11;101212.22;;;15.02;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T05:13:37;101220.09;;;15.04;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T05:16:08;101210.50;;;15.06;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T05:18:41;101214.03;;;15.08;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T05:21:09;101210.56;;;15.10;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T05:23:36;101214.09;;;15.11;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T05:26:02;101208.00;;;15.13;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T05:28:30;101210.63;;;15.13;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T05:30:59;101211.53;;;15.16;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T05:33:26;101202.88;;;15.20;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T05:35:57;101211.66;;;15.22;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T05:38:26;101202.06;;;15.24;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T05:41:12;101202.13;;;15.27;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T05:43:41;101205.66;;;15.31;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T05:46:10;101200.41;;;15.31;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T05:48:36;101210.09;;;15.33;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T05:51:05;101203.09;;;15.35;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T05:53:31;101195.28;;;15.37;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T05:55:59;101194.41;;;15.39;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T05:58:31;101194.47;;;15.42;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T06:00:59;101187.53;;;15.46;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T06:03:25;101195.47;;;15.51;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T06:05:53;101196.38;;;15.54;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T06:08:22;101198.19;;;15.57;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T06:10:49;101198.25;;;15.62;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T06:13:16;101185.22;;;15.68;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T06:15:42;101201.88;;;15.71;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T06:18:10;101193.19;;;15.74;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T06:20:42;101194.97;;;15.78;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T06:23:09;101196.78;;;15.82;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T06:25:43;101195.13;;;15.86;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T06:28:14;101202.16;;;15.90;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T06:30:40;101198.69;;;15.93;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T06:33:07;101196.97;;;15.96;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T06:35:35;101204.03;;;16.00;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T06:38:03;101197.06;;;16.02;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T06:40:31;101197.97;;;16.05;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T06:42:58;101195.41;;;16.11;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T06:45:32;101195.47;;;16.14;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T06:47:59;101204.25;;;16.19;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T06:50:24;101199.94;;;16.24;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T06:52:52;101206.97;;;16.25;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T06:55:26;101204.41;;;16.30;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T06:57:58;101205.34;;;16.37;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T07:00:24;101203.63;;;16.40;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T07:02:55;101208.91;;;16.45;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T07:05:21;101213.34;;;16.49;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T07:07:49;101216.03;;;16.55;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T07:10:17;101207.38;;;16.64;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T07:12:56;101218.00;;;16.78;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T07:15:24;101213.72;;;16.88;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T07:17:52;101213.78;;;16.92;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T07:20:23;101212.13;;;16.98;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T07:22:50;101212.13;;;17.02;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T07:25:16;101211.31;;;17.06;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T07:27:43;101217.53;;;17.19;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T07:30:18;101208.84;;;17.28;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T07:32:44;101212.31;;;17.27;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T07:35:15;101210.59;;;17.28;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T07:37:42;101212.31;;;17.29;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T07:40:11;101221.97;;;17.25;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T07:42:37;101220.28;;;17.35;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T07:45:06;101216.81;;;17.41;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T07:47:36;101220.34;;;17.44;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T07:50:07;101210.66;;;17.35;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T07:52:38;101224.69;;;17.39;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T07:55:12;101218.50;;;17.34;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T07:57:43;101215.03;;;17.38;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T08:00:11;101217.72;;;17.44;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T08:02:37;101218.59;;;17.48;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T08:05:09;101212.50;;;17.50;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T08:07:35;101205.50;;;17.54;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T08:10:02;101216.97;;;17.62;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T08:12:28;101207.34;;;17.71;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T08:14:53;101207.38;;;17.75;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T08:17:19;101210.94;;;17.90;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T08:19:45;101210.97;;;17.96;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T08:22:11;101218.03;;;17.99;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T08:24:37;101218.03;;;17.99;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T08:27:02;101222.41;;;17.96;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T08:29:28;101227.66;;;17.95;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T08:31:54;101225.03;;;17.98;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T08:34:19;101228.53;;;17.97;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T08:36:45;101226.84;;;18.04;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T08:39:10;101223.34;;;18.08;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T08:46:36;101229.53;;;18.16;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T08:49:17;101237.44;;;18.21;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T08:51:53;101230.44;;;18.23;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T08:54:44;101234.84;;;18.22;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T08:57:15;101231.34;;;18.23;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T08:59:42;101224.31;;;18.30;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T09:16:40;101220.84;;;18.37;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T09:21:50;101219.09;;;18.39;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T09:24:29;101226.09;;;18.34;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T09:27:23;101229.59;;;18.32;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T09:29:54;101216.41;;;18.30;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T09:32:23;101212.88;;;18.26;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T09:34:50;101219.94;;;18.29;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T09:39:44;101199.69;;;18.26;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T09:42:12;101205.88;;;18.30;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T09:44:48;101204.13;;;18.34;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T09:47:35;101204.16;;;18.38;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T09:52:36;101205.03;;;18.44;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T09:55:25;101197.13;;;18.50;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T09:57:54;101198.91;;;18.60;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T10:00:32;101202.44;;;18.73;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T10:03:06;101198.97;;;18.97;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T10:08:14;101197.19;;;19.37;99.29
46928;BME280;32668;51.306;-0.576;2022-09-01T10:11:03;101201.53;;;19.56;97.21
46928;BME280;32668;51.306;-0.576;2022-09-01T10:13:30;101202.44;;;19.52;97.61
46928;BME280;32668;51.306;-0.576;2022-09-01T10:15:59;101203.31;;;19.50;98.27
46928;BME280;32668;51.306;-0.576;2022-09-01T10:18:29;101201.56;;;19.42;97.40
46928;BME280;32668;51.306;-0.576;2022-09-01T10:20:59;101206.88;;;19.41;98.47
46928;BME280;32668;51.306;-0.576;2022-09-01T10:23:28;101201.59;;;19.30;99.01
46928;BME280;32668;51.306;-0.576;2022-09-01T10:28:32;101195.47;;;19.23;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T10:30:58;101180.50;;;19.17;100.00
46928;BME280;32668;51.306;-0.576;2022-09-01T10:33:25;101188.41;;;19.17;99.99
46928;BME280;32668;51.306;-0.576;2022-09-01T10:35:52;101191.94;;;19.29;99.67
46928;BME280;32668;51.306;-0.576;2022-09-01T10:38:26;101186.66;;;19.35;98.93
46928;BME280;32668;51.306;-0.576;2022-09-01T10:40:54;101183.97;;;19.41;99.15
46928;BME280;32668;51.306;-0.576;2022-09-01T10:43:45;101177.84;;;19.41;98.38
46928;BME280;32668;51.306;-0.576;2022-09-01T10:48:51;101170.81;;;19.35;97.38
46928;BME280;32668;51.306;-0.576;2022-09-01T10:51:40;101164.63;;;19.39;97.73
46928;BME280;32668;51.306;-0.576;2022-09-01T10:54:06;101170.78;;;19.48;96.51
46928;BME280;32668;51.306;-0.576;2022-09-01T10:56:42;101172.50;;;19.56;96.86
46928;BME280;32668;51.306;-0.576;2022-09-01T10:59:23;101164.53;;;19.67;93.76
46928;BME280;32668;51.306;-0.576;2022-09-01T11:04:17;101162.72;;;19.96;88.88
46928;BME280;32668;51.306;-0.576;2022-09-01T11:07:02;101162.63;;;20.11;88.67
46928;BME280;32668;51.306;-0.576;2022-09-01T11:09:40;101152.94;;;20.15;84.22
46928;BME280;32668;51.306;-0.576;2022-09-01T11:17:30;101158.22;;;20.15;76.41
46928;BME280;32668;51.306;-0.576;2022-09-01T11:30:56;101171.47;;;20.07;57.70
46928;BME280;32668;51.306;-0.576;2022-09-01T11:41:29;101158.28;;;20.04;57.85
46928;BME280;32668;51.306;-0.576;2022-09-01T11:43:59;101159.16;;;20.06;57.24
46928;BME280;32668;51.306;-0.576;2022-09-01T11:46:28;101151.16;;;20.12;57.57
46928;BME280;32668;51.306;-0.576;2022-09-01T11:48:58;101153.78;;;20.20;56.46
46928;BME280;32668;51.306;-0.576;2022-09-01T11:51:24;101142.25;;;20.35;56.04
46928;BME280;32668;51.306;-0.576;2022-09-01T11:53:50;101150.06;;;20.47;55.90
46928;BME280;32668;51.306;-0.576;2022-09-01T11:56:19;101141.22;;;20.55;55.56
46928;BME280;32668;51.306;-0.576;2022-09-01T11:58:48;101145.59;;;20.57;56.11
46928;BME280;32668;51.306;-0.576;2022-09-01T12:01:18;101146.44;;;20.62;56.86
46928;BME280;32668;51.306;-0.576;2022-09-01T12:03:46;101145.59;;;20.59;55.68
46928;BME280;32668;51.306;-0.576;2022-09-01T12:06:20;101141.22;;;20.58;55.57
46928;BME280;32668;51.306;-0.576;2022-09-01T12:09:01;101139.34;;;20.69;56.26
46928;BME280;32668;51.306;-0.576;2022-09-01T12:11:30;101149.00;;;20.76;55.47
46928;BME280;32668;51.306;-0.576;2022-09-01T12:14:05;101141.94;;;20.75;55.95
46928;BME280;32668;51.306;-0.576;2022-09-01T12:16:33;101131.28;;;20.88;56.39
46928;BME280;32668;51.306;-0.576;2022-09-01T12:19:01;101130.34;;;20.92;55.71
46928;BME280;32668;51.306;-0.576;2022-09-01T12:21:36;101134.75;;;20.94;53.79
46928;BME280;32668;51.306;-0.576;2022-09-01T12:24:22;101134.72;;;20.96;54.39
46928;BME280;32668;51.306;-0.576;2022-09-01T12:26:52;101125.91;;;20.94;53.56
46928;BME280;32668;51.306;-0.576;2022-09-01T12:29:20;101128.59;;;20.92;54.56
46928;BME280;32668;51.306;-0.576;2022-09-01T12:31:47;101129.47;;;20.93;54.91
46928;BME280;32668;51.306;-0.576;2022-09-01T12:39:42;101123.16;;;21.09;53.22
46928;BME280;32668;51.306;-0.576;2022-09-01T12:44:49;101115.66;;;22.18;51.78
46928;BME280;32668;51.306;-0.576;2022-09-01T12:53:17;101106.31;;;22.53;48.63
46928;BME280;32668;51.306;-0.576;2022-09-01T12:55:54;101114.25;;;22.53;48.17
46928;BME280;32668;51.306;-0.576;2022-09-01T12:58:23;101102.34;;;22.21;48.25
46928;BME280;32668;51.306;-0.576;2022-09-01T13:01:00;101112.38;;;22.02;49.32
46928;BME280;32668;51.306;-0.576;2022-09-01T13:03:28;101100.13;;;21.91;49.11
46928;BME280;32668;51.306;-0.576;2022-09-01T13:05:55;101102.78;;;21.91;49.78
46928;BME280;32668;51.306;-0.576;2022-09-01T13:08:26;101095.63;;;21.98;50.19
46928;BME280;32668;51.306;-0.576;2022-09-01T13:11:05;101100.75;;;22.09;49.67
46928;BME280;32668;51.306;-0.576;2022-09-01T13:13:31;101090.94;;;22.17;49.18
46928;BME280;32668;51.306;-0.576;2022-09-01T13:16:00;101090.03;;;22.17;49.78
46928;BME280;32668;51.306;-0.576;2022-09-01T13:18:29;101087.47;;;22.12;50.06
46928;BME280;32668;51.306;-0.576;2022-09-01T13:20:55;101085.72;;;22.11;50.33
46928;BME280;32668;51.306;-0.576;2022-09-01T13:23:21;101082.25;;;22.06;50.57
46928;BME280;32668;51.306;-0.576;2022-09-01T13:25:47;101070.88;;;22.00;50.59
46928;BME280;32668;51.306;-0.576;2022-09-01T13:28:14;101070.88;;;21.99;50.95
46928;BME280;32668;51.306;-0.576;2022-09-01T13:30:42;101065.53;;;22.02;51.08
46928;BME280;32668;51.306;-0.576;2022-09-01T13:33:07;101075.19;;;22.05;51.75
46928;BME280;32668;51.306;-0.576;2022-09-01T13:35:37;101070.75;;;22.07;51.61
46928;BME280;32668;51.306;-0.576;2022-09-01T13:38:02;101071.66;;;22.06;52.45
46928;BME280;32668;51.306;-0.576;2022-09-01T13:40:29;101067.19;;;22.09;52.59
46928;BME280;32668;51.306;-0.576;2022-09-01T13:42:55;101066.31;;;22.09;52.44
46928;BME280;32668;51.306;-0.576;2022-09-01T13:45:22;101058.41;;;22.07;52.52
46928;BME280;32668;51.306;-0.576;2022-09-01T13:47:49;101057.47;;;22.10;52.44
46928;BME280;32668;51.306;-0.576;2022-09-01T13:50:17;101053.06;;;22.10;52.59
46928;BME280;32668;51.306;-0.576;2022-09-01T13:52:46;101058.31;;;22.13;52.39
46928;BME280;32668;51.306;-0.576;2022-09-01T13:55:17;101061.84;;;22.11;52.49
46928;BME280;32668;51.306;-0.576;2022-09-01T13:57:42;101047.88;;;22.01;52.65
46928;BME280;32668;51.306;-0.576;2022-09-01T14:00:14;101041.81;;;21.94;52.76
46928;BME280;32668;51.306;-0.576;2022-09-01T14:02:48;101053.25;;;21.95;53.87
46928;BME280;32668;51.306;-0.576;2022-09-01T14:05:41;101048.84;;;21.94;54.47