sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34927;DHT22;21132;48.308;14.274;2022-12-07T00:01:40;9.10;65.20
34927;DHT22;21132;48.308;14.274;2022-12-07T00:04:07;9.10;65.20
34927;DHT22;21132;48.308;14.274;2022-12-07T00:06:39;9.10;65.30
34927;DHT22;21132;48.308;14.274;2022-12-07T00:09:08;9.10;65.30
34927;DHT22;21132;48.308;14.274;2022-12-07T00:11:37;9.10;65.30
34927;DHT22;21132;48.308;14.274;2022-12-07T00:14:16;9.10;65.50
34927;DHT22;21132;48.308;14.274;2022-12-07T00:16:45;9.10;65.40
34927;DHT22;21132;48.308;14.274;2022-12-07T00:19:15;9.10;65.30
34927;DHT22;21132;48.308;14.274;2022-12-07T00:21:51;9.10;65.30
34927;DHT22;21132;48.308;14.274;2022-12-07T00:24:17;9.10;65.30
34927;DHT22;21132;48.308;14.274;2022-12-07T00:26:43;9.10;65.50
34927;DHT22;21132;48.308;14.274;2022-12-07T00:29:17;9.10;65.50
34927;DHT22;21132;48.308;14.274;2022-12-07T00:31:43;9.10;65.60
34927;DHT22;21132;48.308;14.274;2022-12-07T00:34:15;9.10;65.60
34927;DHT22;21132;48.308;14.274;2022-12-07T00:36:47;9.10;65.60
34927;DHT22;21132;48.308;14.274;2022-12-07T00:39:13;9.10;65.60
34927;DHT22;21132;48.308;14.274;2022-12-07T00:41:45;9.10;65.70
34927;DHT22;21132;48.308;14.274;2022-12-07T00:44:12;9.10;65.60
34927;DHT22;21132;48.308;14.274;2022-12-07T00:46:41;9.10;65.60
34927;DHT22;21132;48.308;14.274;2022-12-07T00:49:10;9.10;65.60
34927;DHT22;21132;48.308;14.274;2022-12-07T00:51:36;9.10;65.60
34927;DHT22;21132;48.308;14.274;2022-12-07T00:54:02;9.20;65.60
34927;DHT22;21132;48.308;14.274;2022-12-07T00:56:38;9.10;65.40
34927;DHT22;21132;48.308;14.274;2022-12-07T00:59:04;9.10;65.50
34927;DHT22;21132;48.308;14.274;2022-12-07T01:01:33;9.10;65.50
34927;DHT22;21132;48.308;14.274;2022-12-07T01:04:00;9.10;65.50
34927;DHT22;21132;48.308;14.274;2022-12-07T01:06:27;9.10;65.50
34927;DHT22;21132;48.308;14.274;2022-12-07T01:08:56;9.10;65.50
34927;DHT22;21132;48.308;14.274;2022-12-07T01:11:24;9.10;65.50
34927;DHT22;21132;48.308;14.274;2022-12-07T01:13:54;9.10;65.50
34927;DHT22;21132;48.308;14.274;2022-12-07T01:16:21;9.10;65.50
34927;DHT22;21132;48.308;14.274;2022-12-07T01:18:49;9.20;65.50
34927;DHT22;21132;48.308;14.274;2022-12-07T01:21:23;9.10;65.50
34927;DHT22;21132;48.308;14.274;2022-12-07T01:23:50;9.10;65.40
34927;DHT22;21132;48.308;14.274;2022-12-07T01:26:23;9.20;65.50
34927;DHT22;21132;48.308;14.274;2022-12-07T01:28:53;9.20;65.40
34927;DHT22;21132;48.308;14.274;2022-12-07T01:31:22;9.20;65.30
34927;DHT22;21132;48.308;14.274;2022-12-07T01:33:55;9.20;65.30
34927;DHT22;21132;48.308;14.274;2022-12-07T01:36:27;9.20;65.30
34927;DHT22;21132;48.308;14.274;2022-12-07T01:39:00;9.10;65.20
34927;DHT22;21132;48.308;14.274;2022-12-07T01:41:29;9.20;65.30
34927;DHT22;21132;48.308;14.274;2022-12-07T01:44:25;9.20;66.10
34927;DHT22;21132;48.308;14.274;2022-12-07T01:46:59;9.20;65.30
34927;DHT22;21132;48.308;14.274;2022-12-07T01:49:44;9.20;65.30
34927;DHT22;21132;48.308;14.274;2022-12-07T01:52:30;9.20;65.30
34927;DHT22;21132;48.308;14.274;2022-12-07T01:55:01;9.20;65.30
34927;DHT22;21132;48.308;14.274;2022-12-07T01:57:33;9.20;65.30
34927;DHT22;21132;48.308;14.274;2022-12-07T02:00:00;9.20;65.30
34927;DHT22;21132;48.308;14.274;2022-12-07T02:02:31;9.20;65.20
34927;DHT22;21132;48.308;14.274;2022-12-07T02:04:59;9.20;65.20
34927;DHT22;21132;48.308;14.274;2022-12-07T02:07:27;9.10;65.10
34927;DHT22;21132;48.308;14.274;2022-12-07T02:10:18;9.10;65.20
34927;DHT22;21132;48.308;14.274;2022-12-07T02:21:54;9.10;64.90
34927;DHT22;21132;48.308;14.274;2022-12-07T02:30:31;9.10;64.90
34927;DHT22;21132;48.308;14.274;2022-12-07T02:33:06;9.10;64.90
34927;DHT22;21132;48.308;14.274;2022-12-07T02:38:34;9.00;65.00
34927;DHT22;21132;48.308;14.274;2022-12-07T02:41:23;9.00;65.00
34927;DHT22;21132;48.308;14.274;2022-12-07T02:43:59;9.00;65.00
34927;DHT22;21132;48.308;14.274;2022-12-07T02:46:33;9.00;65.00
34927;DHT22;21132;48.308;14.274;2022-12-07T02:49:03;9.00;65.00
34927;DHT22;21132;48.308;14.274;2022-12-07T02:51:31;9.00;65.00
34927;DHT22;21132;48.308;14.274;2022-12-07T02:54:02;9.00;65.00
34927;DHT22;21132;48.308;14.274;2022-12-07T02:56:39;9.00;65.00
34927;DHT22;21132;48.308;14.274;2022-12-07T03:07:59;8.90;65.10
34927;DHT22;21132;48.308;14.274;2022-12-07T03:16:05;8.90;65.10
34927;DHT22;21132;48.308;14.274;2022-12-07T03:18:43;8.90;65.20
34927;DHT22;21132;48.308;14.274;2022-12-07T03:21:16;8.90;65.20
34927;DHT22;21132;48.308;14.274;2022-12-07T03:23:50;8.90;65.30
34927;DHT22;21132;48.308;14.274;2022-12-07T03:26:24;8.90;65.30
34927;DHT22;21132;48.308;14.274;2022-12-07T03:29:00;8.90;65.30
34927;DHT22;21132;48.308;14.274;2022-12-07T03:31:32;8.90;65.30
34927;DHT22;21132;48.308;14.274;2022-12-07T03:34:18;8.90;65.20
34927;DHT22;21132;48.308;14.274;2022-12-07T03:39:54;8.90;65.00
34927;DHT22;21132;48.308;14.274;2022-12-07T03:42:23;8.90;65.10
34927;DHT22;21132;48.308;14.274;2022-12-07T03:44:52;8.90;65.10
34927;DHT22;21132;48.308;14.274;2022-12-07T03:55:27;9.00;65.20
34927;DHT22;21132;48.308;14.274;2022-12-07T03:58:02;9.00;65.20
34927;DHT22;21132;48.308;14.274;2022-12-07T04:00:32;8.90;65.10
34927;DHT22;21132;48.308;14.274;2022-12-07T04:02:58;8.90;65.10
34927;DHT22;21132;48.308;14.274;2022-12-07T04:05:29;9.00;65.10
34927;DHT22;21132;48.308;14.274;2022-12-07T04:08:01;9.00;65.10
34927;DHT22;21132;48.308;14.274;2022-12-07T04:10:30;9.00;65.00
34927;DHT22;21132;48.308;14.274;2022-12-07T04:13:02;9.00;65.00
34927;DHT22;21132;48.308;14.274;2022-12-07T04:15:32;9.00;64.90
34927;DHT22;21132;48.308;14.274;2022-12-07T04:17:58;9.00;64.70
34927;DHT22;21132;48.308;14.274;2022-12-07T04:20:29;9.00;64.70
34927;DHT22;21132;48.308;14.274;2022-12-07T04:22:58;9.00;64.80
34927;DHT22;21132;48.308;14.274;2022-12-07T04:25:29;9.00;64.70
34927;DHT22;21132;48.308;14.274;2022-12-07T04:27:59;9.00;64.40
34927;DHT22;21132;48.308;14.274;2022-12-07T04:30:25;9.00;64.40
34927;DHT22;21132;48.308;14.274;2022-12-07T04:32:59;8.90;64.30
34927;DHT22;21132;48.308;14.274;2022-12-07T04:35:25;8.90;64.40
34927;DHT22;21132;48.308;14.274;2022-12-07T04:37:50;8.90;64.60
34927;DHT22;21132;48.308;14.274;2022-12-07T04:40:19;8.90;64.60
34927;DHT22;21132;48.308;14.274;2022-12-07T04:42:47;8.90;64.60
34927;DHT22;21132;48.308;14.274;2022-12-07T04:45:15;8.90;64.70
34927;DHT22;21132;48.308;14.274;2022-12-07T04:47:44;8.90;64.60
34927;DHT22;21132;48.308;14.274;2022-12-07T04:50:15;8.90;64.60
34927;DHT22;21132;48.308;14.274;2022-12-07T04:52:44;8.80;64.50
34927;DHT22;21132;48.308;14.274;2022-12-07T04:55:10;8.80;64.50
34927;DHT22;21132;48.308;14.274;2022-12-07T04:57:39;8.80;64.80
34927;DHT22;21132;48.308;14.274;2022-12-07T05:00:05;8.80;64.40
34927;DHT22;21132;48.308;14.274;2022-12-07T05:02:34;8.80;64.50
34927;DHT22;21132;48.308;14.274;2022-12-07T05:04:59;8.80;64.50
34927;DHT22;21132;48.308;14.274;2022-12-07T05:07:25;8.80;64.60
34927;DHT22;21132;48.308;14.274;2022-12-07T05:09:54;8.80;64.50
34927;DHT22;21132;48.308;14.274;2022-12-07T05:12:25;8.80;64.40
34927;DHT22;21132;48.308;14.274;2022-12-07T05:14:51;8.80;64.40
34927;DHT22;21132;48.308;14.274;2022-12-07T05:17:21;8.80;64.40
34927;DHT22;21132;48.308;14.274;2022-12-07T05:19:52;8.70;64.30
34927;DHT22;21132;48.308;14.274;2022-12-07T05:22:18;8.70;64.40
34927;DHT22;21132;48.308;14.274;2022-12-07T05:24:46;8.70;64.60
34927;DHT22;21132;48.308;14.274;2022-12-07T05:27:12;8.70;64.50
34927;DHT22;21132;48.308;14.274;2022-12-07T05:29:38;8.70;64.50
34927;DHT22;21132;48.308;14.274;2022-12-07T05:32:04;8.70;64.50
34927;DHT22;21132;48.308;14.274;2022-12-07T05:34:30;8.70;64.30
34927;DHT22;21132;48.308;14.274;2022-12-07T05:36:56;8.70;64.30
34927;DHT22;21132;48.308;14.274;2022-12-07T05:39:21;8.70;64.40
34927;DHT22;21132;48.308;14.274;2022-12-07T05:41:47;8.70;64.30
34927;DHT22;21132;48.308;14.274;2022-12-07T05:44:31;8.60;64.30
34927;DHT22;21132;48.308;14.274;2022-12-07T05:46:57;8.60;64.40
34927;DHT22;21132;48.308;14.274;2022-12-07T05:49:23;8.60;64.30
34927;DHT22;21132;48.308;14.274;2022-12-07T05:51:51;8.60;64.30
34927;DHT22;21132;48.308;14.274;2022-12-07T05:54:22;8.60;64.30
34927;DHT22;21132;48.308;14.274;2022-12-07T05:56:50;8.60;64.20
34927;DHT22;21132;48.308;14.274;2022-12-07T05:59:18;8.60;64.20
34927;DHT22;21132;48.308;14.274;2022-12-07T06:01:59;8.50;64.10
34927;DHT22;21132;48.308;14.274;2022-12-07T06:04:27;8.50;64.10
34927;DHT22;21132;48.308;14.274;2022-12-07T06:06:59;8.50;64.20
34927;DHT22;21132;48.308;14.274;2022-12-07T06:09:28;8.40;64.10
34927;DHT22;21132;48.308;14.274;2022-12-07T06:12:00;8.40;64.20
34927;DHT22;21132;48.308;14.274;2022-12-07T06:14:50;8.40;64.20
34927;DHT22;21132;48.308;14.274;2022-12-07T06:17:16;8.40;64.30
34927;DHT22;21132;48.308;14.274;2022-12-07T06:19:47;8.40;64.30
34927;DHT22;21132;48.308;14.274;2022-12-07T06:22:21;8.40;64.30
34927;DHT22;21132;48.308;14.274;2022-12-07T06:24:49;8.40;64.30
34927;DHT22;21132;48.308;14.274;2022-12-07T06:27:18;8.40;64.40
34927;DHT22;21132;48.308;14.274;2022-12-07T06:29:44;8.40;64.40
34927;DHT22;21132;48.308;14.274;2022-12-07T06:32:12;8.40;64.50
34927;DHT22;21132;48.308;14.274;2022-12-07T06:34:41;8.40;64.40
34927;DHT22;21132;48.308;14.274;2022-12-07T06:37:07;8.40;64.50
34927;DHT22;21132;48.308;14.274;2022-12-07T06:39:32;8.40;64.60
34927;DHT22;21132;48.308;14.274;2022-12-07T06:41:58;8.40;64.50
34927;DHT22;21132;48.308;14.274;2022-12-07T06:44:25;8.40;64.40
34927;DHT22;21132;48.308;14.274;2022-12-07T06:46:51;8.40;64.30
34927;DHT22;21132;48.308;14.274;2022-12-07T06:49:24;8.40;64.20
34927;DHT22;21132;48.308;14.274;2022-12-07T06:51:53;8.40;64.20
34927;DHT22;21132;48.308;14.274;2022-12-07T06:54:22;8.40;64.30
34927;DHT22;21132;48.308;14.274;2022-12-07T06:56:50;8.40;64.20
34927;DHT22;21132;48.308;14.274;2022-12-07T06:59:22;8.40;64.10
34927;DHT22;21132;48.308;14.274;2022-12-07T07:01:50;8.40;64.00
34927;DHT22;21132;48.308;14.274;2022-12-07T07:04:21;8.40;64.50
34927;DHT22;21132;48.308;14.274;2022-12-07T07:06:47;8.40;63.80
34927;DHT22;21132;48.308;14.274;2022-12-07T07:09:16;8.40;63.90
34927;DHT22;21132;48.308;14.274;2022-12-07T07:11:45;8.40;64.00
34927;DHT22;21132;48.308;14.274;2022-12-07T07:14:19;8.50;64.10
34927;DHT22;21132;48.308;14.274;2022-12-07T07:16:47;8.50;64.00
34927;DHT22;21132;48.308;14.274;2022-12-07T07:19:20;8.60;64.00
34927;DHT22;21132;48.308;14.274;2022-12-07T07:21:49;8.50;64.40
34927;DHT22;21132;48.308;14.274;2022-12-07T07:24:17;8.50;63.40
34927;DHT22;21132;48.308;14.274;2022-12-07T07:26:46;8.50;63.50
34927;DHT22;21132;48.308;14.274;2022-12-07T07:29:11;8.50;63.40
34927;DHT22;21132;48.308;14.274;2022-12-07T07:31:43;8.50;63.50
34927;DHT22;21132;48.308;14.274;2022-12-07T07:34:13;8.60;63.60
34927;DHT22;21132;48.308;14.274;2022-12-07T07:36:39;8.60;63.50
34927;DHT22;21132;48.308;14.274;2022-12-07T07:39:05;8.60;63.10
34927;DHT22;21132;48.308;14.274;2022-12-07T07:41:34;8.60;63.10
34927;DHT22;21132;48.308;14.274;2022-12-07T07:44:02;8.70;63.00
34927;DHT22;21132;48.308;14.274;2022-12-07T07:46:31;8.70;63.10
34927;DHT22;21132;48.308;14.274;2022-12-07T07:49:01;8.70;63.40
34927;DHT22;21132;48.308;14.274;2022-12-07T07:51:30;8.70;63.30
34927;DHT22;21132;48.308;14.274;2022-12-07T07:53:58;8.70;63.10
34927;DHT22;21132;48.308;14.274;2022-12-07T07:56:26;8.70;62.80
34927;DHT22;21132;48.308;14.274;2022-12-07T07:58:55;8.80;62.00
34927;DHT22;21132;48.308;14.274;2022-12-07T08:01:23;8.80;61.60
34927;DHT22;21132;48.308;14.274;2022-12-07T08:03:50;8.80;61.70
34927;DHT22;21132;48.308;14.274;2022-12-07T08:06:15;8.70;61.00
34927;DHT22;21132;48.308;14.274;2022-12-07T08:08:50;8.70;61.10
34927;DHT22;21132;48.308;14.274;2022-12-07T08:11:16;8.70;60.90
34927;DHT22;21132;48.308;14.274;2022-12-07T08:13:50;8.70;61.10
34927;DHT22;21132;48.308;14.274;2022-12-07T08:16:21;8.70;61.30
34927;DHT22;21132;48.308;14.274;2022-12-07T08:18:52;8.70;61.50
34927;DHT22;21132;48.308;14.274;2022-12-07T08:21:26;8.70;61.40
34927;DHT22;21132;48.308;14.274;2022-12-07T08:23:55;8.70;61.40
34927;DHT22;21132;48.308;14.274;2022-12-07T08:26:24;8.80;61.70
34927;DHT22;21132;48.308;14.274;2022-12-07T08:28:50;8.80;61.70
34927;DHT22;21132;48.308;14.274;2022-12-07T08:31:17;8.90;61.80
34927;DHT22;21132;48.308;14.274;2022-12-07T08:33:48;8.90;61.30
34927;DHT22;21132;48.308;14.274;2022-12-07T08:36:17;9.00;61.30
34927;DHT22;21132;48.308;14.274;2022-12-07T08:38:49;9.00;62.20
34927;DHT22;21132;48.308;14.274;2022-12-07T08:41:20;9.10;61.30
34927;DHT22;21132;48.308;14.274;2022-12-07T08:43:46;9.10;60.80
34927;DHT22;21132;48.308;14.274;2022-12-07T08:46:21;9.10;60.70
34927;DHT22;21132;48.308;14.274;2022-12-07T08:48:57;9.10;60.50
34927;DHT22;21132;48.308;14.274;2022-12-07T08:51:24;9.10;60.60
34927;DHT22;21132;48.308;14.274;2022-12-07T08:53:51;9.10;60.20
34927;DHT22;21132;48.308;14.274;2022-12-07T08:56:20;9.00;60.20
34927;DHT22;21132;48.308;14.274;2022-12-07T08:58:47;9.00;60.40
34927;DHT22;21132;48.308;14.274;2022-12-07T09:01:14;9.00;60.30
34927;DHT22;21132;48.308;14.274;2022-12-07T09:03:40;9.00;60.50
34927;DHT22;21132;48.308;14.274;2022-12-07T09:06:06;8.90;60.50
34927;DHT22;21132;48.308;14.274;2022-12-07T09:08:45;8.80;60.60
34927;DHT22;21132;48.308;14.274;2022-12-07T09:11:14;8.80;60.70
34927;DHT22;21132;48.308;14.274;2022-12-07T09:13:45;8.80;61.00
34927;DHT22;21132;48.308;14.274;2022-12-07T09:16:16;8.80;61.10
34927;DHT22;21132;48.308;14.274;2022-12-07T09:18:44;8.80;61.30
34927;DHT22;21132;48.308;14.274;2022-12-07T09:21:13;8.80;61.30
34927;DHT22;21132;48.308;14.274;2022-12-07T09:23:45;8.80;60.90
34927;DHT22;21132;48.308;14.274;2022-12-07T09:26:13;8.80;60.70
34927;DHT22;21132;48.308;14.274;2022-12-07T09:28:44;8.80;60.60
34927;DHT22;21132;48.308;14.274;2022-12-07T09:31:13;8.80;60.70
34927;DHT22;21132;48.308;14.274;2022-12-07T09:33:41;8.90;61.20
34927;DHT22;21132;48.308;14.274;2022-12-07T09:36:07;8.90;60.40
34927;DHT22;21132;48.308;14.274;2022-12-07T09:38:38;8.80;60.10
34927;DHT22;21132;48.308;14.274;2022-12-07T09:41:09;8.90;60.00
34927;DHT22;21132;48.308;14.274;2022-12-07T09:43:39;8.90;59.80
34927;DHT22;21132;48.308;14.274;2022-12-07T09:46:11;8.80;59.80
34927;DHT22;21132;48.308;14.274;2022-12-07T09:48:46;8.80;59.90
34927;DHT22;21132;48.308;14.274;2022-12-07T09:51:20;8.90;60.20
34927;DHT22;21132;48.308;14.274;2022-12-07T09:53:51;8.90;60.20
34927;DHT22;21132;48.308;14.274;2022-12-07T09:56:21;8.90;60.30
34927;DHT22;21132;48.308;14.274;2022-12-07T09:58:48;8.90;60.50
34927;DHT22;21132;48.308;14.274;2022-12-07T10:01:17;9.00;60.50
34927;DHT22;21132;48.308;14.274;2022-12-07T10:03:57;9.00;60.70
34927;DHT22;21132;48.308;14.274;2022-12-07T10:06:27;9.10;60.60
34927;DHT22;21132;48.308;14.274;2022-12-07T10:08:53;9.20;60.00
34927;DHT22;21132;48.308;14.274;2022-12-07T10:11:24;9.30;59.90
34927;DHT22;21132;48.308;14.274;2022-12-07T10:13:53;9.30;59.80
34927;DHT22;21132;48.308;14.274;2022-12-07T10:16:40;9.40;59.70
34927;DHT22;21132;48.308;14.274;2022-12-07T10:22:14;9.60;58.80
34927;DHT22;21132;48.308;14.274;2022-12-07T10:24:46;9.60;57.90
34927;DHT22;21132;48.308;14.274;2022-12-07T10:27:19;9.60;57.40
34927;DHT22;21132;48.308;14.274;2022-12-07T10:29:53;9.50;57.30
34927;DHT22;21132;48.308;14.274;2022-12-07T10:32:36;9.50;56.80
34927;DHT22;21132;48.308;14.274;2022-12-07T10:35:28;9.40;57.10
34927;DHT22;21132;48.308;14.274;2022-12-07T10:37:59;9.30;57.20
34927;DHT22;21132;48.308;14.274;2022-12-07T10:40:32;9.30;57.30
34927;DHT22;21132;48.308;14.274;2022-12-07T10:43:07;9.30;57.00
34927;DHT22;21132;48.308;14.274;2022-12-07T10:48:58;9.20;57.00
34927;DHT22;21132;48.308;14.274;2022-12-07T10:52:13;9.20;58.00
34927;DHT22;21132;48.308;14.274;2022-12-07T11:08:05;9.40;57.10
34927;DHT22;21132;48.308;14.274;2022-12-07T11:11:13;9.40;57.30
34927;DHT22;21132;48.308;14.274;2022-12-07T11:21:53;9.70;57.10
34927;DHT22;21132;48.308;14.274;2022-12-07T11:27:40;9.90;55.90
34927;DHT22;21132;48.308;14.274;2022-12-07T11:35:45;10.20;54.60
34927;DHT22;21132;48.308;14.274;2022-12-07T11:38:22;10.20;54.50
34927;DHT22;21132;48.308;14.274;2022-12-07T11:40:51;10.20;54.20
34927;DHT22;21132;48.308;14.274;2022-12-07T11:43:27;10.20;54.40
34927;DHT22;21132;48.308;14.274;2022-12-07T11:48:40;10.10;54.60
34927;DHT22;21132;48.308;14.274;2022-12-07T11:51:10;10.10;54.80
34927;DHT22;21132;48.308;14.274;2022-12-07T11:56:17;10.20;55.10
34927;DHT22;21132;48.308;14.274;2022-12-07T12:06:53;10.40;54.10
34927;DHT22;21132;48.308;14.274;2022-12-07T12:09:42;10.40;53.50
34927;DHT22;21132;48.308;14.274;2022-12-07T12:12:43;10.40;52.80
34927;DHT22;21132;48.308;14.274;2022-12-07T12:15:23;10.40;52.80
34927;DHT22;21132;48.308;14.274;2022-12-07T12:20:46;10.50;53.00
34927;DHT22;21132;48.308;14.274;2022-12-07T12:23:20;10.50;52.80
34927;DHT22;21132;48.308;14.274;2022-12-07T12:25:53;10.50;52.80
34927;DHT22;21132;48.308;14.274;2022-12-07T12:34:02;10.70;52.90
34927;DHT22;21132;48.308;14.274;2022-12-07T12:39:17;10.80;52.20
34927;DHT22;21132;48.308;14.274;2022-12-07T12:54:31;10.90;50.50
34927;DHT22;21132;48.308;14.274;2022-12-07T13:02:35;10.90;50.80
34927;DHT22;21132;48.308;14.274;2022-12-07T13:23:54;10.90;50.70
34927;DHT22;21132;48.308;14.274;2022-12-07T13:29:15;10.70;49.20
34927;DHT22;21132;48.308;14.274;2022-12-07T13:31:52;10.70;49.80
34927;DHT22;21132;48.308;14.274;2022-12-07T13:34:36;10.70;49.40
34927;DHT22;21132;48.308;14.274;2022-12-07T13:37:15;10.60;49.70
34927;DHT22;21132;48.308;14.274;2022-12-07T13:40:17;10.50;49.80
34927;DHT22;21132;48.308;14.274;2022-12-07T13:42:44;10.50;50.00
34927;DHT22;21132;48.308;14.274;2022-12-07T13:45:31;10.50;50.80
34927;DHT22;21132;48.308;14.274;2022-12-07T13:50:57;10.50;51.30
34927;DHT22;21132;48.308;14.274;2022-12-07T13:53:24;10.60;51.70
34927;DHT22;21132;48.308;14.274;2022-12-07T13:55:50;10.60;51.70
34927;DHT22;21132;48.308;14.274;2022-12-07T13:58:17;10.60;51.60
34927;DHT22;21132;48.308;14.274;2022-12-07T14:00:43;10.70;51.60
34927;DHT22;21132;48.308;14.274;2022-12-07T14:05:40;10.70;50.80
34927;DHT22;21132;48.308;14.274;2022-12-07T14:13:34;10.60;51.20
34927;DHT22;21132;48.308;14.274;2022-12-07T14:16:04;10.60;51.30
34927;DHT22;21132;48.308;14.274;2022-12-07T14:18:41;10.60;51.60
34927;DHT22;21132;48.308;14.274;2022-12-07T14:23:37;10.50;52.00
34927;DHT22;21132;48.308;14.274;2022-12-07T14:26:18;10.50;52.20
34927;DHT22;21132;48.308;14.274;2022-12-07T14:28:45;10.50;52.30
34927;DHT22;21132;48.308;14.274;2022-12-07T14:31:16;10.40;52.00
34927;DHT22;21132;48.308;14.274;2022-12-07T14:33:43;10.50;52.20
34927;DHT22;21132;48.308;14.274;2022-12-07T14:36:14;10.40;52.30
34927;DHT22;21132;48.308;14.274;2022-12-07T14:38:40;10.40;52.30
34927;DHT22;21132;48.308;14.274;2022-12-07T14:41:14;10.40;52.40
34927;DHT22;21132;48.308;14.274;2022-12-07T14:44:00;10.40;52.50
34927;DHT22;21132;48.308;14.274;2022-12-07T14:46:26;10.40;52.60
34927;DHT22;21132;48.308;14.274;2022-12-07T14:48:52;10.40;52.70
34927;DHT22;21132;48.308;14.274;2022-12-07T14:51:17;10.40;52.90
34927;DHT22;21132;48.308;14.274;2022-12-07T14:53:48;10.30;52.80
34927;DHT22;21132;48.308;14.274;2022-12-07T14:56:14;10.30;52.90
34927;DHT22;21132;48.308;14.274;2022-12-07T14:58:40;10.30;53.10
34927;DHT22;21132;48.308;14.274;2022-12-07T15:01:06;10.30;53.10
34927;DHT22;21132;48.308;14.274;2022-12-07T15:03:33;10.30;53.30
34927;DHT22;21132;48.308;14.274;2022-12-07T15:06:00;10.30;53.30
34927;DHT22;21132;48.308;14.274;2022-12-07T15:08:29;10.20;53.10
34927;DHT22;21132;48.308;14.274;2022-12-07T15:10:55;10.20;53.20
34927;DHT22;21132;48.308;14.274;2022-12-07T15:13:21;10.20;53.30
34927;DHT22;21132;48.308;14.274;2022-12-07T15:16:07;10.20;53.40
34927;DHT22;21132;48.308;14.274;2022-12-07T15:18:34;10.20;53.60
34927;DHT22;21132;48.308;14.274;2022-12-07T15:21:03;10.20;53.70
34927;DHT22;21132;48.308;14.274;2022-12-07T15:23:29;10.10;53.60
34927;DHT22;21132;48.308;14.274;2022-12-07T15:25:55;10.10;53.70
34927;DHT22;21132;48.308;14.274;2022-12-07T15:28:21;10.00;53.70
34927;DHT22;21132;48.308;14.274;2022-12-07T15:30:46;10.00;53.80
34927;DHT22;21132;48.308;14.274;2022-12-07T15:33:13;9.90;53.60
34927;DHT22;21132;48.308;14.274;2022-12-07T15:35:43;9.80;53.60
34927;DHT22;21132;48.308;14.274;2022-12-07T15:38:09;9.70;53.70
34927;DHT22;21132;48.308;14.274;2022-12-07T15:40:35;9.60;53.80
34927;DHT22;21132;48.308;14.274;2022-12-07T15:43:02;9.40;53.90
34927;DHT22;21132;48.308;14.274;2022-12-07T15:45:28;9.30;54.10
34927;DHT22;21132;48.308;14.274;2022-12-07T15:47:54;9.20;54.40
34927;DHT22;21132;48.308;14.274;2022-12-07T15:50:21;9.10;54.60
34927;DHT22;21132;48.308;14.274;2022-12-07T15:52:50;9.00;54.80
34927;DHT22;21132;48.308;14.274;2022-12-07T15:55:16;8.90;55.10
34927;DHT22;21132;48.308;14.274;2022-12-07T15:57:42;8.80;55.40
34927;DHT22;21132;48.308;14.274;2022-12-07T16:00:11;8.80;55.70
34927;DHT22;21132;48.308;14.274;2022-12-07T16:02:38;8.70;56.00
34927;DHT22;21132;48.308;14.274;2022-12-07T16:05:04;8.60;56.10
34927;DHT22;21132;48.308;14.274;2022-12-07T16:07:33;8.60;56.40
34927;DHT22;21132;48.308;14.274;2022-12-07T16:09:59;8.60;56.50
34927;DHT22;21132;48.308;14.274;2022-12-07T16:12:24;8.60;56.70
34927;DHT22;21132;48.308;14.274;2022-12-07T16:14:50;8.60;56.70
34927;DHT22;21132;48.308;14.274;2022-12-07T16:17:16;8.60;56.70
34927;DHT22;21132;48.308;14.274;2022-12-07T16:19:45;8.70;56.80
34927;DHT22;21132;48.308;14.274;2022-12-07T16:22:11;8.70;56.90
34927;DHT22;21132;48.308;14.274;2022-12-07T16:24:39;8.70;56.90
34927;DHT22;21132;48.308;14.274;2022-12-07T16:27:05;8.70;56.90
34927;DHT22;21132;48.308;14.274;2022-12-07T16:29:31;8.70;57.00
34927;DHT22;21132;48.308;14.274;2022-12-07T16:31:57;8.70;57.00
34927;DHT22;21132;48.308;14.274;2022-12-07T16:34:23;8.70;57.10
34927;DHT22;21132;48.308;14.274;2022-12-07T16:36:49;8.70;57.20
34927;DHT22;21132;48.308;14.274;2022-12-07T16:39:15;8.70;57.30
34927;DHT22;21132;48.308;14.274;2022-12-07T16:41:40;8.70;57.40
34927;DHT22;21132;48.308;14.274;2022-12-07T16:44:09;8.70;57.50
34927;DHT22;21132;48.308;14.274;2022-12-07T16:46:36;8.70;57.60
34927;DHT22;21132;48.308;14.274;2022-12-07T16:49:02;8.70;57.70
34927;DHT22;21132;48.308;14.274;2022-12-07T16:51:28;8.70;57.70
34927;DHT22;21132;48.308;14.274;2022-12-07T16:53:55;8.70;57.70
34927;DHT22;21132;48.308;14.274;2022-12-07T16:56:21;8.70;57.80
34927;DHT22;21132;48.308;14.274;2022-12-07T16:58:48;8.70;57.90
34927;DHT22;21132;48.308;14.274;2022-12-07T17:01:17;8.70;57.90
34927;DHT22;21132;48.308;14.274;2022-12-07T17:03:44;8.70;58.00
34927;DHT22;21132;48.308;14.274;2022-12-07T17:06:13;8.70;58.00
34927;DHT22;21132;48.308;14.274;2022-12-07T17:08:40;8.70;58.00
34927;DHT22;21132;48.308;14.274;2022-12-07T17:11:17;8.70;58.00
34927;DHT22;21132;48.308;14.274;2022-12-07T17:13:43;8.70;58.10
34927;DHT22;21132;48.308;14.274;2022-12-07T17:16:28;8.70;58.10
34927;DHT22;21132;48.308;14.274;2022-12-07T17:18:57;8.70;58.30
34927;DHT22;21132;48.308;14.274;2022-12-07T17:21:25;8.70;58.30
34927;DHT22;21132;48.308;14.274;2022-12-07T17:23:54;8.70;58.30
34927;DHT22;21132;48.308;14.274;2022-12-07T17:26:23;8.70;58.30
34927;DHT22;21132;48.308;14.274;2022-12-07T17:28:50;8.70;58.20
34927;DHT22;21132;48.308;14.274;2022-12-07T17:31:18;8.70;58.30
34927;DHT22;21132;48.308;14.274;2022-12-07T17:33:45;8.70;58.30
34927;DHT22;21132;48.308;14.274;2022-12-07T17:36:13;8.70;58.30
34927;DHT22;21132;48.308;14.274;2022-12-07T17:38:39;8.70;58.30
34927;DHT22;21132;48.308;14.274;2022-12-07T17:41:16;8.70;58.30
34927;DHT22;21132;48.308;14.274;2022-12-07T17:44:04;8.60;58.40
34927;DHT22;21132;48.308;14.274;2022-12-07T17:46:30;8.70;58.40
34927;DHT22;21132;48.308;14.274;2022-12-07T17:48:57;8.70;58.40
34927;DHT22;21132;48.308;14.274;2022-12-07T17:51:23;8.60;58.40
34927;DHT22;21132;48.308;14.274;2022-12-07T17:54:08;8.60;58.40
34927;DHT22;21132;48.308;14.274;2022-12-07T17:56:35;8.70;58.50
34927;DHT22;21132;48.308;14.274;2022-12-07T17:59:01;8.60;58.50
34927;DHT22;21132;48.308;14.274;2022-12-07T18:01:32;8.60;58.50
34927;DHT22;21132;48.308;14.274;2022-12-07T18:03:59;8.60;58.50
34927;DHT22;21132;48.308;14.274;2022-12-07T18:06:24;8.60;58.60
34927;DHT22;21132;48.308;14.274;2022-12-07T18:08:53;8.60;58.50
34927;DHT22;21132;48.308;14.274;2022-12-07T18:11:22;8.60;58.50
34927;DHT22;21132;48.308;14.274;2022-12-07T18:13:48;8.60;58.50
34927;DHT22;21132;48.308;14.274;2022-12-07T18:16:16;8.60;58.60
34927;DHT22;21132;48.308;14.274;2022-12-07T18:18:44;8.60;58.70
34927;DHT22;21132;48.308;14.274;2022-12-07T18:21:16;8.60;58.70
34927;DHT22;21132;48.308;14.274;2022-12-07T18:23:47;8.60;58.70
34927;DHT22;21132;48.308;14.274;2022-12-07T18:26:16;8.60;58.70