sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24557;SDS011;12726;49.148;8.582;2022-09-13T00:00:23;2.75;;;2.47;;
24557;SDS011;12726;49.148;8.582;2022-09-13T00:03:09;3.42;;;2.28;;
24557;SDS011;12726;49.148;8.582;2022-09-13T00:05:56;2.15;;;1.85;;
24557;SDS011;12726;49.148;8.582;2022-09-13T00:08:42;2.05;;;1.75;;
24557;SDS011;12726;49.148;8.582;2022-09-13T00:11:28;3.67;;;2.47;;
24557;SDS011;12726;49.148;8.582;2022-09-13T00:14:15;2.63;;;2.40;;
24557;SDS011;12726;49.148;8.582;2022-09-13T00:17:00;6.78;;;2.42;;
24557;SDS011;12726;49.148;8.582;2022-09-13T00:19:46;2.72;;;2.40;;
24557;SDS011;12726;49.148;8.582;2022-09-13T00:22:33;4.18;;;2.58;;
24557;SDS011;12726;49.148;8.582;2022-09-13T00:25:18;3.33;;;2.50;;
24557;SDS011;12726;49.148;8.582;2022-09-13T00:28:04;3.00;;;2.33;;
24557;SDS011;12726;49.148;8.582;2022-09-13T00:30:50;3.53;;;2.55;;
24557;SDS011;12726;49.148;8.582;2022-09-13T00:33:36;3.03;;;1.80;;
24557;SDS011;12726;49.148;8.582;2022-09-13T00:36:21;3.42;;;2.20;;
24557;SDS011;12726;49.148;8.582;2022-09-13T00:39:09;6.78;;;2.50;;
24557;SDS011;12726;49.148;8.582;2022-09-13T00:41:55;2.70;;;2.38;;
24557;SDS011;12726;49.148;8.582;2022-09-13T00:44:46;3.03;;;2.42;;
24557;SDS011;12726;49.148;8.582;2022-09-13T00:47:38;3.70;;;2.40;;
24557;SDS011;12726;49.148;8.582;2022-09-13T00:50:28;3.17;;;2.72;;
24557;SDS011;12726;49.148;8.582;2022-09-13T00:53:18;5.82;;;2.60;;
24557;SDS011;12726;49.148;8.582;2022-09-13T00:56:10;3.20;;;2.60;;
24557;SDS011;12726;49.148;8.582;2022-09-13T00:59:00;4.82;;;2.70;;
24557;SDS011;12726;49.148;8.582;2022-09-13T01:01:51;5.00;;;2.30;;
24557;SDS011;12726;49.148;8.582;2022-09-13T01:04:40;3.72;;;2.47;;
24557;SDS011;12726;49.148;8.582;2022-09-13T01:07:26;3.50;;;2.58;;
24557;SDS011;12726;49.148;8.582;2022-09-13T01:10:12;4.00;;;2.22;;
24557;SDS011;12726;49.148;8.582;2022-09-13T01:13:00;3.03;;;2.65;;
24557;SDS011;12726;49.148;8.582;2022-09-13T01:15:55;2.55;;;2.28;;
24557;SDS011;12726;49.148;8.582;2022-09-13T01:18:41;2.80;;;2.50;;
24557;SDS011;12726;49.148;8.582;2022-09-13T01:21:32;2.22;;;2.00;;
24557;SDS011;12726;49.148;8.582;2022-09-13T01:24:44;2.97;;;2.22;;
24557;SDS011;12726;49.148;8.582;2022-09-13T01:27:44;3.85;;;2.50;;
24557;SDS011;12726;49.148;8.582;2022-09-13T01:30:47;4.65;;;2.78;;
24557;SDS011;12726;49.148;8.582;2022-09-13T01:33:47;2.67;;;2.47;;
24557;SDS011;12726;49.148;8.582;2022-09-13T01:40:14;4.10;;;2.42;;
24557;SDS011;12726;49.148;8.582;2022-09-13T01:43:11;3.50;;;2.47;;
24557;SDS011;12726;49.148;8.582;2022-09-13T01:46:08;2.85;;;2.42;;
24557;SDS011;12726;49.148;8.582;2022-09-13T01:49:02;2.70;;;2.40;;
24557;SDS011;12726;49.148;8.582;2022-09-13T01:51:59;3.42;;;2.38;;
24557;SDS011;12726;49.148;8.582;2022-09-13T01:54:51;7.38;;;3.45;;
24557;SDS011;12726;49.148;8.582;2022-09-13T01:57:42;2.50;;;2.30;;
24557;SDS011;12726;49.148;8.582;2022-09-13T02:00:34;4.57;;;2.72;;
24557;SDS011;12726;49.148;8.582;2022-09-13T02:03:27;3.78;;;2.80;;
24557;SDS011;12726;49.148;8.582;2022-09-13T02:06:18;2.80;;;2.30;;
24557;SDS011;12726;49.148;8.582;2022-09-13T02:09:07;4.72;;;2.60;;
24557;SDS011;12726;49.148;8.582;2022-09-13T02:11:56;3.05;;;2.45;;
24557;SDS011;12726;49.148;8.582;2022-09-13T02:14:50;3.00;;;2.33;;
24557;SDS011;12726;49.148;8.582;2022-09-13T02:17:40;3.10;;;2.65;;
24557;SDS011;12726;49.148;8.582;2022-09-13T02:20:32;3.97;;;2.83;;
24557;SDS011;12726;49.148;8.582;2022-09-13T02:23:21;4.30;;;2.60;;
24557;SDS011;12726;49.148;8.582;2022-09-13T02:26:14;4.03;;;2.67;;
24557;SDS011;12726;49.148;8.582;2022-09-13T02:29:00;2.92;;;2.63;;
24557;SDS011;12726;49.148;8.582;2022-09-13T02:31:52;4.05;;;2.55;;
24557;SDS011;12726;49.148;8.582;2022-09-13T02:34:41;3.20;;;2.17;;
24557;SDS011;12726;49.148;8.582;2022-09-13T02:37:31;4.22;;;2.42;;
24557;SDS011;12726;49.148;8.582;2022-09-13T02:40:20;3.05;;;2.30;;
24557;SDS011;12726;49.148;8.582;2022-09-13T02:43:10;3.35;;;2.50;;
24557;SDS011;12726;49.148;8.582;2022-09-13T02:46:04;4.57;;;2.38;;
24557;SDS011;12726;49.148;8.582;2022-09-13T02:48:58;4.60;;;2.60;;
24557;SDS011;12726;49.148;8.582;2022-09-13T02:54:41;4.03;;;2.78;;
24557;SDS011;12726;49.148;8.582;2022-09-13T02:57:35;4.88;;;3.17;;
24557;SDS011;12726;49.148;8.582;2022-09-13T03:00:23;4.50;;;3.17;;
24557;SDS011;12726;49.148;8.582;2022-09-13T03:03:08;4.35;;;3.13;;
24557;SDS011;12726;49.148;8.582;2022-09-13T03:05:58;4.50;;;3.38;;
24557;SDS011;12726;49.148;8.582;2022-09-13T03:08:44;4.15;;;3.20;;
24557;SDS011;12726;49.148;8.582;2022-09-13T03:11:38;3.35;;;2.90;;
24557;SDS011;12726;49.148;8.582;2022-09-13T03:14:39;7.20;;;3.75;;
24557;SDS011;12726;49.148;8.582;2022-09-13T03:17:34;5.15;;;3.33;;
24557;SDS011;12726;49.148;8.582;2022-09-13T03:20:30;5.05;;;3.17;;
24557;SDS011;12726;49.148;8.582;2022-09-13T03:23:32;5.15;;;3.13;;
24557;SDS011;12726;49.148;8.582;2022-09-13T03:26:23;6.38;;;3.40;;
24557;SDS011;12726;49.148;8.582;2022-09-13T03:29:23;8.07;;;3.28;;
24557;SDS011;12726;49.148;8.582;2022-09-13T03:32:17;4.80;;;3.55;;
24557;SDS011;12726;49.148;8.582;2022-09-13T03:35:12;5.35;;;3.40;;
24557;SDS011;12726;49.148;8.582;2022-09-13T03:38:04;4.78;;;3.40;;
24557;SDS011;12726;49.148;8.582;2022-09-13T03:40:54;4.10;;;3.67;;
24557;SDS011;12726;49.148;8.582;2022-09-13T03:43:46;6.22;;;2.95;;
24557;SDS011;12726;49.148;8.582;2022-09-13T03:46:36;3.22;;;2.90;;
24557;SDS011;12726;49.148;8.582;2022-09-13T03:49:25;3.75;;;2.60;;
24557;SDS011;12726;49.148;8.582;2022-09-13T03:52:12;4.75;;;3.00;;
24557;SDS011;12726;49.148;8.582;2022-09-13T03:54:58;3.50;;;3.20;;
24557;SDS011;12726;49.148;8.582;2022-09-13T03:57:44;3.97;;;3.33;;
24557;SDS011;12726;49.148;8.582;2022-09-13T04:00:29;5.88;;;3.33;;
24557;SDS011;12726;49.148;8.582;2022-09-13T04:03:16;5.88;;;3.60;;
24557;SDS011;12726;49.148;8.582;2022-09-13T04:06:02;3.25;;;2.85;;
24557;SDS011;12726;49.148;8.582;2022-09-13T04:08:48;3.75;;;2.90;;
24557;SDS011;12726;49.148;8.582;2022-09-13T04:11:34;5.88;;;3.58;;
24557;SDS011;12726;49.148;8.582;2022-09-13T04:14:20;3.20;;;2.90;;
24557;SDS011;12726;49.148;8.582;2022-09-13T04:17:08;7.32;;;3.70;;
24557;SDS011;12726;49.148;8.582;2022-09-13T04:19:56;4.35;;;2.88;;
24557;SDS011;12726;49.148;8.582;2022-09-13T04:22:49;5.97;;;3.15;;
24557;SDS011;12726;49.148;8.582;2022-09-13T04:26:05;4.85;;;3.40;;
24557;SDS011;12726;49.148;8.582;2022-09-13T04:28:51;4.80;;;2.90;;
24557;SDS011;12726;49.148;8.582;2022-09-13T04:31:37;4.68;;;3.40;;
24557;SDS011;12726;49.148;8.582;2022-09-13T04:34:23;5.80;;;3.08;;
24557;SDS011;12726;49.148;8.582;2022-09-13T04:37:10;5.65;;;3.20;;
24557;SDS011;12726;49.148;8.582;2022-09-13T04:39:56;5.35;;;3.17;;
24557;SDS011;12726;49.148;8.582;2022-09-13T04:42:42;3.85;;;2.83;;
24557;SDS011;12726;49.148;8.582;2022-09-13T04:45:29;4.25;;;3.00;;
24557;SDS011;12726;49.148;8.582;2022-09-13T04:48:14;3.93;;;2.70;;
24557;SDS011;12726;49.148;8.582;2022-09-13T04:51:00;3.60;;;2.40;;
24557;SDS011;12726;49.148;8.582;2022-09-13T04:53:51;3.67;;;2.70;;
24557;SDS011;12726;49.148;8.582;2022-09-13T04:56:38;6.25;;;3.15;;
24557;SDS011;12726;49.148;8.582;2022-09-13T04:59:23;3.15;;;2.80;;
24557;SDS011;12726;49.148;8.582;2022-09-13T05:02:09;3.70;;;2.42;;
24557;SDS011;12726;49.148;8.582;2022-09-13T05:04:54;4.13;;;3.20;;
24557;SDS011;12726;49.148;8.582;2022-09-13T05:07:40;4.15;;;3.15;;
24557;SDS011;12726;49.148;8.582;2022-09-13T05:10:27;6.35;;;3.85;;
24557;SDS011;12726;49.148;8.582;2022-09-13T05:13:12;3.13;;;2.83;;
24557;SDS011;12726;49.148;8.582;2022-09-13T05:15:58;4.05;;;3.05;;
24557;SDS011;12726;49.148;8.582;2022-09-13T05:18:45;5.18;;;2.85;;
24557;SDS011;12726;49.148;8.582;2022-09-13T05:21:30;7.70;;;3.20;;
24557;SDS011;12726;49.148;8.582;2022-09-13T05:24:16;5.05;;;2.97;;
24557;SDS011;12726;49.148;8.582;2022-09-13T05:27:03;5.03;;;3.28;;
24557;SDS011;12726;49.148;8.582;2022-09-13T05:29:49;3.53;;;2.83;;
24557;SDS011;12726;49.148;8.582;2022-09-13T05:32:35;4.53;;;3.17;;
24557;SDS011;12726;49.148;8.582;2022-09-13T05:35:20;6.07;;;3.10;;
24557;SDS011;12726;49.148;8.582;2022-09-13T05:38:06;5.03;;;3.28;;
24557;SDS011;12726;49.148;8.582;2022-09-13T05:40:52;3.47;;;2.75;;
24557;SDS011;12726;49.148;8.582;2022-09-13T05:43:41;3.90;;;3.00;;
24557;SDS011;12726;49.148;8.582;2022-09-13T05:46:27;4.72;;;3.28;;
24557;SDS011;12726;49.148;8.582;2022-09-13T05:49:12;5.70;;;2.88;;
24557;SDS011;12726;49.148;8.582;2022-09-13T05:51:58;6.18;;;2.78;;
24557;SDS011;12726;49.148;8.582;2022-09-13T05:54:44;5.05;;;3.05;;
24557;SDS011;12726;49.148;8.582;2022-09-13T05:57:29;3.95;;;2.53;;
24557;SDS011;12726;49.148;8.582;2022-09-13T06:00:16;4.25;;;3.03;;
24557;SDS011;12726;49.148;8.582;2022-09-13T06:03:02;4.72;;;3.10;;
24557;SDS011;12726;49.148;8.582;2022-09-13T06:05:48;4.88;;;3.55;;
24557;SDS011;12726;49.148;8.582;2022-09-13T06:08:34;5.45;;;3.15;;
24557;SDS011;12726;49.148;8.582;2022-09-13T06:11:20;5.25;;;3.58;;
24557;SDS011;12726;49.148;8.582;2022-09-13T06:14:06;4.15;;;2.95;;
24557;SDS011;12726;49.148;8.582;2022-09-13T06:16:54;5.30;;;4.10;;
24557;SDS011;12726;49.148;8.582;2022-09-13T06:19:40;5.80;;;3.38;;
24557;SDS011;12726;49.148;8.582;2022-09-13T06:22:27;6.03;;;3.17;;
24557;SDS011;12726;49.148;8.582;2022-09-13T06:25:15;4.05;;;3.13;;
24557;SDS011;12726;49.148;8.582;2022-09-13T06:28:01;5.70;;;3.40;;
24557;SDS011;12726;49.148;8.582;2022-09-13T06:30:47;6.10;;;3.40;;
24557;SDS011;12726;49.148;8.582;2022-09-13T06:33:34;5.03;;;2.90;;
24557;SDS011;12726;49.148;8.582;2022-09-13T06:36:21;6.23;;;3.00;;
24557;SDS011;12726;49.148;8.582;2022-09-13T06:39:06;6.05;;;2.90;;
24557;SDS011;12726;49.148;8.582;2022-09-13T06:41:52;7.80;;;3.40;;
24557;SDS011;12726;49.148;8.582;2022-09-13T06:44:38;12.48;;;4.18;;
24557;SDS011;12726;49.148;8.582;2022-09-13T06:47:23;4.93;;;2.60;;
24557;SDS011;12726;49.148;8.582;2022-09-13T06:50:10;7.05;;;2.55;;
24557;SDS011;12726;49.148;8.582;2022-09-13T06:52:56;4.32;;;2.60;;
24557;SDS011;12726;49.148;8.582;2022-09-13T06:55:42;4.20;;;2.63;;
24557;SDS011;12726;49.148;8.582;2022-09-13T06:58:28;2.85;;;2.55;;
24557;SDS011;12726;49.148;8.582;2022-09-13T07:01:14;2.65;;;2.28;;
24557;SDS011;12726;49.148;8.582;2022-09-13T07:04:03;4.93;;;2.92;;
24557;SDS011;12726;49.148;8.582;2022-09-13T07:06:50;2.95;;;2.58;;
24557;SDS011;12726;49.148;8.582;2022-09-13T07:09:37;4.45;;;2.58;;
24557;SDS011;12726;49.148;8.582;2022-09-13T07:12:23;7.10;;;3.00;;
24557;SDS011;12726;49.148;8.582;2022-09-13T07:15:08;4.38;;;2.85;;
24557;SDS011;12726;49.148;8.582;2022-09-13T07:17:57;5.00;;;2.90;;
24557;SDS011;12726;49.148;8.582;2022-09-13T07:20:43;3.55;;;2.47;;
24557;SDS011;12726;49.148;8.582;2022-09-13T07:23:30;3.35;;;2.67;;
24557;SDS011;12726;49.148;8.582;2022-09-13T07:26:16;3.35;;;2.42;;
24557;SDS011;12726;49.148;8.582;2022-09-13T07:29:03;5.55;;;3.08;;
24557;SDS011;12726;49.148;8.582;2022-09-13T07:31:51;3.67;;;2.80;;
24557;SDS011;12726;49.148;8.582;2022-09-13T07:34:37;3.75;;;2.70;;
24557;SDS011;12726;49.148;8.582;2022-09-13T07:37:23;6.38;;;3.00;;
24557;SDS011;12726;49.148;8.582;2022-09-13T07:40:10;4.53;;;2.53;;
24557;SDS011;12726;49.148;8.582;2022-09-13T07:42:56;4.75;;;2.55;;
24557;SDS011;12726;49.148;8.582;2022-09-13T07:45:42;4.65;;;2.60;;
24557;SDS011;12726;49.148;8.582;2022-09-13T07:48:28;3.53;;;2.53;;
24557;SDS011;12726;49.148;8.582;2022-09-13T07:51:15;5.63;;;2.10;;
24557;SDS011;12726;49.148;8.582;2022-09-13T07:54:03;4.28;;;2.58;;
24557;SDS011;12726;49.148;8.582;2022-09-13T07:56:51;4.45;;;2.50;;
24557;SDS011;12726;49.148;8.582;2022-09-13T07:59:37;2.45;;;1.98;;
24557;SDS011;12726;49.148;8.582;2022-09-13T08:02:23;5.07;;;2.42;;
24557;SDS011;12726;49.148;8.582;2022-09-13T08:05:08;4.03;;;2.67;;
24557;SDS011;12726;49.148;8.582;2022-09-13T08:07:54;7.75;;;3.22;;
24557;SDS011;12726;49.148;8.582;2022-09-13T08:10:39;4.05;;;2.78;;
24557;SDS011;12726;49.148;8.582;2022-09-13T08:13:26;6.38;;;2.50;;
24557;SDS011;12726;49.148;8.582;2022-09-13T08:16:12;4.82;;;2.50;;
24557;SDS011;12726;49.148;8.582;2022-09-13T08:18:59;2.70;;;2.15;;
24557;SDS011;12726;49.148;8.582;2022-09-13T08:21:46;4.28;;;2.08;;
24557;SDS011;12726;49.148;8.582;2022-09-13T08:24:32;3.08;;;2.00;;
24557;SDS011;12726;49.148;8.582;2022-09-13T08:27:18;3.63;;;1.77;;
24557;SDS011;12726;49.148;8.582;2022-09-13T08:30:05;2.60;;;2.10;;
24557;SDS011;12726;49.148;8.582;2022-09-13T08:32:51;3.53;;;1.90;;
24557;SDS011;12726;49.148;8.582;2022-09-13T08:35:37;3.38;;;1.90;;
24557;SDS011;12726;49.148;8.582;2022-09-13T08:38:23;2.80;;;2.03;;
24557;SDS011;12726;49.148;8.582;2022-09-13T08:41:16;6.65;;;2.17;;
24557;SDS011;12726;49.148;8.582;2022-09-13T08:44:17;4.20;;;1.98;;
24557;SDS011;12726;49.148;8.582;2022-09-13T08:47:22;3.50;;;1.80;;
24557;SDS011;12726;49.148;8.582;2022-09-13T08:50:14;2.50;;;1.60;;
24557;SDS011;12726;49.148;8.582;2022-09-13T08:53:05;2.38;;;2.13;;
24557;SDS011;12726;49.148;8.582;2022-09-13T08:56:02;5.30;;;1.92;;
24557;SDS011;12726;49.148;8.582;2022-09-13T08:58:56;3.30;;;1.70;;
24557;SDS011;12726;49.148;8.582;2022-09-13T09:01:51;2.33;;;1.60;;
24557;SDS011;12726;49.148;8.582;2022-09-13T09:04:46;2.78;;;1.58;;
24557;SDS011;12726;49.148;8.582;2022-09-13T09:07:38;2.50;;;1.75;;
24557;SDS011;12726;49.148;8.582;2022-09-13T09:10:27;2.30;;;1.80;;
24557;SDS011;12726;49.148;8.582;2022-09-13T09:13:16;2.28;;;1.35;;
24557;SDS011;12726;49.148;8.582;2022-09-13T09:16:21;6.05;;;1.50;;
24557;SDS011;12726;49.148;8.582;2022-09-13T09:19:16;3.40;;;1.70;;
24557;SDS011;12726;49.148;8.582;2022-09-13T09:22:08;3.08;;;1.50;;
24557;SDS011;12726;49.148;8.582;2022-09-13T09:24:57;2.75;;;1.60;;
24557;SDS011;12726;49.148;8.582;2022-09-13T09:27:43;2.63;;;1.52;;
24557;SDS011;12726;49.148;8.582;2022-09-13T09:30:33;2.47;;;1.48;;
24557;SDS011;12726;49.148;8.582;2022-09-13T09:33:27;3.85;;;1.40;;
24557;SDS011;12726;49.148;8.582;2022-09-13T09:36:35;1.98;;;1.60;;
24557;SDS011;12726;49.148;8.582;2022-09-13T09:39:28;3.28;;;1.58;;
24557;SDS011;12726;49.148;8.582;2022-09-13T09:42:17;3.05;;;1.38;;
24557;SDS011;12726;49.148;8.582;2022-09-13T09:45:05;2.13;;;1.30;;
24557;SDS011;12726;49.148;8.582;2022-09-13T09:51:06;3.17;;;1.35;;
24557;SDS011;12726;49.148;8.582;2022-09-13T09:53:57;3.05;;;1.38;;
24557;SDS011;12726;49.148;8.582;2022-09-13T09:56:52;3.92;;;1.40;;
24557;SDS011;12726;49.148;8.582;2022-09-13T09:59:39;3.50;;;1.75;;
24557;SDS011;12726;49.148;8.582;2022-09-13T10:02:24;5.15;;;1.50;;
24557;SDS011;12726;49.148;8.582;2022-09-13T10:05:10;1.80;;;1.30;;
24557;SDS011;12726;49.148;8.582;2022-09-13T10:08:00;3.65;;;1.40;;
24557;SDS011;12726;49.148;8.582;2022-09-13T10:10:50;3.45;;;1.60;;
24557;SDS011;12726;49.148;8.582;2022-09-13T10:13:40;1.77;;;1.25;;
24557;SDS011;12726;49.148;8.582;2022-09-13T10:16:42;1.95;;;1.35;;
24557;SDS011;12726;49.148;8.582;2022-09-13T10:19:28;2.95;;;1.23;;
24557;SDS011;12726;49.148;8.582;2022-09-13T10:22:14;3.50;;;1.35;;
24557;SDS011;12726;49.148;8.582;2022-09-13T10:25:13;4.97;;;1.40;;
24557;SDS011;12726;49.148;8.582;2022-09-13T10:28:02;4.57;;;1.67;;
24557;SDS011;12726;49.148;8.582;2022-09-13T10:30:54;1.50;;;1.25;;
24557;SDS011;12726;49.148;8.582;2022-09-13T10:33:43;2.75;;;1.40;;
24557;SDS011;12726;49.148;8.582;2022-09-13T10:36:43;3.55;;;1.20;;
24557;SDS011;12726;49.148;8.582;2022-09-13T10:39:36;4.03;;;1.75;;
24557;SDS011;12726;49.148;8.582;2022-09-13T10:42:40;2.60;;;1.40;;
24557;SDS011;12726;49.148;8.582;2022-09-13T10:45:36;3.20;;;1.40;;
24557;SDS011;12726;49.148;8.582;2022-09-13T10:48:23;5.60;;;1.77;;
24557;SDS011;12726;49.148;8.582;2022-09-13T10:51:16;3.00;;;1.58;;
24557;SDS011;12726;49.148;8.582;2022-09-13T10:54:17;3.65;;;1.60;;
24557;SDS011;12726;49.148;8.582;2022-09-13T10:57:08;2.97;;;1.67;;
24557;SDS011;12726;49.148;8.582;2022-09-13T11:00:18;4.65;;;1.38;;
24557;SDS011;12726;49.148;8.582;2022-09-13T11:03:20;3.08;;;1.60;;
24557;SDS011;12726;49.148;8.582;2022-09-13T11:06:16;5.93;;;1.75;;
24557;SDS011;12726;49.148;8.582;2022-09-13T11:09:10;3.63;;;1.35;;
24557;SDS011;12726;49.148;8.582;2022-09-13T11:12:02;3.97;;;1.50;;
24557;SDS011;12726;49.148;8.582;2022-09-13T11:14:58;5.13;;;1.67;;
24557;SDS011;12726;49.148;8.582;2022-09-13T11:17:59;2.83;;;1.48;;
24557;SDS011;12726;49.148;8.582;2022-09-13T11:21:02;5.13;;;1.42;;
24557;SDS011;12726;49.148;8.582;2022-09-13T11:24:10;2.28;;;1.48;;
24557;SDS011;12726;49.148;8.582;2022-09-13T11:27:16;3.38;;;1.75;;
24557;SDS011;12726;49.148;8.582;2022-09-13T11:30:13;3.22;;;1.60;;
24557;SDS011;12726;49.148;8.582;2022-09-13T11:36:23;3.90;;;1.45;;
24557;SDS011;12726;49.148;8.582;2022-09-13T11:39:23;3.40;;;1.40;;
24557;SDS011;12726;49.148;8.582;2022-09-13T11:42:22;3.63;;;1.52;;
24557;SDS011;12726;49.148;8.582;2022-09-13T11:45:22;2.63;;;1.70;;
24557;SDS011;12726;49.148;8.582;2022-09-13T11:48:14;2.55;;;1.48;;
24557;SDS011;12726;49.148;8.582;2022-09-13T11:51:27;5.35;;;1.52;;
24557;SDS011;12726;49.148;8.582;2022-09-13T11:54:33;3.63;;;1.10;;
24557;SDS011;12726;49.148;8.582;2022-09-13T11:57:29;1.10;;;1.00;;
24557;SDS011;12726;49.148;8.582;2022-09-13T12:00:19;2.40;;;1.30;;
24557;SDS011;12726;49.148;8.582;2022-09-13T12:03:11;4.03;;;1.92;;
24557;SDS011;12726;49.148;8.582;2022-09-13T12:06:09;1.80;;;1.50;;
24557;SDS011;12726;49.148;8.582;2022-09-13T12:11:51;3.83;;;1.40;;
24557;SDS011;12726;49.148;8.582;2022-09-13T12:14:41;3.17;;;1.40;;
24557;SDS011;12726;49.148;8.582;2022-09-13T12:17:34;1.83;;;1.20;;
24557;SDS011;12726;49.148;8.582;2022-09-13T12:20:26;1.77;;;1.17;;
24557;SDS011;12726;49.148;8.582;2022-09-13T12:23:16;1.67;;;1.20;;
24557;SDS011;12726;49.148;8.582;2022-09-13T12:26:07;4.97;;;1.50;;
24557;SDS011;12726;49.148;8.582;2022-09-13T12:28:58;4.53;;;1.50;;
24557;SDS011;12726;49.148;8.582;2022-09-13T12:31:47;4.50;;;1.20;;
24557;SDS011;12726;49.148;8.582;2022-09-13T12:34:35;5.32;;;1.20;;
24557;SDS011;12726;49.148;8.582;2022-09-13T12:37:31;1.30;;;1.08;;
24557;SDS011;12726;49.148;8.582;2022-09-13T12:40:42;2.10;;;1.13;;
24557;SDS011;12726;49.148;8.582;2022-09-13T12:46:57;1.63;;;1.20;;
24557;SDS011;12726;49.148;8.582;2022-09-13T12:50:04;3.95;;;1.33;;
24557;SDS011;12726;49.148;8.582;2022-09-13T12:53:27;5.07;;;1.20;;
24557;SDS011;12726;49.148;8.582;2022-09-13T12:59:38;1.65;;;1.17;;
24557;SDS011;12726;49.148;8.582;2022-09-13T13:02:37;2.28;;;1.38;;
24557;SDS011;12726;49.148;8.582;2022-09-13T13:05:29;2.33;;;1.52;;
24557;SDS011;12726;49.148;8.582;2022-09-13T13:08:23;2.70;;;1.27;;
24557;SDS011;12726;49.148;8.582;2022-09-13T13:11:12;2.63;;;1.17;;
24557;SDS011;12726;49.148;8.582;2022-09-13T13:13:59;3.08;;;1.20;;
24557;SDS011;12726;49.148;8.582;2022-09-13T13:19:38;2.20;;;0.85;;
24557;SDS011;12726;49.148;8.582;2022-09-13T13:25:35;4.43;;;1.50;;
24557;SDS011;12726;49.148;8.582;2022-09-13T13:31:38;2.15;;;1.13;;
24557;SDS011;12726;49.148;8.582;2022-09-13T13:37:34;3.83;;;1.05;;
24557;SDS011;12726;49.148;8.582;2022-09-13T13:40:21;3.90;;;1.20;;
24557;SDS011;12726;49.148;8.582;2022-09-13T13:43:29;1.45;;;1.10;;
24557;SDS011;12726;49.148;8.582;2022-09-13T13:46:22;1.10;;;0.98;;
24557;SDS011;12726;49.148;8.582;2022-09-13T13:52:37;2.92;;;0.90;;
24557;SDS011;12726;49.148;8.582;2022-09-13T13:55:42;2.65;;;0.90;;
24557;SDS011;12726;49.148;8.582;2022-09-13T13:58:32;1.85;;;0.90;;
24557;SDS011;12726;49.148;8.582;2022-09-13T14:01:30;2.95;;;1.20;;
24557;SDS011;12726;49.148;8.582;2022-09-13T14:04:38;2.60;;;1.00;;
24557;SDS011;12726;49.148;8.582;2022-09-13T14:08:04;3.70;;;1.08;;
24557;SDS011;12726;49.148;8.582;2022-09-13T14:11:11;1.20;;;0.93;;
24557;SDS011;12726;49.148;8.582;2022-09-13T14:14:11;1.13;;;0.88;;
24557;SDS011;12726;49.148;8.582;2022-09-13T14:17:20;3.13;;;0.85;;
24557;SDS011;12726;49.148;8.582;2022-09-13T14:20:23;3.30;;;1.00;;
24557;SDS011;12726;49.148;8.582;2022-09-13T14:23:17;0.88;;;0.70;;
24557;SDS011;12726;49.148;8.582;2022-09-13T14:26:03;1.02;;;0.90;;
24557;SDS011;12726;49.148;8.582;2022-09-13T14:28:50;2.30;;;0.75;;
24557;SDS011;12726;49.148;8.582;2022-09-13T14:31:36;2.10;;;0.90;;
24557;SDS011;12726;49.148;8.582;2022-09-13T14:34:22;4.10;;;0.82;;
24557;SDS011;12726;49.148;8.582;2022-09-13T14:37:15;1.52;;;0.80;;
24557;SDS011;12726;49.148;8.582;2022-09-13T14:40:10;3.47;;;1.00;;
24557;SDS011;12726;49.148;8.582;2022-09-13T14:43:04;1.20;;;1.00;;
24557;SDS011;12726;49.148;8.582;2022-09-13T14:46:00;2.97;;;0.93;;
24557;SDS011;12726;49.148;8.582;2022-09-13T14:48:51;2.90;;;1.00;;
24557;SDS011;12726;49.148;8.582;2022-09-13T14:51:40;1.65;;;0.90;;
24557;SDS011;12726;49.148;8.582;2022-09-13T14:54:32;2.75;;;1.00;;
24557;SDS011;12726;49.148;8.582;2022-09-13T14:57:24;9.60;;;1.50;;
24557;SDS011;12726;49.148;8.582;2022-09-13T15:00:15;1.33;;;0.88;;
24557;SDS011;12726;49.148;8.582;2022-09-13T15:03:03;2.35;;;0.93;;
24557;SDS011;12726;49.148;8.582;2022-09-13T15:05:57;4.50;;;1.10;;
24557;SDS011;12726;49.148;8.582;2022-09-13T15:08:45;1.33;;;0.88;;
24557;SDS011;12726;49.148;8.582;2022-09-13T15:11:32;1.17;;;0.82;;
24557;SDS011;12726;49.148;8.582;2022-09-13T15:14:25;2.58;;;0.80;;
24557;SDS011;12726;49.148;8.582;2022-09-13T15:17:13;4.18;;;1.00;;
24557;SDS011;12726;49.148;8.582;2022-09-13T15:20:01;2.33;;;0.90;;
24557;SDS011;12726;49.148;8.582;2022-09-13T15:22:48;1.98;;;0.98;;
24557;SDS011;12726;49.148;8.582;2022-09-13T15:25:36;1.70;;;0.93;;
24557;SDS011;12726;49.148;8.582;2022-09-13T15:28:24;3.00;;;1.00;;
24557;SDS011;12726;49.148;8.582;2022-09-13T15:31:18;2.97;;;1.00;;
24557;SDS011;12726;49.148;8.582;2022-09-13T15:34:11;3.28;;;0.90;;
24557;SDS011;12726;49.148;8.582;2022-09-13T15:37:08;3.55;;;1.30;;
24557;SDS011;12726;49.148;8.582;2022-09-13T15:40:09;1.60;;;1.10;;
24557;SDS011;12726;49.148;8.582;2022-09-13T15:42:58;2.10;;;0.80;;
24557;SDS011;12726;49.148;8.582;2022-09-13T15:45:45;5.65;;;1.00;;
24557;SDS011;12726;49.148;8.582;2022-09-13T15:48:32;2.35;;;0.70;;
24557;SDS011;12726;49.148;8.582;2022-09-13T15:51:19;2.75;;;1.20;;
24557;SDS011;12726;49.148;8.582;2022-09-13T15:54:09;1.48;;;0.93;;
24557;SDS011;12726;49.148;8.582;2022-09-13T15:56:55;3.90;;;0.88;;
24557;SDS011;12726;49.148;8.582;2022-09-13T15:59:42;2.78;;;0.88;;
24557;SDS011;12726;49.148;8.582;2022-09-13T16:02:30;2.53;;;0.90;;
24557;SDS011;12726;49.148;8.582;2022-09-13T16:05:17;4.22;;;1.00;;
24557;SDS011;12726;49.148;8.582;2022-09-13T16:08:03;1.98;;;0.80;;
24557;SDS011;12726;49.148;8.582;2022-09-13T16:10:49;3.55;;;1.00;;
24557;SDS011;12726;49.148;8.582;2022-09-13T16:13:35;2.65;;;1.25;;
24557;SDS011;12726;49.148;8.582;2022-09-13T16:16:21;1.40;;;1.00;;
24557;SDS011;12726;49.148;8.582;2022-09-13T16:19:08;2.05;;;0.98;;
24557;SDS011;12726;49.148;8.582;2022-09-13T16:21:59;3.08;;;1.15;;
24557;SDS011;12726;49.148;8.582;2022-09-13T16:24:45;2.60;;;1.15;;
24557;SDS011;12726;49.148;8.582;2022-09-13T16:27:31;2.67;;;0.98;;
24557;SDS011;12726;49.148;8.582;2022-09-13T16:30:18;3.13;;;1.17;;
24557;SDS011;12726;49.148;8.582;2022-09-13T16:33:04;4.43;;;1.15;;
24557;SDS011;12726;49.148;8.582;2022-09-13T16:35:50;1.48;;;1.08;;
24557;SDS011;12726;49.148;8.582;2022-09-13T16:38:37;4.35;;;1.23;;
24557;SDS011;12726;49.148;8.582;2022-09-13T16:41:22;7.22;;;2.03;;
24557;SDS011;12726;49.148;8.582;2022-09-13T16:44:08;2.92;;;1.80;;
24557;SDS011;12726;49.148;8.582;2022-09-13T16:46:53;5.88;;;1.58;;
24557;SDS011;12726;49.148;8.582;2022-09-13T16:49:39;3.40;;;1.50;;
24557;SDS011;12726;49.148;8.582;2022-09-13T16:52:24;4.28;;;1.55;;
24557;SDS011;12726;49.148;8.582;2022-09-13T16:55:11;3.17;;;1.40;;
24557;SDS011;12726;49.148;8.582;2022-09-13T16:57:57;6.35;;;1.58;;
24557;SDS011;12726;49.148;8.582;2022-09-13T17:00:42;2.45;;;1.67;;
24557;SDS011;12726;49.148;8.582;2022-09-13T17:03:28;3.63;;;2.03;;
24557;SDS011;12726;49.148;8.582;2022-09-13T17:06:14;4.60;;;1.70;;
24557;SDS011;12726;49.148;8.582;2022-09-13T17:09:01;4.63;;;2.00;;
24557;SDS011;12726;49.148;8.582;2022-09-13T17:11:50;3.90;;;1.63;;
24557;SDS011;12726;49.148;8.582;2022-09-13T17:14:36;4.25;;;2.30;;
24557;SDS011;12726;49.148;8.582;2022-09-13T17:17:21;4.93;;;2.00;;
24557;SDS011;12726;49.148;8.582;2022-09-13T17:20:07;4.85;;;1.80;;
24557;SDS011;12726;49.148;8.582;2022-09-13T17:22:54;4.32;;;1.50;;
24557;SDS011;12726;49.148;8.582;2022-09-13T17:25:40;3.78;;;1.70;;
24557;SDS011;12726;49.148;8.582;2022-09-13T17:28:30;5.93;;;1.90;;
24557;SDS011;12726;49.148;8.582;2022-09-13T17:31:18;2.97;;;1.73;;
24557;SDS011;12726;49.148;8.582;2022-09-13T17:34:04;4.53;;;1.65;;
24557;SDS011;12726;49.148;8.582;2022-09-13T17:36:49;4.85;;;2.00;;
24557;SDS011;12726;49.148;8.582;2022-09-13T17:39:35;2.45;;;1.58;;
24557;SDS011;12726;49.148;8.582;2022-09-13T17:42:21;3.35;;;1.50;;
24557;SDS011;12726;49.148;8.582;2022-09-13T17:45:08;2.67;;;1.40;;