sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39612;SDS011;25303;48.896;13.342;2023-02-01T00:01:28;4.45;;;2.47;;
39612;SDS011;25303;48.896;13.342;2023-02-01T00:04:11;7.35;;;4.65;;
39612;SDS011;25303;48.896;13.342;2023-02-01T00:06:55;6.55;;;3.90;;
39612;SDS011;25303;48.896;13.342;2023-02-01T00:09:38;8.05;;;4.13;;
39612;SDS011;25303;48.896;13.342;2023-02-01T00:12:21;9.35;;;4.20;;
39612;SDS011;25303;48.896;13.342;2023-02-01T00:15:04;11.82;;;4.97;;
39612;SDS011;25303;48.896;13.342;2023-02-01T00:17:48;16.48;;;7.78;;
39612;SDS011;25303;48.896;13.342;2023-02-01T00:20:34;5.55;;;3.10;;
39612;SDS011;25303;48.896;13.342;2023-02-01T00:23:18;4.82;;;3.35;;
39612;SDS011;25303;48.896;13.342;2023-02-01T00:26:02;8.77;;;3.80;;
39612;SDS011;25303;48.896;13.342;2023-02-01T00:28:45;6.30;;;2.83;;
39612;SDS011;25303;48.896;13.342;2023-02-01T00:31:29;6.32;;;3.20;;
39612;SDS011;25303;48.896;13.342;2023-02-01T00:34:13;6.93;;;3.75;;
39612;SDS011;25303;48.896;13.342;2023-02-01T00:36:57;6.28;;;3.38;;
39612;SDS011;25303;48.896;13.342;2023-02-01T00:39:42;7.57;;;3.67;;
39612;SDS011;25303;48.896;13.342;2023-02-01T00:42:25;9.95;;;4.40;;
39612;SDS011;25303;48.896;13.342;2023-02-01T00:45:09;9.05;;;4.57;;
39612;SDS011;25303;48.896;13.342;2023-02-01T00:47:52;8.73;;;4.80;;
39612;SDS011;25303;48.896;13.342;2023-02-01T00:50:35;8.48;;;4.00;;
39612;SDS011;25303;48.896;13.342;2023-02-01T00:53:18;15.05;;;6.60;;
39612;SDS011;25303;48.896;13.342;2023-02-01T00:56:02;10.73;;;5.40;;
39612;SDS011;25303;48.896;13.342;2023-02-01T00:58:46;10.55;;;5.15;;
39612;SDS011;25303;48.896;13.342;2023-02-01T01:01:29;10.10;;;5.88;;
39612;SDS011;25303;48.896;13.342;2023-02-01T01:04:11;9.25;;;5.32;;
39612;SDS011;25303;48.896;13.342;2023-02-01T01:06:54;9.10;;;5.40;;
39612;SDS011;25303;48.896;13.342;2023-02-01T01:09:37;14.93;;;6.03;;
39612;SDS011;25303;48.896;13.342;2023-02-01T01:12:21;11.98;;;7.00;;
39612;SDS011;25303;48.896;13.342;2023-02-01T01:15:05;9.15;;;4.85;;
39612;SDS011;25303;48.896;13.342;2023-02-01T01:17:49;11.93;;;6.28;;
39612;SDS011;25303;48.896;13.342;2023-02-01T01:20:34;11.82;;;6.13;;
39612;SDS011;25303;48.896;13.342;2023-02-01T01:23:18;11.15;;;6.18;;
39612;SDS011;25303;48.896;13.342;2023-02-01T01:26:04;10.63;;;5.65;;
39612;SDS011;25303;48.896;13.342;2023-02-01T01:28:50;11.30;;;6.15;;
39612;SDS011;25303;48.896;13.342;2023-02-01T01:31:33;9.10;;;5.28;;
39612;SDS011;25303;48.896;13.342;2023-02-01T01:34:16;8.88;;;5.30;;
39612;SDS011;25303;48.896;13.342;2023-02-01T01:36:59;9.57;;;5.65;;
39612;SDS011;25303;48.896;13.342;2023-02-01T01:39:42;12.30;;;5.45;;
39612;SDS011;25303;48.896;13.342;2023-02-01T01:42:24;9.85;;;5.50;;
39612;SDS011;25303;48.896;13.342;2023-02-01T01:45:12;9.15;;;4.90;;
39612;SDS011;25303;48.896;13.342;2023-02-01T01:48:04;7.57;;;4.57;;
39612;SDS011;25303;48.896;13.342;2023-02-01T01:50:52;9.15;;;5.60;;
39612;SDS011;25303;48.896;13.342;2023-02-01T01:53:41;11.30;;;5.85;;
39612;SDS011;25303;48.896;13.342;2023-02-01T01:56:27;10.80;;;5.60;;
39612;SDS011;25303;48.896;13.342;2023-02-01T02:01:56;8.18;;;4.85;;
39612;SDS011;25303;48.896;13.342;2023-02-01T02:07:23;6.22;;;3.80;;
39612;SDS011;25303;48.896;13.342;2023-02-01T02:10:10;10.77;;;5.95;;
39612;SDS011;25303;48.896;13.342;2023-02-01T02:12:53;11.57;;;6.57;;
39612;SDS011;25303;48.896;13.342;2023-02-01T02:15:37;15.10;;;6.32;;
39612;SDS011;25303;48.896;13.342;2023-02-01T02:18:27;15.40;;;7.45;;
39612;SDS011;25303;48.896;13.342;2023-02-01T02:21:15;11.75;;;6.10;;
39612;SDS011;25303;48.896;13.342;2023-02-01T02:24:17;12.95;;;6.70;;
39612;SDS011;25303;48.896;13.342;2023-02-01T02:27:22;11.07;;;6.10;;
39612;SDS011;25303;48.896;13.342;2023-02-01T02:33:39;9.88;;;5.70;;
39612;SDS011;25303;48.896;13.342;2023-02-01T02:36:36;12.02;;;6.30;;
39612;SDS011;25303;48.896;13.342;2023-02-01T02:39:27;10.15;;;5.97;;
39612;SDS011;25303;48.896;13.342;2023-02-01T02:42:25;14.00;;;7.32;;
39612;SDS011;25303;48.896;13.342;2023-02-01T02:45:29;12.07;;;6.32;;
39612;SDS011;25303;48.896;13.342;2023-02-01T02:48:42;12.35;;;6.60;;
39612;SDS011;25303;48.896;13.342;2023-02-01T02:51:28;11.68;;;5.68;;
39612;SDS011;25303;48.896;13.342;2023-02-01T02:54:35;14.80;;;6.38;;
39612;SDS011;25303;48.896;13.342;2023-02-01T02:57:34;8.63;;;5.20;;
39612;SDS011;25303;48.896;13.342;2023-02-01T03:00:38;15.90;;;8.20;;
39612;SDS011;25303;48.896;13.342;2023-02-01T03:03:41;8.50;;;4.53;;
39612;SDS011;25303;48.896;13.342;2023-02-01T03:06:52;10.65;;;5.03;;
39612;SDS011;25303;48.896;13.342;2023-02-01T03:09:36;10.10;;;5.28;;
39612;SDS011;25303;48.896;13.342;2023-02-01T03:12:19;14.13;;;7.43;;
39612;SDS011;25303;48.896;13.342;2023-02-01T03:15:22;9.32;;;5.30;;
39612;SDS011;25303;48.896;13.342;2023-02-01T03:18:11;7.50;;;4.53;;
39612;SDS011;25303;48.896;13.342;2023-02-01T03:21:00;11.57;;;5.50;;
39612;SDS011;25303;48.896;13.342;2023-02-01T03:23:47;7.95;;;4.70;;
39612;SDS011;25303;48.896;13.342;2023-02-01T03:26:33;8.63;;;4.50;;
39612;SDS011;25303;48.896;13.342;2023-02-01T03:29:22;8.68;;;4.18;;
39612;SDS011;25303;48.896;13.342;2023-02-01T03:32:11;7.57;;;4.35;;
39612;SDS011;25303;48.896;13.342;2023-02-01T03:34:54;9.25;;;4.80;;
39612;SDS011;25303;48.896;13.342;2023-02-01T03:37:39;10.10;;;5.77;;
39612;SDS011;25303;48.896;13.342;2023-02-01T03:40:22;8.95;;;5.10;;
39612;SDS011;25303;48.896;13.342;2023-02-01T03:43:06;11.73;;;5.80;;
39612;SDS011;25303;48.896;13.342;2023-02-01T03:45:52;10.65;;;5.60;;
39612;SDS011;25303;48.896;13.342;2023-02-01T03:48:40;10.60;;;4.90;;
39612;SDS011;25303;48.896;13.342;2023-02-01T03:51:23;11.77;;;6.40;;
39612;SDS011;25303;48.896;13.342;2023-02-01T03:54:09;10.57;;;5.60;;
39612;SDS011;25303;48.896;13.342;2023-02-01T03:56:56;13.98;;;6.72;;
39612;SDS011;25303;48.896;13.342;2023-02-01T03:59:43;9.80;;;5.55;;
39612;SDS011;25303;48.896;13.342;2023-02-01T04:02:27;10.70;;;6.45;;
39612;SDS011;25303;48.896;13.342;2023-02-01T04:05:10;12.35;;;5.65;;
39612;SDS011;25303;48.896;13.342;2023-02-01T04:08:00;10.10;;;5.50;;
39612;SDS011;25303;48.896;13.342;2023-02-01T04:10:45;10.20;;;5.22;;
39612;SDS011;25303;48.896;13.342;2023-02-01T04:13:28;10.98;;;4.70;;
39612;SDS011;25303;48.896;13.342;2023-02-01T04:16:11;7.60;;;4.15;;
39612;SDS011;25303;48.896;13.342;2023-02-01T04:18:54;7.93;;;4.25;;
39612;SDS011;25303;48.896;13.342;2023-02-01T04:21:37;7.15;;;4.10;;
39612;SDS011;25303;48.896;13.342;2023-02-01T04:24:20;6.95;;;4.00;;
39612;SDS011;25303;48.896;13.342;2023-02-01T04:27:04;6.28;;;3.38;;
39612;SDS011;25303;48.896;13.342;2023-02-01T04:29:47;6.82;;;3.35;;
39612;SDS011;25303;48.896;13.342;2023-02-01T04:32:30;5.75;;;3.15;;
39612;SDS011;25303;48.896;13.342;2023-02-01T04:35:13;7.95;;;3.60;;
39612;SDS011;25303;48.896;13.342;2023-02-01T04:37:56;5.60;;;3.35;;
39612;SDS011;25303;48.896;13.342;2023-02-01T04:40:39;4.40;;;2.78;;
39612;SDS011;25303;48.896;13.342;2023-02-01T04:43:23;6.78;;;4.03;;
39612;SDS011;25303;48.896;13.342;2023-02-01T04:46:06;6.28;;;3.75;;
39612;SDS011;25303;48.896;13.342;2023-02-01T04:48:49;6.38;;;3.15;;
39612;SDS011;25303;48.896;13.342;2023-02-01T04:51:32;6.18;;;3.67;;
39612;SDS011;25303;48.896;13.342;2023-02-01T04:54:15;6.22;;;3.80;;
39612;SDS011;25303;48.896;13.342;2023-02-01T04:56:57;7.32;;;3.78;;
39612;SDS011;25303;48.896;13.342;2023-02-01T04:59:42;8.88;;;4.75;;
39612;SDS011;25303;48.896;13.342;2023-02-01T05:02:24;7.93;;;4.70;;
39612;SDS011;25303;48.896;13.342;2023-02-01T05:05:08;6.93;;;3.72;;
39612;SDS011;25303;48.896;13.342;2023-02-01T05:07:51;9.70;;;4.70;;
39612;SDS011;25303;48.896;13.342;2023-02-01T05:10:34;10.73;;;5.35;;
39612;SDS011;25303;48.896;13.342;2023-02-01T05:13:17;7.32;;;4.70;;
39612;SDS011;25303;48.896;13.342;2023-02-01T05:16:18;12.05;;;5.75;;
39612;SDS011;25303;48.896;13.342;2023-02-01T05:19:01;10.43;;;5.72;;
39612;SDS011;25303;48.896;13.342;2023-02-01T05:21:44;9.02;;;4.82;;
39612;SDS011;25303;48.896;13.342;2023-02-01T05:24:27;6.78;;;3.95;;
39612;SDS011;25303;48.896;13.342;2023-02-01T05:27:10;7.28;;;4.40;;
39612;SDS011;25303;48.896;13.342;2023-02-01T05:29:53;6.38;;;3.75;;
39612;SDS011;25303;48.896;13.342;2023-02-01T05:32:37;7.13;;;3.38;;
39612;SDS011;25303;48.896;13.342;2023-02-01T05:35:20;6.38;;;3.42;;
39612;SDS011;25303;48.896;13.342;2023-02-01T05:38:03;5.78;;;3.28;;
39612;SDS011;25303;48.896;13.342;2023-02-01T05:40:46;6.25;;;3.75;;
39612;SDS011;25303;48.896;13.342;2023-02-01T05:43:31;5.43;;;2.97;;
39612;SDS011;25303;48.896;13.342;2023-02-01T05:46:14;6.13;;;3.20;;
39612;SDS011;25303;48.896;13.342;2023-02-01T05:48:58;5.63;;;3.38;;
39612;SDS011;25303;48.896;13.342;2023-02-01T05:51:41;6.45;;;4.20;;
39612;SDS011;25303;48.896;13.342;2023-02-01T05:54:24;6.43;;;4.20;;
39612;SDS011;25303;48.896;13.342;2023-02-01T05:57:07;6.18;;;3.28;;
39612;SDS011;25303;48.896;13.342;2023-02-01T05:59:50;6.05;;;3.72;;
39612;SDS011;25303;48.896;13.342;2023-02-01T06:02:32;8.55;;;3.88;;
39612;SDS011;25303;48.896;13.342;2023-02-01T06:05:17;9.57;;;5.50;;
39612;SDS011;25303;48.896;13.342;2023-02-01T06:07:59;7.80;;;4.32;;
39612;SDS011;25303;48.896;13.342;2023-02-01T06:10:42;7.15;;;4.60;;
39612;SDS011;25303;48.896;13.342;2023-02-01T06:13:25;8.38;;;4.70;;
39612;SDS011;25303;48.896;13.342;2023-02-01T06:16:09;8.23;;;4.47;;
39612;SDS011;25303;48.896;13.342;2023-02-01T06:18:52;10.05;;;5.22;;
39612;SDS011;25303;48.896;13.342;2023-02-01T06:21:36;8.35;;;4.72;;
39612;SDS011;25303;48.896;13.342;2023-02-01T06:24:19;8.00;;;4.35;;
39612;SDS011;25303;48.896;13.342;2023-02-01T06:27:02;6.90;;;4.32;;
39612;SDS011;25303;48.896;13.342;2023-02-01T06:29:45;7.72;;;4.72;;
39612;SDS011;25303;48.896;13.342;2023-02-01T06:32:28;10.38;;;5.60;;
39612;SDS011;25303;48.896;13.342;2023-02-01T06:35:11;9.18;;;5.45;;
39612;SDS011;25303;48.896;13.342;2023-02-01T06:37:58;7.50;;;4.57;;
39612;SDS011;25303;48.896;13.342;2023-02-01T06:40:41;6.07;;;3.85;;
39612;SDS011;25303;48.896;13.342;2023-02-01T06:43:25;12.30;;;6.35;;
39612;SDS011;25303;48.896;13.342;2023-02-01T06:48:54;7.75;;;4.78;;
39612;SDS011;25303;48.896;13.342;2023-02-01T06:51:37;12.18;;;6.50;;
39612;SDS011;25303;48.896;13.342;2023-02-01T06:54:21;7.78;;;5.05;;
39612;SDS011;25303;48.896;13.342;2023-02-01T06:57:04;9.30;;;5.40;;
39612;SDS011;25303;48.896;13.342;2023-02-01T06:59:47;7.72;;;4.32;;
39612;SDS011;25303;48.896;13.342;2023-02-01T07:02:30;8.57;;;4.88;;
39612;SDS011;25303;48.896;13.342;2023-02-01T07:05:13;7.78;;;4.72;;
39612;SDS011;25303;48.896;13.342;2023-02-01T07:07:56;8.82;;;5.18;;
39612;SDS011;25303;48.896;13.342;2023-02-01T07:10:40;7.57;;;3.83;;
39612;SDS011;25303;48.896;13.342;2023-02-01T07:13:23;6.25;;;3.25;;
39612;SDS011;25303;48.896;13.342;2023-02-01T07:16:08;5.40;;;3.67;;
39612;SDS011;25303;48.896;13.342;2023-02-01T07:18:52;5.53;;;3.25;;
39612;SDS011;25303;48.896;13.342;2023-02-01T07:21:35;4.75;;;2.88;;
39612;SDS011;25303;48.896;13.342;2023-02-01T07:24:18;4.57;;;2.60;;
39612;SDS011;25303;48.896;13.342;2023-02-01T07:27:02;4.35;;;3.00;;
39612;SDS011;25303;48.896;13.342;2023-02-01T07:29:45;3.72;;;2.50;;
39612;SDS011;25303;48.896;13.342;2023-02-01T07:32:28;3.70;;;2.25;;
39612;SDS011;25303;48.896;13.342;2023-02-01T07:35:11;5.10;;;2.70;;
39612;SDS011;25303;48.896;13.342;2023-02-01T07:37:56;4.13;;;2.83;;
39612;SDS011;25303;48.896;13.342;2023-02-01T07:40:40;3.80;;;2.10;;
39612;SDS011;25303;48.896;13.342;2023-02-01T07:43:24;2.90;;;1.80;;
39612;SDS011;25303;48.896;13.342;2023-02-01T07:46:07;2.55;;;1.70;;
39612;SDS011;25303;48.896;13.342;2023-02-01T07:48:52;3.67;;;2.03;;
39612;SDS011;25303;48.896;13.342;2023-02-01T07:51:35;1.45;;;1.17;;
39612;SDS011;25303;48.896;13.342;2023-02-01T07:54:18;1.73;;;1.02;;
39612;SDS011;25303;48.896;13.342;2023-02-01T07:57:01;1.30;;;0.85;;
39612;SDS011;25303;48.896;13.342;2023-02-01T07:59:45;1.55;;;0.80;;
39612;SDS011;25303;48.896;13.342;2023-02-01T08:02:42;4.35;;;0.80;;
39612;SDS011;25303;48.896;13.342;2023-02-01T08:05:25;2.63;;;1.00;;
39612;SDS011;25303;48.896;13.342;2023-02-01T08:08:08;4.93;;;1.00;;
39612;SDS011;25303;48.896;13.342;2023-02-01T08:10:56;2.20;;;0.88;;
39612;SDS011;25303;48.896;13.342;2023-02-01T08:13:40;4.15;;;1.10;;
39612;SDS011;25303;48.896;13.342;2023-02-01T08:16:24;3.47;;;0.98;;
39612;SDS011;25303;48.896;13.342;2023-02-01T08:19:07;4.00;;;1.00;;
39612;SDS011;25303;48.896;13.342;2023-02-01T08:21:50;2.42;;;0.80;;
39612;SDS011;25303;48.896;13.342;2023-02-01T08:24:33;2.22;;;0.90;;
39612;SDS011;25303;48.896;13.342;2023-02-01T08:27:16;3.00;;;0.80;;
39612;SDS011;25303;48.896;13.342;2023-02-01T08:29:59;5.30;;;0.88;;
39612;SDS011;25303;48.896;13.342;2023-02-01T08:32:43;4.28;;;0.80;;
39612;SDS011;25303;48.896;13.342;2023-02-01T08:35:26;3.00;;;0.82;;
39612;SDS011;25303;48.896;13.342;2023-02-01T08:38:23;3.28;;;0.77;;
39612;SDS011;25303;48.896;13.342;2023-02-01T08:41:06;3.28;;;0.80;;
39612;SDS011;25303;48.896;13.342;2023-02-01T08:43:50;1.95;;;0.73;;
39612;SDS011;25303;48.896;13.342;2023-02-01T08:46:35;2.53;;;0.77;;
39612;SDS011;25303;48.896;13.342;2023-02-01T08:49:19;2.25;;;0.57;;
39612;SDS011;25303;48.896;13.342;2023-02-01T08:52:02;2.15;;;0.50;;
39612;SDS011;25303;48.896;13.342;2023-02-01T08:54:55;2.47;;;0.90;;
39612;SDS011;25303;48.896;13.342;2023-02-01T08:57:38;1.13;;;0.60;;
39612;SDS011;25303;48.896;13.342;2023-02-01T09:00:21;1.65;;;0.60;;
39612;SDS011;25303;48.896;13.342;2023-02-01T09:03:05;2.00;;;0.57;;
39612;SDS011;25303;48.896;13.342;2023-02-01T09:05:49;0.80;;;0.45;;
39612;SDS011;25303;48.896;13.342;2023-02-01T09:08:35;1.17;;;0.50;;
39612;SDS011;25303;48.896;13.342;2023-02-01T09:11:19;1.38;;;0.60;;
39612;SDS011;25303;48.896;13.342;2023-02-01T09:14:01;1.38;;;0.70;;
39612;SDS011;25303;48.896;13.342;2023-02-01T09:16:45;1.48;;;0.60;;
39612;SDS011;25303;48.896;13.342;2023-02-01T09:19:27;0.82;;;0.50;;
39612;SDS011;25303;48.896;13.342;2023-02-01T09:22:12;1.85;;;0.50;;
39612;SDS011;25303;48.896;13.342;2023-02-01T09:24:54;0.93;;;0.63;;
39612;SDS011;25303;48.896;13.342;2023-02-01T09:27:37;1.27;;;0.70;;
39612;SDS011;25303;48.896;13.342;2023-02-01T09:30:20;1.30;;;0.70;;
39612;SDS011;25303;48.896;13.342;2023-02-01T09:33:04;2.95;;;1.00;;
39612;SDS011;25303;48.896;13.342;2023-02-01T09:35:47;2.83;;;0.63;;
39612;SDS011;25303;48.896;13.342;2023-02-01T09:38:31;2.15;;;0.60;;
39612;SDS011;25303;48.896;13.342;2023-02-01T09:41:23;1.40;;;0.80;;
39612;SDS011;25303;48.896;13.342;2023-02-01T09:44:37;0.95;;;0.50;;
39612;SDS011;25303;48.896;13.342;2023-02-01T09:47:35;1.55;;;0.60;;
39612;SDS011;25303;48.896;13.342;2023-02-01T09:50:30;1.85;;;0.70;;
39612;SDS011;25303;48.896;13.342;2023-02-01T09:53:20;1.10;;;0.60;;
39612;SDS011;25303;48.896;13.342;2023-02-01T09:56:10;1.70;;;0.80;;
39612;SDS011;25303;48.896;13.342;2023-02-01T09:58:58;2.88;;;0.77;;
39612;SDS011;25303;48.896;13.342;2023-02-01T10:01:46;1.90;;;0.60;;
39612;SDS011;25303;48.896;13.342;2023-02-01T10:04:29;2.70;;;0.90;;
39612;SDS011;25303;48.896;13.342;2023-02-01T10:07:18;5.60;;;1.40;;
39612;SDS011;25303;48.896;13.342;2023-02-01T10:10:08;5.32;;;1.42;;
39612;SDS011;25303;48.896;13.342;2023-02-01T10:13:02;2.75;;;1.60;;
39612;SDS011;25303;48.896;13.342;2023-02-01T10:16:08;4.15;;;2.25;;
39612;SDS011;25303;48.896;13.342;2023-02-01T10:19:02;5.65;;;2.78;;
39612;SDS011;25303;48.896;13.342;2023-02-01T10:21:58;7.35;;;2.60;;
39612;SDS011;25303;48.896;13.342;2023-02-01T10:24:44;4.97;;;2.05;;
39612;SDS011;25303;48.896;13.342;2023-02-01T10:27:32;6.30;;;2.90;;
39612;SDS011;25303;48.896;13.342;2023-02-01T10:30:19;6.82;;;2.40;;
39612;SDS011;25303;48.896;13.342;2023-02-01T10:33:07;4.53;;;2.47;;
39612;SDS011;25303;48.896;13.342;2023-02-01T10:35:58;7.13;;;2.30;;
39612;SDS011;25303;48.896;13.342;2023-02-01T10:38:46;6.55;;;2.75;;
39612;SDS011;25303;48.896;13.342;2023-02-01T10:41:30;4.25;;;2.13;;
39612;SDS011;25303;48.896;13.342;2023-02-01T10:44:16;4.68;;;2.10;;
39612;SDS011;25303;48.896;13.342;2023-02-01T10:47:07;3.63;;;1.92;;
39612;SDS011;25303;48.896;13.342;2023-02-01T10:49:53;6.95;;;2.75;;
39612;SDS011;25303;48.896;13.342;2023-02-01T10:52:41;7.28;;;3.33;;
39612;SDS011;25303;48.896;13.342;2023-02-01T10:55:30;8.07;;;2.47;;
39612;SDS011;25303;48.896;13.342;2023-02-01T10:58:16;6.15;;;2.55;;
39612;SDS011;25303;48.896;13.342;2023-02-01T11:01:01;3.95;;;2.10;;
39612;SDS011;25303;48.896;13.342;2023-02-01T11:03:52;5.53;;;3.00;;
39612;SDS011;25303;48.896;13.342;2023-02-01T11:06:37;5.55;;;1.92;;
39612;SDS011;25303;48.896;13.342;2023-02-01T11:12:10;3.75;;;1.60;;
39612;SDS011;25303;48.896;13.342;2023-02-01T11:15:13;3.20;;;1.40;;
39612;SDS011;25303;48.896;13.342;2023-02-01T11:18:12;2.35;;;1.63;;
39612;SDS011;25303;48.896;13.342;2023-02-01T11:21:00;8.73;;;3.70;;
39612;SDS011;25303;48.896;13.342;2023-02-01T11:23:44;3.70;;;2.03;;
39612;SDS011;25303;48.896;13.342;2023-02-01T11:26:27;3.00;;;1.50;;
39612;SDS011;25303;48.896;13.342;2023-02-01T11:29:13;1.45;;;0.90;;
39612;SDS011;25303;48.896;13.342;2023-02-01T11:32:01;2.35;;;0.70;;
39612;SDS011;25303;48.896;13.342;2023-02-01T11:34:46;1.85;;;0.90;;
39612;SDS011;25303;48.896;13.342;2023-02-01T11:37:33;0.93;;;0.50;;
39612;SDS011;25303;48.896;13.342;2023-02-01T11:40:23;0.82;;;0.77;;
39612;SDS011;25303;48.896;13.342;2023-02-01T11:43:12;0.95;;;0.85;;
39612;SDS011;25303;48.896;13.342;2023-02-01T11:45:58;1.35;;;1.05;;
39612;SDS011;25303;48.896;13.342;2023-02-01T11:48:42;0.60;;;0.57;;
39612;SDS011;25303;48.896;13.342;2023-02-01T11:51:34;0.70;;;0.60;;
39612;SDS011;25303;48.896;13.342;2023-02-01T11:57:48;0.70;;;0.35;;
39612;SDS011;25303;48.896;13.342;2023-02-01T12:00:50;1.55;;;0.63;;
39612;SDS011;25303;48.896;13.342;2023-02-01T12:03:59;1.23;;;0.80;;
39612;SDS011;25303;48.896;13.342;2023-02-01T12:07:02;1.00;;;0.70;;
39612;SDS011;25303;48.896;13.342;2023-02-01T12:09:58;1.30;;;0.70;;
39612;SDS011;25303;48.896;13.342;2023-02-01T12:12:50;1.48;;;0.93;;
39612;SDS011;25303;48.896;13.342;2023-02-01T12:15:41;1.58;;;0.80;;
39612;SDS011;25303;48.896;13.342;2023-02-01T12:18:43;1.67;;;0.95;;
39612;SDS011;25303;48.896;13.342;2023-02-01T12:21:39;4.50;;;1.15;;
39612;SDS011;25303;48.896;13.342;2023-02-01T12:24:45;5.63;;;1.20;;
39612;SDS011;25303;48.896;13.342;2023-02-01T12:27:45;4.15;;;1.08;;
39612;SDS011;25303;48.896;13.342;2023-02-01T12:30:49;6.65;;;1.38;;
39612;SDS011;25303;48.896;13.342;2023-02-01T12:33:50;1.88;;;0.80;;
39612;SDS011;25303;48.896;13.342;2023-02-01T12:36:49;2.35;;;1.00;;
39612;SDS011;25303;48.896;13.342;2023-02-01T12:39:44;3.10;;;1.10;;
39612;SDS011;25303;48.896;13.342;2023-02-01T12:42:36;2.47;;;1.00;;
39612;SDS011;25303;48.896;13.342;2023-02-01T12:45:26;3.13;;;1.30;;
39612;SDS011;25303;48.896;13.342;2023-02-01T12:48:22;2.08;;;0.82;;
39612;SDS011;25303;48.896;13.342;2023-02-01T12:51:12;4.97;;;1.65;;
39612;SDS011;25303;48.896;13.342;2023-02-01T12:53:59;4.30;;;2.30;;
39612;SDS011;25303;48.896;13.342;2023-02-01T12:56:47;7.85;;;3.40;;
39612;SDS011;25303;48.896;13.342;2023-02-01T12:59:34;6.38;;;1.70;;
39612;SDS011;25303;48.896;13.342;2023-02-01T13:02:24;9.52;;;2.15;;
39612;SDS011;25303;48.896;13.342;2023-02-01T13:05:16;4.03;;;1.50;;
39612;SDS011;25303;48.896;13.342;2023-02-01T13:08:02;3.95;;;1.38;;
39612;SDS011;25303;48.896;13.342;2023-02-01T13:10:51;6.88;;;1.60;;
39612;SDS011;25303;48.896;13.342;2023-02-01T13:13:44;5.63;;;1.60;;
39612;SDS011;25303;48.896;13.342;2023-02-01T13:16:35;6.68;;;1.67;;
39612;SDS011;25303;48.896;13.342;2023-02-01T13:19:24;7.53;;;1.90;;
39612;SDS011;25303;48.896;13.342;2023-02-01T13:22:12;6.93;;;1.88;;
39612;SDS011;25303;48.896;13.342;2023-02-01T13:25:00;6.18;;;1.77;;
39612;SDS011;25303;48.896;13.342;2023-02-01T13:27:45;5.80;;;1.85;;
39612;SDS011;25303;48.896;13.342;2023-02-01T13:30:30;7.03;;;1.88;;
39612;SDS011;25303;48.896;13.342;2023-02-01T13:33:29;8.52;;;1.88;;
39612;SDS011;25303;48.896;13.342;2023-02-01T13:36:46;9.15;;;1.80;;
39612;SDS011;25303;48.896;13.342;2023-02-01T13:39:43;6.63;;;1.80;;
39612;SDS011;25303;48.896;13.342;2023-02-01T13:42:33;8.13;;;1.73;;
39612;SDS011;25303;48.896;13.342;2023-02-01T13:45:24;6.10;;;1.73;;
39612;SDS011;25303;48.896;13.342;2023-02-01T13:48:14;6.85;;;1.70;;
39612;SDS011;25303;48.896;13.342;2023-02-01T13:51:03;7.35;;;1.58;;
39612;SDS011;25303;48.896;13.342;2023-02-01T13:53:48;6.97;;;1.50;;
39612;SDS011;25303;48.896;13.342;2023-02-01T13:56:39;4.43;;;1.90;;
39612;SDS011;25303;48.896;13.342;2023-02-01T13:59:37;8.35;;;1.65;;
39612;SDS011;25303;48.896;13.342;2023-02-01T14:06:05;7.10;;;2.00;;
39612;SDS011;25303;48.896;13.342;2023-02-01T14:15:28;4.63;;;1.40;;
39612;SDS011;25303;48.896;13.342;2023-02-01T14:21:29;5.20;;;1.63;;
39612;SDS011;25303;48.896;13.342;2023-02-01T14:24:16;10.93;;;1.88;;
39612;SDS011;25303;48.896;13.342;2023-02-01T14:27:15;7.28;;;1.65;;
39612;SDS011;25303;48.896;13.342;2023-02-01T14:30:05;5.38;;;1.70;;
39612;SDS011;25303;48.896;13.342;2023-02-01T14:32:54;6.90;;;2.30;;
39612;SDS011;25303;48.896;13.342;2023-02-01T14:35:37;8.38;;;1.98;;
39612;SDS011;25303;48.896;13.342;2023-02-01T14:38:21;5.07;;;1.70;;
39612;SDS011;25303;48.896;13.342;2023-02-01T14:41:23;5.53;;;2.05;;
39612;SDS011;25303;48.896;13.342;2023-02-01T14:44:21;7.05;;;2.08;;
39612;SDS011;25303;48.896;13.342;2023-02-01T14:47:07;5.97;;;1.80;;
39612;SDS011;25303;48.896;13.342;2023-02-01T14:49:54;6.30;;;1.80;;
39612;SDS011;25303;48.896;13.342;2023-02-01T14:52:41;4.45;;;1.45;;
39612;SDS011;25303;48.896;13.342;2023-02-01T14:55:30;6.10;;;1.83;;
39612;SDS011;25303;48.896;13.342;2023-02-01T14:58:25;4.15;;;1.30;;
39612;SDS011;25303;48.896;13.342;2023-02-01T15:01:20;7.70;;;1.60;;
39612;SDS011;25303;48.896;13.342;2023-02-01T15:04:05;6.30;;;1.85;;
39612;SDS011;25303;48.896;13.342;2023-02-01T15:06:52;7.32;;;2.15;;
39612;SDS011;25303;48.896;13.342;2023-02-01T15:09:39;7.97;;;2.13;;
39612;SDS011;25303;48.896;13.342;2023-02-01T15:12:26;7.85;;;2.25;;
39612;SDS011;25303;48.896;13.342;2023-02-01T15:15:14;6.93;;;2.00;;
39612;SDS011;25303;48.896;13.342;2023-02-01T15:18:00;8.45;;;2.00;;
39612;SDS011;25303;48.896;13.342;2023-02-01T15:20:42;6.95;;;2.30;;
39612;SDS011;25303;48.896;13.342;2023-02-01T15:24:11;6.47;;;2.13;;
39612;SDS011;25303;48.896;13.342;2023-02-01T15:26:55;10.45;;;2.38;;
39612;SDS011;25303;48.896;13.342;2023-02-01T15:29:44;6.95;;;1.90;;
39612;SDS011;25303;48.896;13.342;2023-02-01T15:32:28;7.40;;;1.90;;
39612;SDS011;25303;48.896;13.342;2023-02-01T15:41:15;18.60;;;9.18;;
39612;SDS011;25303;48.896;13.342;2023-02-01T15:44:04;12.93;;;6.28;;
39612;SDS011;25303;48.896;13.342;2023-02-01T15:46:53;12.73;;;6.40;;
39612;SDS011;25303;48.896;13.342;2023-02-01T15:49:37;15.77;;;5.30;;
39612;SDS011;25303;48.896;13.342;2023-02-01T15:52:24;8.35;;;5.00;;
39612;SDS011;25303;48.896;13.342;2023-02-01T15:55:17;13.55;;;6.22;;
39612;SDS011;25303;48.896;13.342;2023-02-01T15:58:04;10.30;;;3.88;;
39612;SDS011;25303;48.896;13.342;2023-02-01T16:00:50;9.30;;;3.92;;
39612;SDS011;25303;48.896;13.342;2023-02-01T16:03:36;14.00;;;4.30;;
39612;SDS011;25303;48.896;13.342;2023-02-01T16:06:26;9.50;;;3.25;;
39612;SDS011;25303;48.896;13.342;2023-02-01T16:09:13;10.65;;;4.30;;
39612;SDS011;25303;48.896;13.342;2023-02-01T16:11:57;13.15;;;4.20;;
39612;SDS011;25303;48.896;13.342;2023-02-01T16:14:41;12.02;;;3.47;;
39612;SDS011;25303;48.896;13.342;2023-02-01T16:17:24;6.07;;;2.78;;
39612;SDS011;25303;48.896;13.342;2023-02-01T16:20:07;25.60;;;10.02;;
39612;SDS011;25303;48.896;13.342;2023-02-01T16:22:51;12.90;;;4.18;;
39612;SDS011;25303;48.896;13.342;2023-02-01T16:25:36;10.23;;;3.92;;
39612;SDS011;25303;48.896;13.342;2023-02-01T16:28:19;11.38;;;2.90;;
39612;SDS011;25303;48.896;13.342;2023-02-01T16:31:02;11.98;;;3.67;;
39612;SDS011;25303;48.896;13.342;2023-02-01T16:33:46;10.00;;;3.83;;
39612;SDS011;25303;48.896;13.342;2023-02-01T16:36:31;9.98;;;2.80;;
39612;SDS011;25303;48.896;13.342;2023-02-01T16:39:14;10.18;;;3.03;;
39612;SDS011;25303;48.896;13.342;2023-02-01T16:41:59;6.07;;;2.60;;
39612;SDS011;25303;48.896;13.342;2023-02-01T16:44:44;12.00;;;2.90;;
39612;SDS011;25303;48.896;13.342;2023-02-01T16:47:27;12.77;;;4.18;;
39612;SDS011;25303;48.896;13.342;2023-02-01T16:50:14;11.98;;;3.92;;
39612;SDS011;25303;48.896;13.342;2023-02-01T16:53:04;9.00;;;3.47;;
39612;SDS011;25303;48.896;13.342;2023-02-01T16:55:47;12.88;;;3.10;;
39612;SDS011;25303;48.896;13.342;2023-02-01T16:58:32;7.43;;;3.17;;
39612;SDS011;25303;48.896;13.342;2023-02-01T17:01:17;8.18;;;3.45;;
39612;SDS011;25303;48.896;13.342;2023-02-01T17:04:01;11.60;;;4.95;;
39612;SDS011;25303;48.896;13.342;2023-02-01T17:06:44;8.38;;;3.33;;