sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7306;SDS011;3694;48.732;9.248;2023-05-07T00:01:42;3.07;;;2.77;;
7306;SDS011;3694;48.732;9.248;2023-05-07T00:04:08;2.70;;;2.50;;
7306;SDS011;3694;48.732;9.248;2023-05-07T00:06:33;2.87;;;2.57;;
7306;SDS011;3694;48.732;9.248;2023-05-07T00:08:59;2.90;;;2.47;;
7306;SDS011;3694;48.732;9.248;2023-05-07T00:11:25;6.93;;;2.20;;
7306;SDS011;3694;48.732;9.248;2023-05-07T00:13:51;2.50;;;2.30;;
7306;SDS011;3694;48.732;9.248;2023-05-07T00:16:17;2.90;;;2.60;;
7306;SDS011;3694;48.732;9.248;2023-05-07T00:18:43;2.60;;;2.00;;
7306;SDS011;3694;48.732;9.248;2023-05-07T00:21:08;5.10;;;2.70;;
7306;SDS011;3694;48.732;9.248;2023-05-07T00:23:34;2.27;;;2.17;;
7306;SDS011;3694;48.732;9.248;2023-05-07T00:26:00;3.33;;;2.50;;
7306;SDS011;3694;48.732;9.248;2023-05-07T00:28:25;5.40;;;2.30;;
7306;SDS011;3694;48.732;9.248;2023-05-07T00:30:50;2.73;;;2.53;;
7306;SDS011;3694;48.732;9.248;2023-05-07T00:33:16;2.47;;;2.27;;
7306;SDS011;3694;48.732;9.248;2023-05-07T00:35:42;2.70;;;2.50;;
7306;SDS011;3694;48.732;9.248;2023-05-07T00:38:07;2.70;;;2.50;;
7306;SDS011;3694;48.732;9.248;2023-05-07T00:40:33;2.67;;;2.47;;
7306;SDS011;3694;48.732;9.248;2023-05-07T00:42:58;2.50;;;2.30;;
7306;SDS011;3694;48.732;9.248;2023-05-07T00:45:27;2.73;;;2.53;;
7306;SDS011;3694;48.732;9.248;2023-05-07T00:47:57;2.50;;;2.30;;
7306;SDS011;3694;48.732;9.248;2023-05-07T00:50:24;2.60;;;2.40;;
7306;SDS011;3694;48.732;9.248;2023-05-07T00:52:51;2.60;;;2.40;;
7306;SDS011;3694;48.732;9.248;2023-05-07T00:55:17;2.77;;;2.57;;
7306;SDS011;3694;48.732;9.248;2023-05-07T00:57:43;2.83;;;2.63;;
7306;SDS011;3694;48.732;9.248;2023-05-07T01:00:10;2.50;;;2.30;;
7306;SDS011;3694;48.732;9.248;2023-05-07T01:02:37;3.10;;;2.80;;
7306;SDS011;3694;48.732;9.248;2023-05-07T01:05:04;2.80;;;2.60;;
7306;SDS011;3694;48.732;9.248;2023-05-07T01:07:31;3.17;;;2.80;;
7306;SDS011;3694;48.732;9.248;2023-05-07T01:09:58;4.20;;;2.97;;
7306;SDS011;3694;48.732;9.248;2023-05-07T01:12:25;6.97;;;2.90;;
7306;SDS011;3694;48.732;9.248;2023-05-07T01:14:51;3.20;;;2.90;;
7306;SDS011;3694;48.732;9.248;2023-05-07T01:17:17;3.13;;;2.93;;
7306;SDS011;3694;48.732;9.248;2023-05-07T01:19:42;3.20;;;2.90;;
7306;SDS011;3694;48.732;9.248;2023-05-07T01:22:09;3.30;;;3.00;;
7306;SDS011;3694;48.732;9.248;2023-05-07T01:24:36;3.20;;;2.90;;
7306;SDS011;3694;48.732;9.248;2023-05-07T01:27:02;3.00;;;2.80;;
7306;SDS011;3694;48.732;9.248;2023-05-07T01:29:28;3.03;;;2.83;;
7306;SDS011;3694;48.732;9.248;2023-05-07T01:31:53;2.87;;;2.67;;
7306;SDS011;3694;48.732;9.248;2023-05-07T01:34:21;2.90;;;2.70;;
7306;SDS011;3694;48.732;9.248;2023-05-07T01:36:48;3.97;;;2.73;;
7306;SDS011;3694;48.732;9.248;2023-05-07T01:39:14;2.43;;;2.33;;
7306;SDS011;3694;48.732;9.248;2023-05-07T01:41:40;2.97;;;2.77;;
7306;SDS011;3694;48.732;9.248;2023-05-07T01:44:08;2.53;;;2.37;;
7306;SDS011;3694;48.732;9.248;2023-05-07T01:46:34;2.93;;;2.60;;
7306;SDS011;3694;48.732;9.248;2023-05-07T01:49:01;2.80;;;2.60;;
7306;SDS011;3694;48.732;9.248;2023-05-07T01:51:27;2.90;;;2.70;;
7306;SDS011;3694;48.732;9.248;2023-05-07T01:53:53;2.93;;;2.67;;
7306;SDS011;3694;48.732;9.248;2023-05-07T01:56:18;4.43;;;2.60;;
7306;SDS011;3694;48.732;9.248;2023-05-07T01:58:45;2.60;;;2.40;;
7306;SDS011;3694;48.732;9.248;2023-05-07T02:01:12;3.27;;;2.97;;
7306;SDS011;3694;48.732;9.248;2023-05-07T02:03:38;3.30;;;3.00;;
7306;SDS011;3694;48.732;9.248;2023-05-07T02:06:04;2.90;;;2.70;;
7306;SDS011;3694;48.732;9.248;2023-05-07T02:08:30;3.07;;;2.70;;
7306;SDS011;3694;48.732;9.248;2023-05-07T02:10:55;2.60;;;2.40;;
7306;SDS011;3694;48.732;9.248;2023-05-07T02:13:21;3.17;;;2.90;;
7306;SDS011;3694;48.732;9.248;2023-05-07T02:15:47;3.03;;;2.80;;
7306;SDS011;3694;48.732;9.248;2023-05-07T02:18:15;3.20;;;2.90;;
7306;SDS011;3694;48.732;9.248;2023-05-07T02:20:42;2.90;;;2.70;;
7306;SDS011;3694;48.732;9.248;2023-05-07T02:23:07;6.43;;;2.90;;
7306;SDS011;3694;48.732;9.248;2023-05-07T02:25:33;3.20;;;2.90;;
7306;SDS011;3694;48.732;9.248;2023-05-07T02:27:58;3.27;;;2.97;;
7306;SDS011;3694;48.732;9.248;2023-05-07T02:30:24;3.10;;;2.90;;
7306;SDS011;3694;48.732;9.248;2023-05-07T02:32:50;3.03;;;2.73;;
7306;SDS011;3694;48.732;9.248;2023-05-07T02:35:15;2.93;;;2.63;;
7306;SDS011;3694;48.732;9.248;2023-05-07T02:37:41;3.27;;;2.90;;
7306;SDS011;3694;48.732;9.248;2023-05-07T02:40:06;3.13;;;2.90;;
7306;SDS011;3694;48.732;9.248;2023-05-07T02:42:32;3.40;;;3.10;;
7306;SDS011;3694;48.732;9.248;2023-05-07T02:44:58;4.40;;;2.90;;
7306;SDS011;3694;48.732;9.248;2023-05-07T02:47:24;3.20;;;2.90;;
7306;SDS011;3694;48.732;9.248;2023-05-07T02:49:51;3.10;;;2.87;;
7306;SDS011;3694;48.732;9.248;2023-05-07T02:52:17;3.20;;;2.90;;
7306;SDS011;3694;48.732;9.248;2023-05-07T02:54:43;2.90;;;2.70;;
7306;SDS011;3694;48.732;9.248;2023-05-07T02:57:08;3.50;;;3.20;;
7306;SDS011;3694;48.732;9.248;2023-05-07T02:59:34;3.20;;;3.00;;
7306;SDS011;3694;48.732;9.248;2023-05-07T03:01:59;4.77;;;2.87;;
7306;SDS011;3694;48.732;9.248;2023-05-07T03:04:25;4.20;;;3.30;;
7306;SDS011;3694;48.732;9.248;2023-05-07T03:06:50;4.40;;;3.17;;
7306;SDS011;3694;48.732;9.248;2023-05-07T03:09:16;3.57;;;3.27;;
7306;SDS011;3694;48.732;9.248;2023-05-07T03:11:42;3.27;;;2.97;;
7306;SDS011;3694;48.732;9.248;2023-05-07T03:14:07;3.00;;;2.80;;
7306;SDS011;3694;48.732;9.248;2023-05-07T03:16:33;4.43;;;3.07;;
7306;SDS011;3694;48.732;9.248;2023-05-07T03:18:58;3.90;;;3.60;;
7306;SDS011;3694;48.732;9.248;2023-05-07T03:21:24;3.03;;;2.83;;
7306;SDS011;3694;48.732;9.248;2023-05-07T03:23:51;3.67;;;3.30;;
7306;SDS011;3694;48.732;9.248;2023-05-07T03:26:16;3.50;;;3.20;;
7306;SDS011;3694;48.732;9.248;2023-05-07T03:28:42;5.40;;;3.60;;
7306;SDS011;3694;48.732;9.248;2023-05-07T03:31:07;4.17;;;3.77;;
7306;SDS011;3694;48.732;9.248;2023-05-07T03:33:33;4.30;;;3.90;;
7306;SDS011;3694;48.732;9.248;2023-05-07T03:35:59;4.13;;;3.77;;
7306;SDS011;3694;48.732;9.248;2023-05-07T03:38:25;4.97;;;3.70;;
7306;SDS011;3694;48.732;9.248;2023-05-07T03:40:51;3.90;;;3.60;;
7306;SDS011;3694;48.732;9.248;2023-05-07T03:43:17;4.07;;;3.67;;
7306;SDS011;3694;48.732;9.248;2023-05-07T03:45:42;4.03;;;3.73;;
7306;SDS011;3694;48.732;9.248;2023-05-07T03:48:08;3.80;;;3.50;;
7306;SDS011;3694;48.732;9.248;2023-05-07T03:50:33;4.90;;;3.60;;
7306;SDS011;3694;48.732;9.248;2023-05-07T03:52:59;4.27;;;3.87;;
7306;SDS011;3694;48.732;9.248;2023-05-07T03:55:24;4.47;;;4.07;;
7306;SDS011;3694;48.732;9.248;2023-05-07T03:57:50;5.83;;;3.97;;
7306;SDS011;3694;48.732;9.248;2023-05-07T04:00:16;4.87;;;3.90;;
7306;SDS011;3694;48.732;9.248;2023-05-07T04:02:41;4.17;;;3.60;;
7306;SDS011;3694;48.732;9.248;2023-05-07T04:05:07;4.40;;;4.00;;
7306;SDS011;3694;48.732;9.248;2023-05-07T04:07:33;4.00;;;3.57;;
7306;SDS011;3694;48.732;9.248;2023-05-07T04:09:58;4.37;;;3.73;;
7306;SDS011;3694;48.732;9.248;2023-05-07T04:12:24;5.43;;;3.97;;
7306;SDS011;3694;48.732;9.248;2023-05-07T04:14:49;3.83;;;3.53;;
7306;SDS011;3694;48.732;9.248;2023-05-07T04:17:15;4.43;;;3.83;;
7306;SDS011;3694;48.732;9.248;2023-05-07T04:19:40;3.77;;;3.47;;
7306;SDS011;3694;48.732;9.248;2023-05-07T04:22:10;4.00;;;3.60;;
7306;SDS011;3694;48.732;9.248;2023-05-07T04:24:35;3.73;;;3.43;;
7306;SDS011;3694;48.732;9.248;2023-05-07T04:27:01;4.67;;;4.27;;
7306;SDS011;3694;48.732;9.248;2023-05-07T04:29:26;4.73;;;3.90;;
7306;SDS011;3694;48.732;9.248;2023-05-07T04:31:53;4.57;;;3.63;;
7306;SDS011;3694;48.732;9.248;2023-05-07T04:34:20;4.67;;;4.20;;
7306;SDS011;3694;48.732;9.248;2023-05-07T04:36:46;4.30;;;3.93;;
7306;SDS011;3694;48.732;9.248;2023-05-07T04:39:12;4.10;;;3.47;;
7306;SDS011;3694;48.732;9.248;2023-05-07T04:41:38;4.30;;;3.90;;
7306;SDS011;3694;48.732;9.248;2023-05-07T04:44:03;4.60;;;4.20;;
7306;SDS011;3694;48.732;9.248;2023-05-07T04:46:29;4.03;;;3.73;;
7306;SDS011;3694;48.732;9.248;2023-05-07T04:48:55;3.73;;;3.43;;
7306;SDS011;3694;48.732;9.248;2023-05-07T04:51:20;4.00;;;3.63;;
7306;SDS011;3694;48.732;9.248;2023-05-07T04:53:46;4.00;;;3.60;;
7306;SDS011;3694;48.732;9.248;2023-05-07T04:56:11;3.70;;;3.40;;
7306;SDS011;3694;48.732;9.248;2023-05-07T04:58:37;3.60;;;3.30;;
7306;SDS011;3694;48.732;9.248;2023-05-07T05:01:03;3.80;;;3.50;;
7306;SDS011;3694;48.732;9.248;2023-05-07T05:03:28;3.93;;;3.57;;
7306;SDS011;3694;48.732;9.248;2023-05-07T05:05:55;4.53;;;3.53;;
7306;SDS011;3694;48.732;9.248;2023-05-07T05:08:20;3.97;;;3.60;;
7306;SDS011;3694;48.732;9.248;2023-05-07T05:10:46;4.13;;;3.63;;
7306;SDS011;3694;48.732;9.248;2023-05-07T05:13:13;4.00;;;3.70;;
7306;SDS011;3694;48.732;9.248;2023-05-07T05:15:39;4.20;;;3.80;;
7306;SDS011;3694;48.732;9.248;2023-05-07T05:18:04;5.30;;;3.63;;
7306;SDS011;3694;48.732;9.248;2023-05-07T05:20:30;3.77;;;3.47;;
7306;SDS011;3694;48.732;9.248;2023-05-07T05:22:55;5.13;;;3.80;;
7306;SDS011;3694;48.732;9.248;2023-05-07T05:25:21;4.07;;;3.77;;
7306;SDS011;3694;48.732;9.248;2023-05-07T05:27:46;4.10;;;3.70;;
7306;SDS011;3694;48.732;9.248;2023-05-07T05:30:12;4.10;;;3.70;;
7306;SDS011;3694;48.732;9.248;2023-05-07T05:32:38;4.23;;;3.83;;
7306;SDS011;3694;48.732;9.248;2023-05-07T05:35:03;3.77;;;3.40;;
7306;SDS011;3694;48.732;9.248;2023-05-07T05:37:29;4.30;;;3.90;;
7306;SDS011;3694;48.732;9.248;2023-05-07T05:39:56;3.80;;;3.30;;
7306;SDS011;3694;48.732;9.248;2023-05-07T05:42:21;2.73;;;2.53;;
7306;SDS011;3694;48.732;9.248;2023-05-07T05:44:48;4.47;;;3.10;;
7306;SDS011;3694;48.732;9.248;2023-05-07T05:47:13;2.67;;;2.47;;
7306;SDS011;3694;48.732;9.248;2023-05-07T05:49:39;2.20;;;2.10;;
7306;SDS011;3694;48.732;9.248;2023-05-07T05:52:05;3.00;;;2.20;;
7306;SDS011;3694;48.732;9.248;2023-05-07T05:54:30;2.17;;;2.00;;
7306;SDS011;3694;48.732;9.248;2023-05-07T05:56:56;2.80;;;2.60;;
7306;SDS011;3694;48.732;9.248;2023-05-07T05:59:21;2.13;;;1.90;;
7306;SDS011;3694;48.732;9.248;2023-05-07T06:01:47;2.47;;;2.27;;
7306;SDS011;3694;48.732;9.248;2023-05-07T06:04:13;2.53;;;1.95;;
7306;SDS011;3694;48.732;9.248;2023-05-07T06:06:38;1.92;;;1.77;;
7306;SDS011;3694;48.732;9.248;2023-05-07T06:09:04;1.75;;;1.65;;
7306;SDS011;3694;48.732;9.248;2023-05-07T06:11:29;2.05;;;1.50;;
7306;SDS011;3694;48.732;9.248;2023-05-07T06:13:56;1.88;;;1.77;;
7306;SDS011;3694;48.732;9.248;2023-05-07T06:16:22;1.75;;;1.65;;
7306;SDS011;3694;48.732;9.248;2023-05-07T06:18:47;1.98;;;1.77;;
7306;SDS011;3694;48.732;9.248;2023-05-07T06:21:13;2.10;;;2.00;;
7306;SDS011;3694;48.732;9.248;2023-05-07T06:23:40;2.35;;;2.15;;
7306;SDS011;3694;48.732;9.248;2023-05-07T06:26:06;1.85;;;1.75;;
7306;SDS011;3694;48.732;9.248;2023-05-07T06:28:32;2.20;;;2.10;;
7306;SDS011;3694;48.732;9.248;2023-05-07T06:33:39;2.03;;;1.92;;
7306;SDS011;3694;48.732;9.248;2023-05-07T06:36:05;1.98;;;1.88;;
7306;SDS011;3694;48.732;9.248;2023-05-07T06:38:31;2.15;;;1.88;;
7306;SDS011;3694;48.732;9.248;2023-05-07T06:40:57;2.28;;;1.90;;
7306;SDS011;3694;48.732;9.248;2023-05-07T06:43:22;2.70;;;2.50;;
7306;SDS011;3694;48.732;9.248;2023-05-07T06:45:48;2.00;;;1.90;;
7306;SDS011;3694;48.732;9.248;2023-05-07T06:48:13;2.22;;;1.75;;
7306;SDS011;3694;48.732;9.248;2023-05-07T06:50:39;2.17;;;2.08;;
7306;SDS011;3694;48.732;9.248;2023-05-07T06:53:04;2.00;;;1.88;;
7306;SDS011;3694;48.732;9.248;2023-05-07T06:55:30;3.03;;;1.83;;
7306;SDS011;3694;48.732;9.248;2023-05-07T06:57:55;2.23;;;2.13;;
7306;SDS011;3694;48.732;9.248;2023-05-07T07:00:23;2.30;;;2.10;;
7306;SDS011;3694;48.732;9.248;2023-05-07T07:02:48;2.38;;;2.17;;
7306;SDS011;3694;48.732;9.248;2023-05-07T07:05:14;3.42;;;2.38;;
7306;SDS011;3694;48.732;9.248;2023-05-07T07:07:39;2.03;;;1.83;;
7306;SDS011;3694;48.732;9.248;2023-05-07T07:10:05;1.85;;;1.75;;
7306;SDS011;3694;48.732;9.248;2023-05-07T07:12:31;3.38;;;2.30;;
7306;SDS011;3694;48.732;9.248;2023-05-07T07:14:56;2.08;;;1.98;;
7306;SDS011;3694;48.732;9.248;2023-05-07T07:17:22;2.28;;;2.08;;
7306;SDS011;3694;48.732;9.248;2023-05-07T07:19:47;2.38;;;1.90;;
7306;SDS011;3694;48.732;9.248;2023-05-07T07:22:13;2.15;;;2.05;;
7306;SDS011;3694;48.732;9.248;2023-05-07T07:24:39;2.40;;;2.20;;
7306;SDS011;3694;48.732;9.248;2023-05-07T07:27:04;3.08;;;2.88;;
7306;SDS011;3694;48.732;9.248;2023-05-07T07:29:30;2.40;;;2.30;;
7306;SDS011;3694;48.732;9.248;2023-05-07T07:31:56;2.55;;;2.25;;
7306;SDS011;3694;48.732;9.248;2023-05-07T07:34:21;2.30;;;2.20;;
7306;SDS011;3694;48.732;9.248;2023-05-07T07:36:47;3.00;;;2.72;;
7306;SDS011;3694;48.732;9.248;2023-05-07T07:39:12;2.85;;;2.60;;
7306;SDS011;3694;48.732;9.248;2023-05-07T07:41:38;2.10;;;1.95;;
7306;SDS011;3694;48.732;9.248;2023-05-07T07:44:03;2.58;;;2.38;;
7306;SDS011;3694;48.732;9.248;2023-05-07T07:46:32;2.03;;;1.92;;
7306;SDS011;3694;48.732;9.248;2023-05-07T07:48:58;2.28;;;2.08;;
7306;SDS011;3694;48.732;9.248;2023-05-07T07:51:24;2.45;;;2.25;;
7306;SDS011;3694;48.732;9.248;2023-05-07T07:53:51;2.10;;;2.00;;
7306;SDS011;3694;48.732;9.248;2023-05-07T07:56:17;2.38;;;2.10;;
7306;SDS011;3694;48.732;9.248;2023-05-07T07:58:42;2.47;;;2.33;;
7306;SDS011;3694;48.732;9.248;2023-05-07T08:01:07;2.40;;;2.30;;
7306;SDS011;3694;48.732;9.248;2023-05-07T08:03:33;2.13;;;2.00;;
7306;SDS011;3694;48.732;9.248;2023-05-07T08:05:59;2.17;;;2.08;;
7306;SDS011;3694;48.732;9.248;2023-05-07T08:08:24;2.20;;;2.10;;
7306;SDS011;3694;48.732;9.248;2023-05-07T08:10:50;2.67;;;2.47;;
7306;SDS011;3694;48.732;9.248;2023-05-07T08:13:16;2.38;;;2.17;;
7306;SDS011;3694;48.732;9.248;2023-05-07T08:15:42;2.17;;;2.08;;
7306;SDS011;3694;48.732;9.248;2023-05-07T08:18:08;2.28;;;2.08;;
7306;SDS011;3694;48.732;9.248;2023-05-07T08:20:34;2.00;;;1.90;;
7306;SDS011;3694;48.732;9.248;2023-05-07T08:23:04;2.53;;;2.33;;
7306;SDS011;3694;48.732;9.248;2023-05-07T08:25:32;3.65;;;2.20;;
7306;SDS011;3694;48.732;9.248;2023-05-07T08:27:58;1.95;;;1.85;;
7306;SDS011;3694;48.732;9.248;2023-05-07T08:30:24;1.83;;;1.73;;
7306;SDS011;3694;48.732;9.248;2023-05-07T08:32:49;2.38;;;2.17;;
7306;SDS011;3694;48.732;9.248;2023-05-07T08:35:15;2.22;;;2.03;;
7306;SDS011;3694;48.732;9.248;2023-05-07T08:37:40;2.08;;;1.98;;
7306;SDS011;3694;48.732;9.248;2023-05-07T08:40:06;2.50;;;2.30;;
7306;SDS011;3694;48.732;9.248;2023-05-07T08:42:32;2.38;;;2.17;;
7306;SDS011;3694;48.732;9.248;2023-05-07T08:45:01;2.58;;;2.35;;
7306;SDS011;3694;48.732;9.248;2023-05-07T08:47:33;2.50;;;2.30;;
7306;SDS011;3694;48.732;9.248;2023-05-07T08:50:05;2.70;;;2.00;;
7306;SDS011;3694;48.732;9.248;2023-05-07T08:52:31;2.33;;;2.22;;
7306;SDS011;3694;48.732;9.248;2023-05-07T08:54:57;2.35;;;2.15;;
7306;SDS011;3694;48.732;9.248;2023-05-07T08:57:23;2.25;;;2.15;;
7306;SDS011;3694;48.732;9.248;2023-05-07T08:59:49;2.17;;;2.08;;
7306;SDS011;3694;48.732;9.248;2023-05-07T09:02:15;2.05;;;1.95;;
7306;SDS011;3694;48.732;9.248;2023-05-07T09:04:41;2.05;;;1.95;;
7306;SDS011;3694;48.732;9.248;2023-05-07T09:07:07;2.17;;;2.08;;
7306;SDS011;3694;48.732;9.248;2023-05-07T09:09:32;2.00;;;1.77;;
7306;SDS011;3694;48.732;9.248;2023-05-07T09:11:58;2.05;;;1.90;;
7306;SDS011;3694;48.732;9.248;2023-05-07T09:14:24;1.70;;;1.60;;
7306;SDS011;3694;48.732;9.248;2023-05-07T09:16:52;2.50;;;2.30;;
7306;SDS011;3694;48.732;9.248;2023-05-07T09:19:22;2.25;;;1.90;;
7306;SDS011;3694;48.732;9.248;2023-05-07T09:21:48;1.55;;;1.40;;
7306;SDS011;3694;48.732;9.248;2023-05-07T09:24:15;1.67;;;1.58;;
7306;SDS011;3694;48.732;9.248;2023-05-07T09:26:41;1.90;;;1.77;;
7306;SDS011;3694;48.732;9.248;2023-05-07T09:29:07;2.05;;;1.83;;
7306;SDS011;3694;48.732;9.248;2023-05-07T09:31:38;3.28;;;2.15;;
7306;SDS011;3694;48.732;9.248;2023-05-07T09:34:04;2.15;;;1.90;;
7306;SDS011;3694;48.732;9.248;2023-05-07T09:36:31;2.75;;;2.05;;
7306;SDS011;3694;48.732;9.248;2023-05-07T09:38:59;2.10;;;1.92;;
7306;SDS011;3694;48.732;9.248;2023-05-07T09:41:25;1.95;;;1.80;;
7306;SDS011;3694;48.732;9.248;2023-05-07T09:43:54;2.17;;;2.08;;
7306;SDS011;3694;48.732;9.248;2023-05-07T09:46:21;2.75;;;1.83;;
7306;SDS011;3694;48.732;9.248;2023-05-07T09:48:52;2.55;;;1.63;;
7306;SDS011;3694;48.732;9.248;2023-05-07T09:51:32;1.90;;;1.80;;
7306;SDS011;3694;48.732;9.248;2023-05-07T09:54:04;2.25;;;1.77;;
7306;SDS011;3694;48.732;9.248;2023-05-07T09:56:31;4.20;;;2.05;;
7306;SDS011;3694;48.732;9.248;2023-05-07T09:58:57;2.05;;;1.65;;
7306;SDS011;3694;48.732;9.248;2023-05-07T10:01:25;1.98;;;1.77;;
7306;SDS011;3694;48.732;9.248;2023-05-07T10:03:52;2.63;;;2.05;;
7306;SDS011;3694;48.732;9.248;2023-05-07T10:06:19;1.48;;;1.38;;
7306;SDS011;3694;48.732;9.248;2023-05-07T10:08:45;1.30;;;1.20;;
7306;SDS011;3694;48.732;9.248;2023-05-07T10:11:11;2.15;;;1.67;;
7306;SDS011;3694;48.732;9.248;2023-05-07T10:13:37;1.85;;;1.75;;
7306;SDS011;3694;48.732;9.248;2023-05-07T10:16:03;1.88;;;1.77;;
7306;SDS011;3694;48.732;9.248;2023-05-07T10:18:30;1.80;;;1.58;;
7306;SDS011;3694;48.732;9.248;2023-05-07T10:21:07;2.20;;;2.00;;
7306;SDS011;3694;48.732;9.248;2023-05-07T10:23:35;1.48;;;1.42;;
7306;SDS011;3694;48.732;9.248;2023-05-07T10:26:02;1.42;;;1.42;;
7306;SDS011;3694;48.732;9.248;2023-05-07T10:28:30;1.73;;;1.60;;
7306;SDS011;3694;48.732;9.248;2023-05-07T10:33:48;1.60;;;1.50;;
7306;SDS011;3694;48.732;9.248;2023-05-07T10:36:16;1.58;;;1.48;;
7306;SDS011;3694;48.732;9.248;2023-05-07T10:38:43;1.42;;;1.33;;
7306;SDS011;3694;48.732;9.248;2023-05-07T10:41:09;1.63;;;1.52;;
7306;SDS011;3694;48.732;9.248;2023-05-07T10:43:39;2.00;;;1.80;;
7306;SDS011;3694;48.732;9.248;2023-05-07T10:46:17;1.98;;;1.50;;
7306;SDS011;3694;48.732;9.248;2023-05-07T10:51:36;1.40;;;1.30;;
7306;SDS011;3694;48.732;9.248;2023-05-07T10:54:18;1.45;;;1.35;;
7306;SDS011;3694;48.732;9.248;2023-05-07T10:56:46;1.60;;;1.50;;
7306;SDS011;3694;48.732;9.248;2023-05-07T11:04:32;1.33;;;1.30;;
7306;SDS011;3694;48.732;9.248;2023-05-07T11:15:09;1.77;;;1.40;;
7306;SDS011;3694;48.732;9.248;2023-05-07T11:20:38;1.63;;;1.52;;
7306;SDS011;3694;48.732;9.248;2023-05-07T11:26:03;1.80;;;1.38;;
7306;SDS011;3694;48.732;9.248;2023-05-07T11:28:30;1.65;;;1.45;;
7306;SDS011;3694;48.732;9.248;2023-05-07T11:31:01;1.60;;;1.50;;
7306;SDS011;3694;48.732;9.248;2023-05-07T11:33:27;1.40;;;1.30;;
7306;SDS011;3694;48.732;9.248;2023-05-07T11:35:54;1.40;;;1.30;;
7306;SDS011;3694;48.732;9.248;2023-05-07T11:38:19;1.50;;;1.20;;
7306;SDS011;3694;48.732;9.248;2023-05-07T11:40:49;2.33;;;1.70;;
7306;SDS011;3694;48.732;9.248;2023-05-07T11:43:18;1.67;;;1.30;;
7306;SDS011;3694;48.732;9.248;2023-05-07T11:45:45;1.52;;;1.40;;
7306;SDS011;3694;48.732;9.248;2023-05-07T11:48:14;1.50;;;1.40;;
7306;SDS011;3694;48.732;9.248;2023-05-07T11:50:53;1.25;;;1.15;;
7306;SDS011;3694;48.732;9.248;2023-05-07T11:53:39;1.98;;;1.50;;
7306;SDS011;3694;48.732;9.248;2023-05-07T11:56:07;1.30;;;1.20;;
7306;SDS011;3694;48.732;9.248;2023-05-07T11:58:33;2.40;;;1.20;;
7306;SDS011;3694;48.732;9.248;2023-05-07T12:00:59;1.30;;;1.20;;
7306;SDS011;3694;48.732;9.248;2023-05-07T12:03:24;1.98;;;1.40;;
7306;SDS011;3694;48.732;9.248;2023-05-07T12:05:50;1.95;;;1.60;;
7306;SDS011;3694;48.732;9.248;2023-05-07T12:08:16;1.20;;;1.20;;
7306;SDS011;3694;48.732;9.248;2023-05-07T12:10:43;1.40;;;1.30;;
7306;SDS011;3694;48.732;9.248;2023-05-07T12:15:45;1.65;;;1.45;;
7306;SDS011;3694;48.732;9.248;2023-05-07T12:18:11;1.80;;;1.60;;
7306;SDS011;3694;48.732;9.248;2023-05-07T12:20:37;1.40;;;1.30;;
7306;SDS011;3694;48.732;9.248;2023-05-07T12:23:03;2.22;;;1.50;;
7306;SDS011;3694;48.732;9.248;2023-05-07T12:25:30;1.60;;;1.30;;
7306;SDS011;3694;48.732;9.248;2023-05-07T12:27:56;1.90;;;1.13;;
7306;SDS011;3694;48.732;9.248;2023-05-07T12:30:23;1.30;;;1.20;;
7306;SDS011;3694;48.732;9.248;2023-05-07T12:32:52;1.50;;;1.40;;
7306;SDS011;3694;48.732;9.248;2023-05-07T12:35:30;2.63;;;1.57;;
7306;SDS011;3694;48.732;9.248;2023-05-07T12:37:59;1.50;;;1.40;;
7306;SDS011;3694;48.732;9.248;2023-05-07T12:40:35;1.43;;;1.33;;
7306;SDS011;3694;48.732;9.248;2023-05-07T12:43:01;1.90;;;1.50;;
7306;SDS011;3694;48.732;9.248;2023-05-07T12:45:27;1.83;;;1.57;;
7306;SDS011;3694;48.732;9.248;2023-05-07T12:47:53;1.70;;;1.60;;
7306;SDS011;3694;48.732;9.248;2023-05-07T12:50:18;1.60;;;1.50;;
7306;SDS011;3694;48.732;9.248;2023-05-07T12:52:46;1.50;;;1.40;;
7306;SDS011;3694;48.732;9.248;2023-05-07T12:55:16;2.73;;;1.80;;
7306;SDS011;3694;48.732;9.248;2023-05-07T12:57:42;3.13;;;1.67;;
7306;SDS011;3694;48.732;9.248;2023-05-07T13:00:11;1.53;;;1.30;;
7306;SDS011;3694;48.732;9.248;2023-05-07T13:02:38;1.30;;;1.20;;
7306;SDS011;3694;48.732;9.248;2023-05-07T13:05:05;2.10;;;1.10;;
7306;SDS011;3694;48.732;9.248;2023-05-07T13:07:31;1.63;;;1.10;;
7306;SDS011;3694;48.732;9.248;2023-05-07T13:09:56;2.10;;;1.10;;
7306;SDS011;3694;48.732;9.248;2023-05-07T13:12:22;3.00;;;1.70;;
7306;SDS011;3694;48.732;9.248;2023-05-07T13:14:47;3.07;;;1.93;;
7306;SDS011;3694;48.732;9.248;2023-05-07T13:17:13;2.17;;;1.97;;
7306;SDS011;3694;48.732;9.248;2023-05-07T13:19:38;2.10;;;1.90;;
7306;SDS011;3694;48.732;9.248;2023-05-07T13:22:04;2.10;;;2.00;;
7306;SDS011;3694;48.732;9.248;2023-05-07T13:24:30;6.30;;;2.90;;
7306;SDS011;3694;48.732;9.248;2023-05-07T13:26:55;3.20;;;2.10;;
7306;SDS011;3694;48.732;9.248;2023-05-07T13:29:21;3.00;;;2.13;;
7306;SDS011;3694;48.732;9.248;2023-05-07T13:31:53;4.17;;;2.47;;
7306;SDS011;3694;48.732;9.248;2023-05-07T13:34:19;2.23;;;2.03;;
7306;SDS011;3694;48.732;9.248;2023-05-07T13:36:45;5.87;;;2.20;;
7306;SDS011;3694;48.732;9.248;2023-05-07T13:39:10;2.10;;;1.90;;
7306;SDS011;3694;48.732;9.248;2023-05-07T13:41:36;1.77;;;1.67;;
7306;SDS011;3694;48.732;9.248;2023-05-07T13:44:01;4.20;;;1.90;;
7306;SDS011;3694;48.732;9.248;2023-05-07T13:46:27;1.70;;;1.60;;
7306;SDS011;3694;48.732;9.248;2023-05-07T13:48:52;1.53;;;1.43;;
7306;SDS011;3694;48.732;9.248;2023-05-07T13:51:18;1.70;;;1.10;;
7306;SDS011;3694;48.732;9.248;2023-05-07T13:53:44;0.80;;;0.80;;
7306;SDS011;3694;48.732;9.248;2023-05-07T13:56:09;1.30;;;1.20;;
7306;SDS011;3694;48.732;9.248;2023-05-07T13:58:35;1.40;;;1.30;;
7306;SDS011;3694;48.732;9.248;2023-05-07T14:01:01;1.30;;;1.20;;
7306;SDS011;3694;48.732;9.248;2023-05-07T14:03:27;1.30;;;1.30;;
7306;SDS011;3694;48.732;9.248;2023-05-07T14:05:52;2.07;;;1.53;;
7306;SDS011;3694;48.732;9.248;2023-05-07T14:08:18;3.47;;;2.07;;
7306;SDS011;3694;48.732;9.248;2023-05-07T14:10:44;3.80;;;2.03;;
7306;SDS011;3694;48.732;9.248;2023-05-07T14:13:11;3.17;;;2.03;;
7306;SDS011;3694;48.732;9.248;2023-05-07T14:15:36;2.40;;;2.20;;
7306;SDS011;3694;48.732;9.248;2023-05-07T14:18:02;3.53;;;2.13;;
7306;SDS011;3694;48.732;9.248;2023-05-07T14:20:28;2.97;;;2.50;;
7306;SDS011;3694;48.732;9.248;2023-05-07T14:22:55;2.07;;;1.97;;
7306;SDS011;3694;48.732;9.248;2023-05-07T14:25:20;3.70;;;2.37;;
7306;SDS011;3694;48.732;9.248;2023-05-07T14:27:46;3.97;;;2.33;;
7306;SDS011;3694;48.732;9.248;2023-05-07T14:30:12;2.77;;;2.57;;
7306;SDS011;3694;48.732;9.248;2023-05-07T14:32:37;3.20;;;2.50;;
7306;SDS011;3694;48.732;9.248;2023-05-07T14:35:05;2.73;;;2.53;;
7306;SDS011;3694;48.732;9.248;2023-05-07T14:37:31;2.23;;;2.03;;
7306;SDS011;3694;48.732;9.248;2023-05-07T14:39:57;2.50;;;2.30;;
7306;SDS011;3694;48.732;9.248;2023-05-07T14:42:22;2.60;;;2.40;;
7306;SDS011;3694;48.732;9.248;2023-05-07T14:44:48;3.20;;;2.60;;
7306;SDS011;3694;48.732;9.248;2023-05-07T14:47:13;2.90;;;2.60;;
7306;SDS011;3694;48.732;9.248;2023-05-07T14:49:42;3.20;;;2.90;;
7306;SDS011;3694;48.732;9.248;2023-05-07T14:52:08;3.13;;;2.60;;
7306;SDS011;3694;48.732;9.248;2023-05-07T14:54:34;2.80;;;2.60;;
7306;SDS011;3694;48.732;9.248;2023-05-07T14:57:00;2.87;;;2.53;;
7306;SDS011;3694;48.732;9.248;2023-05-07T14:59:26;2.90;;;2.53;;
7306;SDS011;3694;48.732;9.248;2023-05-07T15:01:52;3.23;;;2.50;;
7306;SDS011;3694;48.732;9.248;2023-05-07T15:04:18;2.27;;;2.03;;
7306;SDS011;3694;48.732;9.248;2023-05-07T15:06:44;2.30;;;2.10;;
7306;SDS011;3694;48.732;9.248;2023-05-07T15:09:11;2.30;;;2.10;;
7306;SDS011;3694;48.732;9.248;2023-05-07T15:11:36;3.57;;;2.20;;
7306;SDS011;3694;48.732;9.248;2023-05-07T15:14:02;2.87;;;2.10;;
7306;SDS011;3694;48.732;9.248;2023-05-07T15:16:27;2.03;;;1.83;;
7306;SDS011;3694;48.732;9.248;2023-05-07T15:18:53;1.93;;;1.77;;
7306;SDS011;3694;48.732;9.248;2023-05-07T15:21:18;2.77;;;2.40;;
7306;SDS011;3694;48.732;9.248;2023-05-07T15:23:44;2.33;;;2.13;;
7306;SDS011;3694;48.732;9.248;2023-05-07T15:26:09;2.13;;;1.93;;
7306;SDS011;3694;48.732;9.248;2023-05-07T15:28:35;2.50;;;2.30;;
7306;SDS011;3694;48.732;9.248;2023-05-07T15:31:01;2.07;;;1.97;;
7306;SDS011;3694;48.732;9.248;2023-05-07T15:33:27;2.10;;;2.00;;
7306;SDS011;3694;48.732;9.248;2023-05-07T15:35:52;2.20;;;1.93;;
7306;SDS011;3694;48.732;9.248;2023-05-07T15:38:18;1.50;;;1.40;;
7306;SDS011;3694;48.732;9.248;2023-05-07T15:40:43;1.93;;;1.83;;