sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15260;BME280;34462;51.368;12.364;2023-04-25T00:01:03;19738.66;;;-141.84;64.20
15260;BME280;34462;51.368;12.364;2023-04-25T00:03:32;19769.13;;;-141.84;64.10
15260;BME280;34462;51.368;12.364;2023-04-25T00:06:02;19754.91;;;-141.84;64.23
15260;BME280;34462;51.368;12.364;2023-04-25T00:08:30;19769.13;;;-141.84;63.46
15260;BME280;34462;51.368;12.364;2023-04-25T00:10:59;19756.94;;;-141.84;64.09
15260;BME280;34462;51.368;12.364;2023-04-25T00:13:27;19763.03;;;-141.84;64.51
15260;BME280;34462;51.368;12.364;2023-04-25T00:15:56;19714.25;;;-141.84;64.96
15260;BME280;34462;51.368;12.364;2023-04-25T00:18:24;19752.88;;;-141.84;65.00
15260;BME280;34462;51.368;12.364;2023-04-25T00:20:55;19720.34;;;-141.84;64.67
15260;BME280;34462;51.368;12.364;2023-04-25T00:23:25;19750.84;;;-141.84;64.87
15260;BME280;34462;51.368;12.364;2023-04-25T00:25:53;19718.31;;;-141.84;65.21
15260;BME280;34462;51.368;12.364;2023-04-25T00:28:21;19730.50;;;-141.84;65.74
15260;BME280;34462;51.368;12.364;2023-04-25T00:30:49;19693.94;;;-141.84;65.95
15260;BME280;34462;51.368;12.364;2023-04-25T00:33:18;19689.88;;;-141.84;66.72
15260;BME280;34462;51.368;12.364;2023-04-25T00:35:46;19728.47;;;-141.84;66.34
15260;BME280;34462;51.368;12.364;2023-04-25T00:38:14;19695.97;;;-141.84;66.79
15260;BME280;34462;51.368;12.364;2023-04-25T00:40:43;19643.13;;;-141.84;67.21
15260;BME280;34462;51.368;12.364;2023-04-25T00:43:12;19659.38;;;-141.84;67.94
15260;BME280;34462;51.368;12.364;2023-04-25T00:45:40;19653.28;;;-141.84;67.54
15260;BME280;34462;51.368;12.364;2023-04-25T00:48:08;19651.25;;;-141.84;67.95
15260;BME280;34462;51.368;12.364;2023-04-25T00:50:36;19667.50;;;-141.84;67.78
15260;BME280;34462;51.368;12.364;2023-04-25T00:53:05;19645.16;;;-141.84;68.27
15260;BME280;34462;51.368;12.364;2023-04-25T00:55:34;19620.78;;;-141.84;68.96
15260;BME280;34462;51.368;12.364;2023-04-25T00:58:04;19618.75;;;-141.84;68.86
15260;BME280;34462;51.368;12.364;2023-04-25T01:00:32;19616.72;;;-141.84;69.11
15260;BME280;34462;51.368;12.364;2023-04-25T01:03:01;19616.72;;;-141.84;68.75
15260;BME280;34462;51.368;12.364;2023-04-25T01:05:31;19608.56;;;-141.84;69.12
15260;BME280;34462;51.368;12.364;2023-04-25T01:07:59;19592.31;;;-141.84;69.90
15260;BME280;34462;51.368;12.364;2023-04-25T01:10:28;19592.31;;;-141.84;70.05
15260;BME280;34462;51.368;12.364;2023-04-25T01:12:57;19561.84;;;-141.84;70.62
15260;BME280;34462;51.368;12.364;2023-04-25T01:15:27;19561.84;;;-141.84;70.41
15260;BME280;34462;51.368;12.364;2023-04-25T01:17:56;19580.13;;;-141.84;70.20
15260;BME280;34462;51.368;12.364;2023-04-25T01:20:29;19574.03;;;-141.84;69.83
15260;BME280;34462;51.368;12.364;2023-04-25T01:23:01;19596.38;;;-141.84;70.27
15260;BME280;34462;51.368;12.364;2023-04-25T01:25:31;19580.13;;;-141.84;69.15
15260;BME280;34462;51.368;12.364;2023-04-25T01:27:59;19563.88;;;-141.84;69.53
15260;BME280;34462;51.368;12.364;2023-04-25T01:30:27;19567.94;;;-141.84;70.41
15260;BME280;34462;51.368;12.364;2023-04-25T01:32:57;19557.78;;;-141.84;70.29
15260;BME280;34462;51.368;12.364;2023-04-25T01:35:25;19563.88;;;-141.84;69.81
15260;BME280;34462;51.368;12.364;2023-04-25T01:37:53;19547.59;;;-141.84;70.50
15260;BME280;34462;51.368;12.364;2023-04-25T01:40:24;19535.41;;;-141.84;70.41
15260;BME280;34462;51.368;12.364;2023-04-25T01:42:53;19539.47;;;-141.84;70.75
15260;BME280;34462;51.368;12.364;2023-04-25T01:45:21;19555.75;;;-141.84;69.99
15260;BME280;34462;51.368;12.364;2023-04-25T01:47:50;19557.78;;;-141.84;70.37
15260;BME280;34462;51.368;12.364;2023-04-25T01:50:19;19559.81;;;-141.84;70.15
15260;BME280;34462;51.368;12.364;2023-04-25T01:52:47;19549.63;;;-141.84;70.71
15260;BME280;34462;51.368;12.364;2023-04-25T01:55:16;19523.22;;;-141.84;70.50
15260;BME280;34462;51.368;12.364;2023-04-25T01:57:45;19527.28;;;-141.84;69.89
15260;BME280;34462;51.368;12.364;2023-04-25T02:00:14;19525.25;;;-141.84;69.97
15260;BME280;34462;51.368;12.364;2023-04-25T02:02:42;19519.16;;;-141.84;69.94
15260;BME280;34462;51.368;12.364;2023-04-25T02:05:11;19537.44;;;-141.84;69.94
15260;BME280;34462;51.368;12.364;2023-04-25T02:07:39;19509.00;;;-141.84;70.11
15260;BME280;34462;51.368;12.364;2023-04-25T02:10:08;19533.38;;;-141.84;70.18
15260;BME280;34462;51.368;12.364;2023-04-25T02:12:36;19529.31;;;-141.84;70.29
15260;BME280;34462;51.368;12.364;2023-04-25T02:15:07;19488.69;;;-141.84;70.97
15260;BME280;34462;51.368;12.364;2023-04-25T02:17:35;19521.19;;;-141.84;71.25
15260;BME280;34462;51.368;12.364;2023-04-25T02:20:05;19506.97;;;-141.84;70.80
15260;BME280;34462;51.368;12.364;2023-04-25T02:22:34;19527.28;;;-141.84;70.27
15260;BME280;34462;51.368;12.364;2023-04-25T02:25:02;19517.13;;;-141.84;70.76
15260;BME280;34462;51.368;12.364;2023-04-25T02:27:31;19490.72;;;-141.84;70.32
15260;BME280;34462;51.368;12.364;2023-04-25T02:30:00;19456.16;;;-141.84;70.83
15260;BME280;34462;51.368;12.364;2023-04-25T02:32:29;19462.25;;;-141.84;70.81
15260;BME280;34462;51.368;12.364;2023-04-25T02:34:57;19523.22;;;-141.84;70.26
15260;BME280;34462;51.368;12.364;2023-04-25T02:37:30;19496.81;;;-141.84;71.35
15260;BME280;34462;51.368;12.364;2023-04-25T02:39:59;19466.31;;;-141.84;72.15
15260;BME280;34462;51.368;12.364;2023-04-25T02:42:27;19468.34;;;-141.84;71.68
15260;BME280;34462;51.368;12.364;2023-04-25T02:44:55;19490.72;;;-141.84;72.21
15260;BME280;34462;51.368;12.364;2023-04-25T02:47:23;19441.94;;;-141.84;72.31
15260;BME280;34462;51.368;12.364;2023-04-25T02:49:53;19448.03;;;-141.84;72.36
15260;BME280;34462;51.368;12.364;2023-04-25T02:52:21;19441.94;;;-141.84;72.14
15260;BME280;34462;51.368;12.364;2023-04-25T02:54:50;19443.97;;;-141.84;72.31
15260;BME280;34462;51.368;12.364;2023-04-25T02:57:18;19452.09;;;-141.84;72.11
15260;BME280;34462;51.368;12.364;2023-04-25T02:59:46;19429.75;;;-141.84;71.98
15260;BME280;34462;51.368;12.364;2023-04-25T03:02:14;19472.41;;;-141.84;72.28
15260;BME280;34462;51.368;12.364;2023-04-25T03:04:42;19450.06;;;-141.84;71.95
15260;BME280;34462;51.368;12.364;2023-04-25T03:07:12;19448.03;;;-141.84;71.59
15260;BME280;34462;51.368;12.364;2023-04-25T03:09:40;19464.28;;;-141.84;71.43
15260;BME280;34462;51.368;12.364;2023-04-25T03:12:08;19446.00;;;-141.84;71.59
15260;BME280;34462;51.368;12.364;2023-04-25T03:14:37;19456.16;;;-141.84;71.22
15260;BME280;34462;51.368;12.364;2023-04-25T03:17:05;19466.31;;;-141.84;71.40
15260;BME280;34462;51.368;12.364;2023-04-25T03:19:33;19446.00;;;-141.84;71.08
15260;BME280;34462;51.368;12.364;2023-04-25T03:22:01;19443.97;;;-141.84;71.41
15260;BME280;34462;51.368;12.364;2023-04-25T03:24:30;19476.47;;;-141.84;71.33
15260;BME280;34462;51.368;12.364;2023-04-25T03:26:58;19452.09;;;-141.84;71.78
15260;BME280;34462;51.368;12.364;2023-04-25T03:29:27;19415.50;;;-141.84;72.16
15260;BME280;34462;51.368;12.364;2023-04-25T03:31:55;19466.31;;;-141.84;71.99
15260;BME280;34462;51.368;12.364;2023-04-25T03:34:23;19429.75;;;-141.84;72.25
15260;BME280;34462;51.368;12.364;2023-04-25T03:36:52;19425.69;;;-141.84;72.29
15260;BME280;34462;51.368;12.364;2023-04-25T03:39:20;19468.34;;;-141.84;71.57
15260;BME280;34462;51.368;12.364;2023-04-25T03:41:50;19439.91;;;-141.84;71.76
15260;BME280;34462;51.368;12.364;2023-04-25T03:44:18;19419.59;;;-141.84;71.80
15260;BME280;34462;51.368;12.364;2023-04-25T03:46:46;19472.41;;;-141.84;71.97
15260;BME280;34462;51.368;12.364;2023-04-25T03:49:16;19431.78;;;-141.84;71.27
15260;BME280;34462;51.368;12.364;2023-04-25T03:51:45;19423.66;;;-141.84;72.04
15260;BME280;34462;51.368;12.364;2023-04-25T03:54:13;19429.75;;;-141.84;71.79
15260;BME280;34462;51.368;12.364;2023-04-25T03:56:41;19439.91;;;-141.84;72.15
15260;BME280;34462;51.368;12.364;2023-04-25T03:59:11;19407.38;;;-141.84;72.27
15260;BME280;34462;51.368;12.364;2023-04-25T04:01:39;19411.44;;;-141.84;72.22
15260;BME280;34462;51.368;12.364;2023-04-25T04:04:07;19405.34;;;-141.84;73.11
15260;BME280;34462;51.368;12.364;2023-04-25T04:06:35;19425.69;;;-141.84;73.60
15260;BME280;34462;51.368;12.364;2023-04-25T04:09:04;19405.34;;;-141.84;73.63
15260;BME280;34462;51.368;12.364;2023-04-25T04:11:36;19405.34;;;-141.84;73.31
15260;BME280;34462;51.368;12.364;2023-04-25T04:14:05;19409.41;;;-141.84;72.96
15260;BME280;34462;51.368;12.364;2023-04-25T04:16:34;19433.81;;;-141.84;72.26
15260;BME280;34462;51.368;12.364;2023-04-25T04:19:03;19411.44;;;-141.84;72.21
15260;BME280;34462;51.368;12.364;2023-04-25T04:21:31;19448.03;;;-141.84;71.96
15260;BME280;34462;51.368;12.364;2023-04-25T04:24:00;19409.41;;;-141.84;71.67
15260;BME280;34462;51.368;12.364;2023-04-25T04:26:28;19403.31;;;-141.84;71.80
15260;BME280;34462;51.368;12.364;2023-04-25T04:28:58;19441.94;;;-141.84;71.57
15260;BME280;34462;51.368;12.364;2023-04-25T04:31:27;19423.66;;;-141.84;71.81
15260;BME280;34462;51.368;12.364;2023-04-25T04:33:56;19456.16;;;-141.84;71.56
15260;BME280;34462;51.368;12.364;2023-04-25T04:36:24;19448.03;;;-141.84;70.27
15260;BME280;34462;51.368;12.364;2023-04-25T04:38:53;19456.16;;;-141.84;70.91
15260;BME280;34462;51.368;12.364;2023-04-25T04:41:23;19482.56;;;-141.84;70.09
15260;BME280;34462;51.368;12.364;2023-04-25T04:43:51;19468.34;;;-141.84;69.27
15260;BME280;34462;51.368;12.364;2023-04-25T04:46:20;19488.69;;;-141.84;69.05
15260;BME280;34462;51.368;12.364;2023-04-25T04:48:48;19478.50;;;-141.84;68.54
15260;BME280;34462;51.368;12.364;2023-04-25T04:51:18;19492.75;;;-141.84;68.85
15260;BME280;34462;51.368;12.364;2023-04-25T04:53:46;19509.00;;;-141.84;67.90
15260;BME280;34462;51.368;12.364;2023-04-25T04:56:14;19517.13;;;-141.84;68.05
15260;BME280;34462;51.368;12.364;2023-04-25T04:58:43;19502.91;;;-141.84;66.75
15260;BME280;34462;51.368;12.364;2023-04-25T05:01:11;19519.16;;;-141.84;67.11
15260;BME280;34462;51.368;12.364;2023-04-25T05:03:40;19529.31;;;-141.84;66.04
15260;BME280;34462;51.368;12.364;2023-04-25T05:06:08;19561.84;;;-141.84;65.27
15260;BME280;34462;51.368;12.364;2023-04-25T05:08:38;19616.72;;;-141.84;65.24
15260;BME280;34462;51.368;12.364;2023-04-25T05:11:06;19612.63;;;-141.84;63.85
15260;BME280;34462;51.368;12.364;2023-04-25T05:13:34;19649.22;;;-141.84;63.00
15260;BME280;34462;51.368;12.364;2023-04-25T05:16:03;19659.38;;;-141.84;62.60
15260;BME280;34462;51.368;12.364;2023-04-25T05:18:31;19653.28;;;-141.84;62.17
15260;BME280;34462;51.368;12.364;2023-04-25T05:20:59;19671.56;;;-141.84;62.20
15260;BME280;34462;51.368;12.364;2023-04-25T05:23:28;19706.13;;;-141.84;61.38
15260;BME280;34462;51.368;12.364;2023-04-25T05:26:00;19700.03;;;-141.84;61.30
15260;BME280;34462;51.368;12.364;2023-04-25T05:28:29;19740.69;;;-141.84;60.49
15260;BME280;34462;51.368;12.364;2023-04-25T05:30:57;19708.16;;;-141.84;60.63
15260;BME280;34462;51.368;12.364;2023-04-25T05:33:25;19726.44;;;-141.84;59.46
15260;BME280;34462;51.368;12.364;2023-04-25T05:35:53;19752.88;;;-141.84;59.34
15260;BME280;34462;51.368;12.364;2023-04-25T05:38:22;19756.94;;;-141.84;59.71
15260;BME280;34462;51.368;12.364;2023-04-25T05:40:52;19742.72;;;-141.84;59.36
15260;BME280;34462;51.368;12.364;2023-04-25T05:43:21;19732.53;;;-141.84;59.61
15260;BME280;34462;51.368;12.364;2023-04-25T05:45:50;19761.00;;;-141.84;59.11
15260;BME280;34462;51.368;12.364;2023-04-25T05:48:18;19789.44;;;-141.84;59.13
15260;BME280;34462;51.368;12.364;2023-04-25T05:50:46;19828.06;;;-141.84;58.19
15260;BME280;34462;51.368;12.364;2023-04-25T05:53:14;19826.03;;;-141.84;58.41
15260;BME280;34462;51.368;12.364;2023-04-25T05:55:43;19828.06;;;-141.84;57.88
15260;BME280;34462;51.368;12.364;2023-04-25T05:58:11;19834.16;;;-141.84;57.80
15260;BME280;34462;51.368;12.364;2023-04-25T06:00:40;19834.16;;;-141.84;57.46
15260;BME280;34462;51.368;12.364;2023-04-25T06:03:09;19864.66;;;-141.84;57.15
15260;BME280;34462;51.368;12.364;2023-04-25T06:05:37;19840.25;;;-141.84;57.21
15260;BME280;34462;51.368;12.364;2023-04-25T06:08:06;19838.22;;;-141.84;56.96
15260;BME280;34462;51.368;12.364;2023-04-25T06:10:34;19830.09;;;-141.84;57.62
15260;BME280;34462;51.368;12.364;2023-04-25T06:13:03;19856.53;;;-141.84;57.11
15260;BME280;34462;51.368;12.364;2023-04-25T06:15:31;19887.00;;;-141.84;56.99
15260;BME280;34462;51.368;12.364;2023-04-25T06:18:01;19880.91;;;-141.84;56.66
15260;BME280;34462;51.368;12.364;2023-04-25T06:20:29;19927.66;;;-141.84;55.74
15260;BME280;34462;51.368;12.364;2023-04-25T06:22:58;19915.47;;;-141.84;55.15
15260;BME280;34462;51.368;12.364;2023-04-25T06:25:26;19947.97;;;-141.84;54.77
15260;BME280;34462;51.368;12.364;2023-04-25T06:27:54;19917.50;;;-141.84;54.59
15260;BME280;34462;51.368;12.364;2023-04-25T06:30:23;19941.88;;;-141.84;54.43
15260;BME280;34462;51.368;12.364;2023-04-25T06:32:52;19950.00;;;-141.84;54.24
15260;BME280;34462;51.368;12.364;2023-04-25T06:35:22;19935.78;;;-141.84;54.62
15260;BME280;34462;51.368;12.364;2023-04-25T06:37:50;19941.88;;;-141.84;54.81
15260;BME280;34462;51.368;12.364;2023-04-25T06:40:18;19927.66;;;-141.84;55.63
15260;BME280;34462;51.368;12.364;2023-04-25T06:42:46;19939.84;;;-141.84;54.90
15260;BME280;34462;51.368;12.364;2023-04-25T06:45:15;19982.53;;;-141.84;55.27
15260;BME280;34462;51.368;12.364;2023-04-25T06:47:43;20027.25;;;-141.84;54.17
15260;BME280;34462;51.368;12.364;2023-04-25T06:50:11;19996.75;;;-141.84;54.29
15260;BME280;34462;51.368;12.364;2023-04-25T06:52:41;19986.59;;;-141.84;54.37
15260;BME280;34462;51.368;12.364;2023-04-25T06:55:09;19978.47;;;-141.84;54.39
15260;BME280;34462;51.368;12.364;2023-04-25T06:57:37;20053.66;;;-141.84;54.65
15260;BME280;34462;51.368;12.364;2023-04-25T07:00:07;20008.94;;;-141.84;54.53
15260;BME280;34462;51.368;12.364;2023-04-25T07:02:36;20037.41;;;-141.84;54.23
15260;BME280;34462;51.368;12.364;2023-04-25T07:05:05;20029.28;;;-141.84;54.39
15260;BME280;34462;51.368;12.364;2023-04-25T07:07:33;19990.66;;;-141.84;54.37
15260;BME280;34462;51.368;12.364;2023-04-25T07:10:03;19960.16;;;-141.84;54.91
15260;BME280;34462;51.368;12.364;2023-04-25T07:12:32;19956.09;;;-141.84;55.80
15260;BME280;34462;51.368;12.364;2023-04-25T07:15:00;19972.38;;;-141.84;56.07
15260;BME280;34462;51.368;12.364;2023-04-25T07:17:32;19986.59;;;-141.84;55.58
15260;BME280;34462;51.368;12.364;2023-04-25T07:20:01;19964.25;;;-141.84;55.75
15260;BME280;34462;51.368;12.364;2023-04-25T07:22:32;19988.63;;;-141.84;55.33
15260;BME280;34462;51.368;12.364;2023-04-25T07:25:02;19978.47;;;-141.84;55.20
15260;BME280;34462;51.368;12.364;2023-04-25T07:27:31;19990.66;;;-141.84;55.24
15260;BME280;34462;51.368;12.364;2023-04-25T07:29:59;19962.19;;;-141.84;55.62
15260;BME280;34462;51.368;12.364;2023-04-25T07:32:27;19958.13;;;-141.84;55.45
15260;BME280;34462;51.368;12.364;2023-04-25T07:34:55;19992.69;;;-141.84;55.26
15260;BME280;34462;51.368;12.364;2023-04-25T07:37:23;19956.09;;;-141.84;55.67
15260;BME280;34462;51.368;12.364;2023-04-25T07:39:52;19945.94;;;-141.84;55.92
15260;BME280;34462;51.368;12.364;2023-04-25T07:42:21;19947.97;;;-141.84;55.76
15260;BME280;34462;51.368;12.364;2023-04-25T07:44:49;19911.41;;;-141.84;56.35
15260;BME280;34462;51.368;12.364;2023-04-25T07:47:18;19899.19;;;-141.84;56.85
15260;BME280;34462;51.368;12.364;2023-04-25T07:49:47;19880.91;;;-141.84;57.44
15260;BME280;34462;51.368;12.364;2023-04-25T07:52:15;19870.75;;;-141.84;57.75
15260;BME280;34462;51.368;12.364;2023-04-25T07:54:43;19858.56;;;-141.84;58.14
15260;BME280;34462;51.368;12.364;2023-04-25T07:57:12;19811.81;;;-141.84;58.75
15260;BME280;34462;51.368;12.364;2023-04-25T07:59:42;19850.41;;;-141.84;58.17
15260;BME280;34462;51.368;12.364;2023-04-25T08:02:10;19815.88;;;-141.84;58.35
15260;BME280;34462;51.368;12.364;2023-04-25T08:04:38;19864.66;;;-141.84;57.92
15260;BME280;34462;51.368;12.364;2023-04-25T08:07:07;19907.31;;;-141.84;56.54
15260;BME280;34462;51.368;12.364;2023-04-25T08:09:36;19901.22;;;-141.84;55.63
15260;BME280;34462;51.368;12.364;2023-04-25T08:12:05;19919.53;;;-141.84;53.51
15260;BME280;34462;51.368;12.364;2023-04-25T08:14:33;19972.38;;;-141.84;52.73
15260;BME280;34462;51.368;12.364;2023-04-25T08:17:05;20004.88;;;-141.84;51.56
15260;BME280;34462;51.368;12.364;2023-04-25T08:19:33;20031.31;;;-141.84;50.34
15260;BME280;34462;51.368;12.364;2023-04-25T08:22:02;20037.41;;;-141.84;50.50
15260;BME280;34462;51.368;12.364;2023-04-25T08:24:30;20098.38;;;-141.84;49.63
15260;BME280;34462;51.368;12.364;2023-04-25T08:26:58;20094.31;;;-141.84;49.02
15260;BME280;34462;51.368;12.364;2023-04-25T08:29:27;20124.81;;;-141.84;48.72
15260;BME280;34462;51.368;12.364;2023-04-25T08:31:55;20173.59;;;-141.84;47.88
15260;BME280;34462;51.368;12.364;2023-04-25T08:34:25;20139.03;;;-141.84;48.98
15260;BME280;34462;51.368;12.364;2023-04-25T08:36:53;20159.34;;;-141.84;49.25
15260;BME280;34462;51.368;12.364;2023-04-25T08:39:21;20141.06;;;-141.84;48.04
15260;BME280;34462;51.368;12.364;2023-04-25T08:41:50;20122.78;;;-141.84;48.75
15260;BME280;34462;51.368;12.364;2023-04-25T08:44:20;20134.97;;;-141.84;48.87
15260;BME280;34462;51.368;12.364;2023-04-25T08:46:52;20179.69;;;-141.84;48.84
15260;BME280;34462;51.368;12.364;2023-04-25T08:49:20;20159.34;;;-141.84;47.23
15260;BME280;34462;51.368;12.364;2023-04-25T08:51:52;20159.34;;;-141.84;47.44
15260;BME280;34462;51.368;12.364;2023-04-25T08:54:27;20195.94;;;-141.84;46.27
15260;BME280;34462;51.368;12.364;2023-04-25T08:57:02;20187.81;;;-141.84;46.88
15260;BME280;34462;51.368;12.364;2023-04-25T08:59:32;20193.91;;;-141.84;47.17
15260;BME280;34462;51.368;12.364;2023-04-25T09:02:03;20187.81;;;-141.84;47.33
15260;BME280;34462;51.368;12.364;2023-04-25T09:04:32;20179.69;;;-141.84;46.74
15260;BME280;34462;51.368;12.364;2023-04-25T09:07:01;20193.91;;;-141.84;46.57
15260;BME280;34462;51.368;12.364;2023-04-25T09:09:30;20195.94;;;-141.84;47.50
15260;BME280;34462;51.368;12.364;2023-04-25T09:11:58;20165.44;;;-141.84;47.19
15260;BME280;34462;51.368;12.364;2023-04-25T09:14:28;20220.34;;;-141.84;46.62
15260;BME280;34462;51.368;12.364;2023-04-25T09:17:04;20224.41;;;-141.84;47.14
15260;BME280;34462;51.368;12.364;2023-04-25T09:19:36;20246.75;;;-141.84;46.21
15260;BME280;34462;51.368;12.364;2023-04-25T09:22:09;20204.06;;;-141.84;46.87
15260;BME280;34462;51.368;12.364;2023-04-25T09:24:39;20204.06;;;-141.84;46.83
15260;BME280;34462;51.368;12.364;2023-04-25T09:27:10;20210.16;;;-141.84;46.93
15260;BME280;34462;51.368;12.364;2023-04-25T09:29:40;20169.53;;;-141.84;47.31
15260;BME280;34462;51.368;12.364;2023-04-25T09:32:16;20175.63;;;-141.84;47.81
15260;BME280;34462;51.368;12.364;2023-04-25T09:34:48;20086.19;;;-141.84;48.55
15260;BME280;34462;51.368;12.364;2023-04-25T09:37:20;20035.38;;;-141.84;49.78
15260;BME280;34462;51.368;12.364;2023-04-25T09:39:51;20041.47;;;-141.84;50.46
15260;BME280;34462;51.368;12.364;2023-04-25T09:42:22;19992.69;;;-141.84;51.05
15260;BME280;34462;51.368;12.364;2023-04-25T09:44:53;19976.44;;;-141.84;51.97
15260;BME280;34462;51.368;12.364;2023-04-25T09:47:24;20004.88;;;-141.84;53.08
15260;BME280;34462;51.368;12.364;2023-04-25T09:49:54;20037.41;;;-141.84;52.42
15260;BME280;34462;51.368;12.364;2023-04-25T09:52:25;20078.06;;;-141.84;51.38
15260;BME280;34462;51.368;12.364;2023-04-25T09:54:53;20098.38;;;-141.84;51.24
15260;BME280;34462;51.368;12.364;2023-04-25T09:57:23;20147.16;;;-141.84;50.75
15260;BME280;34462;51.368;12.364;2023-04-25T09:59:53;20151.22;;;-141.84;48.95
15260;BME280;34462;51.368;12.364;2023-04-25T10:02:23;20120.75;;;-141.84;49.23
15260;BME280;34462;51.368;12.364;2023-04-25T10:04:54;20055.69;;;-141.84;50.95
15260;BME280;34462;51.368;12.364;2023-04-25T10:07:29;20084.16;;;-141.84;50.07
15260;BME280;34462;51.368;12.364;2023-04-25T10:10:01;20051.63;;;-141.84;50.57
15260;BME280;34462;51.368;12.364;2023-04-25T10:12:31;20059.75;;;-141.84;49.90
15260;BME280;34462;51.368;12.364;2023-04-25T10:15:01;20061.78;;;-141.84;49.96
15260;BME280;34462;51.368;12.364;2023-04-25T10:17:32;20069.94;;;-141.84;50.64
15260;BME280;34462;51.368;12.364;2023-04-25T10:20:03;20114.63;;;-141.84;50.12
15260;BME280;34462;51.368;12.364;2023-04-25T10:22:38;20161.38;;;-141.84;48.36
15260;BME280;34462;51.368;12.364;2023-04-25T10:25:10;20185.78;;;-141.84;49.00
15260;BME280;34462;51.368;12.364;2023-04-25T10:27:39;20179.69;;;-141.84;49.03
15260;BME280;34462;51.368;12.364;2023-04-25T10:30:10;20252.84;;;-141.84;47.94
15260;BME280;34462;51.368;12.364;2023-04-25T10:32:41;20191.88;;;-141.84;47.91
15260;BME280;34462;51.368;12.364;2023-04-25T10:35:14;20128.88;;;-141.84;48.78
15260;BME280;34462;51.368;12.364;2023-04-25T10:38:04;20108.53;;;-141.84;48.87
15260;BME280;34462;51.368;12.364;2023-04-25T10:40:32;20092.28;;;-141.84;49.71
15260;BME280;34462;51.368;12.364;2023-04-25T10:43:38;20055.69;;;-141.84;50.29
15260;BME280;34462;51.368;12.364;2023-04-25T10:46:17;20061.78;;;-141.84;50.92
15260;BME280;34462;51.368;12.364;2023-04-25T10:48:48;20043.50;;;-141.84;50.55
15260;BME280;34462;51.368;12.364;2023-04-25T10:51:23;20021.16;;;-141.84;51.03
15260;BME280;34462;51.368;12.364;2023-04-25T10:54:01;19996.75;;;-141.84;51.32
15260;BME280;34462;51.368;12.364;2023-04-25T10:56:32;20013.00;;;-141.84;51.38
15260;BME280;34462;51.368;12.364;2023-04-25T10:59:06;20010.97;;;-141.84;51.42
15260;BME280;34462;51.368;12.364;2023-04-25T11:01:40;20061.78;;;-141.84;51.20
15260;BME280;34462;51.368;12.364;2023-04-25T11:04:20;20008.94;;;-141.84;51.42
15260;BME280;34462;51.368;12.364;2023-04-25T11:07:02;20017.09;;;-141.84;51.35
15260;BME280;34462;51.368;12.364;2023-04-25T11:09:39;19986.59;;;-141.84;52.01
15260;BME280;34462;51.368;12.364;2023-04-25T11:12:09;19968.31;;;-141.84;52.09
15260;BME280;34462;51.368;12.364;2023-04-25T11:14:39;19984.56;;;-141.84;52.51
15260;BME280;34462;51.368;12.364;2023-04-25T11:17:12;19950.00;;;-141.84;52.58
15260;BME280;34462;51.368;12.364;2023-04-25T11:19:40;19984.56;;;-141.84;52.13
15260;BME280;34462;51.368;12.364;2023-04-25T11:22:10;19943.91;;;-141.84;52.61
15260;BME280;34462;51.368;12.364;2023-04-25T11:24:40;19919.53;;;-141.84;51.92
15260;BME280;34462;51.368;12.364;2023-04-25T11:27:08;19950.00;;;-141.84;50.64
15260;BME280;34462;51.368;12.364;2023-04-25T11:29:36;19992.69;;;-141.84;50.04
15260;BME280;34462;51.368;12.364;2023-04-25T11:32:05;19976.44;;;-141.84;50.20
15260;BME280;34462;51.368;12.364;2023-04-25T11:34:34;19990.66;;;-141.84;49.26
15260;BME280;34462;51.368;12.364;2023-04-25T11:37:02;19988.63;;;-141.84;48.91
15260;BME280;34462;51.368;12.364;2023-04-25T11:39:32;20041.47;;;-141.84;47.79
15260;BME280;34462;51.368;12.364;2023-04-25T11:42:01;20102.44;;;-141.84;46.87
15260;BME280;34462;51.368;12.364;2023-04-25T11:44:40;20069.94;;;-141.84;46.19
15260;BME280;34462;51.368;12.364;2023-04-25T11:47:08;20110.56;;;-141.84;46.41
15260;BME280;34462;51.368;12.364;2023-04-25T11:49:36;20120.75;;;-141.84;45.66
15260;BME280;34462;51.368;12.364;2023-04-25T11:52:06;20110.56;;;-141.84;46.73
15260;BME280;34462;51.368;12.364;2023-04-25T11:54:36;20130.91;;;-141.84;46.02
15260;BME280;34462;51.368;12.364;2023-04-25T11:57:06;20126.84;;;-141.84;46.00
15260;BME280;34462;51.368;12.364;2023-04-25T11:59:34;20165.44;;;-141.84;45.76
15260;BME280;34462;51.368;12.364;2023-04-25T12:02:02;20177.66;;;-141.84;44.88
15260;BME280;34462;51.368;12.364;2023-04-25T12:04:31;20204.06;;;-141.84;45.22
15260;BME280;34462;51.368;12.364;2023-04-25T12:07:00;20155.28;;;-141.84;45.14
15260;BME280;34462;51.368;12.364;2023-04-25T12:09:32;20179.69;;;-141.84;45.00
15260;BME280;34462;51.368;12.364;2023-04-25T12:12:01;20208.13;;;-141.84;44.31
15260;BME280;34462;51.368;12.364;2023-04-25T12:14:34;20287.41;;;-141.84;42.75
15260;BME280;34462;51.368;12.364;2023-04-25T12:17:04;20299.59;;;-141.84;41.44
15260;BME280;34462;51.368;12.364;2023-04-25T12:19:36;20334.16;;;-141.84;41.14
15260;BME280;34462;51.368;12.364;2023-04-25T12:22:20;20348.38;;;-141.84;41.43
15260;BME280;34462;51.368;12.364;2023-04-25T12:24:49;20315.88;;;-141.84;41.23
15260;BME280;34462;51.368;12.364;2023-04-25T12:27:21;20275.22;;;-141.84;42.49
15260;BME280;34462;51.368;12.364;2023-04-25T12:29:55;20216.25;;;-141.84;43.11
15260;BME280;34462;51.368;12.364;2023-04-25T12:32:23;20153.25;;;-141.84;44.38
15260;BME280;34462;51.368;12.364;2023-04-25T12:34:52;20179.69;;;-141.84;44.24
15260;BME280;34462;51.368;12.364;2023-04-25T12:37:20;20128.88;;;-141.84;44.45
15260;BME280;34462;51.368;12.364;2023-04-25T12:39:48;20114.63;;;-141.84;45.14
15260;BME280;34462;51.368;12.364;2023-04-25T12:42:16;20126.84;;;-141.84;45.11