sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41678;DHT22;27364;49.026;8.712;2023-04-15T00:00:23;4.70;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T00:02:50;4.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T00:05:15;4.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T00:07:41;4.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T00:10:07;4.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T00:12:33;4.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T00:14:58;4.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T00:17:24;4.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T00:19:50;4.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T00:22:15;4.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T00:24:42;4.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T00:27:08;4.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T00:29:33;4.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T00:31:59;4.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T00:34:26;4.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T00:36:52;4.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T00:39:17;4.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T00:41:45;4.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T00:44:11;4.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T00:46:37;4.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T00:49:04;4.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T00:51:31;4.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T00:53:58;4.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T00:56:24;4.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T00:58:51;4.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T01:01:20;4.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T01:03:50;3.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T01:06:16;3.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T01:08:42;3.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T01:11:08;3.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T01:13:35;3.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T01:16:01;3.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T01:18:28;3.70;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T01:20:54;3.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T01:23:20;3.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T01:25:48;3.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T01:28:14;3.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T01:30:39;3.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T01:33:05;3.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T01:35:30;3.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T01:38:07;4.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T01:40:33;4.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T01:43:00;4.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T01:45:25;3.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T01:47:51;3.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T01:50:17;3.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T01:52:43;3.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T01:55:10;3.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T01:57:35;3.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T02:00:01;3.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T02:02:27;4.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T02:04:53;4.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T02:07:19;4.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T02:09:44;4.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T02:12:10;4.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T02:14:36;4.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T02:17:02;4.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T02:19:32;4.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T02:21:58;4.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T02:24:25;4.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T02:26:50;4.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T02:29:16;4.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T02:31:41;4.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T02:34:08;4.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T02:36:33;3.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T02:38:59;3.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T02:41:25;4.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T02:43:53;4.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T02:46:18;4.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T02:48:44;4.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T02:51:18;3.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T02:53:47;3.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T02:56:13;3.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T02:58:44;4.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T03:01:09;3.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T03:03:35;3.60;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T03:06:01;3.60;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T03:08:26;3.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T03:10:52;3.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T03:13:18;3.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T03:15:47;3.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T03:18:13;3.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T03:20:38;3.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T03:23:04;3.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T03:25:30;3.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T03:27:55;3.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T03:30:21;3.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T03:32:46;3.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T03:35:12;2.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T03:37:37;2.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T03:40:03;2.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T03:42:29;2.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T03:44:55;2.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T03:47:20;2.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T03:49:46;2.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T03:52:11;2.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T03:54:37;2.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T03:57:02;3.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T03:59:28;2.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T04:01:53;3.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T04:04:19;2.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T04:06:45;2.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T04:09:10;3.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T04:11:36;3.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T04:14:02;3.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T04:16:27;3.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T04:18:53;3.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T04:21:18;3.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T04:23:45;3.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T04:26:10;3.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T04:28:36;3.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T04:31:03;3.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T04:33:29;2.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T04:35:54;3.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T04:38:20;3.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T04:40:45;2.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T04:43:11;2.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T04:45:37;2.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T04:48:03;2.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T04:50:31;2.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T04:52:57;2.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T04:55:22;2.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T04:57:48;2.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T05:00:13;2.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T05:02:39;2.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T05:05:07;2.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T05:07:33;2.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T05:09:58;2.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T05:12:24;2.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T05:14:49;2.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T05:17:15;2.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T05:19:41;2.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T05:22:06;2.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T05:24:32;2.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T05:26:58;2.70;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T05:29:23;2.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T05:31:48;2.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T05:34:14;2.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T05:36:41;3.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T05:39:06;3.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T05:41:32;3.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T05:43:58;3.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T05:46:24;2.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T05:48:50;2.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T05:51:15;2.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T05:53:41;2.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T05:56:07;2.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T05:58:32;2.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T06:00:58;2.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T06:03:23;3.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T06:05:49;3.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T06:08:15;3.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T06:10:41;3.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T06:13:07;3.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T06:15:32;3.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T06:17:58;3.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T06:20:23;3.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T06:22:49;3.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T06:25:15;3.70;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T06:27:41;3.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T06:30:07;4.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T06:32:33;4.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T06:34:59;4.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T06:37:25;4.60;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T06:39:50;4.70;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T06:42:16;4.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T06:44:42;5.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T06:47:07;5.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T06:49:33;5.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T06:51:59;5.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T06:54:25;5.70;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T06:56:51;5.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T06:59:16;6.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T07:01:42;6.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T07:04:08;6.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T07:06:33;6.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T07:09:00;6.60;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T07:11:26;6.70;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T07:13:51;6.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T07:16:17;7.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T07:18:43;7.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T07:21:09;7.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T07:23:34;7.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T07:26:00;7.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T07:28:26;7.60;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T07:30:52;7.70;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T07:33:17;7.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T07:35:43;7.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T07:38:09;8.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T07:40:37;8.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T07:43:03;8.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T07:45:30;8.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T07:47:55;8.60;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T07:50:21;8.70;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T07:52:48;8.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T07:55:14;8.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T07:57:41;9.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T08:00:07;9.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T08:02:34;9.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T08:04:59;9.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T08:07:27;9.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T08:09:52;9.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T08:12:18;9.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T08:14:43;9.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T08:17:09;9.60;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T08:19:34;9.70;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T08:22:00;9.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T08:24:26;9.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T08:26:52;10.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T08:29:17;10.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T08:31:43;10.40;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T08:34:10;10.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T08:36:36;10.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T08:39:01;10.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T08:41:39;10.60;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T08:44:05;10.60;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T08:46:31;10.60;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T08:49:02;10.60;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T08:51:29;10.70;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T08:53:55;10.90;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T08:56:24;11.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T08:58:51;11.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T09:01:17;11.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T09:03:43;11.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T09:06:10;11.70;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T09:08:36;11.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T09:11:02;12.00;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T09:13:28;12.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T09:15:54;12.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T09:18:31;12.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T09:21:09;12.70;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T09:23:40;12.80;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T09:26:06;13.10;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T09:28:33;13.20;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T09:31:05;13.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T09:33:31;13.30;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T09:38:24;13.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T09:40:49;13.60;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T09:43:15;13.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T09:45:51;13.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T09:48:21;13.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T09:50:48;13.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T09:53:21;13.50;99.90
41678;DHT22;27364;49.026;8.712;2023-04-15T09:55:58;13.60;99.70
41678;DHT22;27364;49.026;8.712;2023-04-15T09:58:27;13.60;98.80
41678;DHT22;27364;49.026;8.712;2023-04-15T10:00:54;13.70;97.10
41678;DHT22;27364;49.026;8.712;2023-04-15T10:03:22;13.70;96.10
41678;DHT22;27364;49.026;8.712;2023-04-15T10:05:50;13.70;97.70
41678;DHT22;27364;49.026;8.712;2023-04-15T10:08:23;13.90;95.50
41678;DHT22;27364;49.026;8.712;2023-04-15T10:10:50;14.00;97.70
41678;DHT22;27364;49.026;8.712;2023-04-15T10:13:18;14.10;96.60
41678;DHT22;27364;49.026;8.712;2023-04-15T10:15:51;14.10;94.80
41678;DHT22;27364;49.026;8.712;2023-04-15T10:18:20;14.00;95.30
41678;DHT22;27364;49.026;8.712;2023-04-15T10:20:48;13.80;94.40
41678;DHT22;27364;49.026;8.712;2023-04-15T10:23:14;13.80;95.60
41678;DHT22;27364;49.026;8.712;2023-04-15T10:25:40;13.90;95.20
41678;DHT22;27364;49.026;8.712;2023-04-15T10:28:06;13.90;95.50
41678;DHT22;27364;49.026;8.712;2023-04-15T10:30:33;13.90;94.90
41678;DHT22;27364;49.026;8.712;2023-04-15T10:33:00;14.00;95.30
41678;DHT22;27364;49.026;8.712;2023-04-15T10:35:28;14.20;93.70
41678;DHT22;27364;49.026;8.712;2023-04-15T10:37:55;14.20;93.80
41678;DHT22;27364;49.026;8.712;2023-04-15T10:40:29;14.20;94.40
41678;DHT22;27364;49.026;8.712;2023-04-15T10:42:59;14.30;93.80
41678;DHT22;27364;49.026;8.712;2023-04-15T10:45:26;14.40;94.20
41678;DHT22;27364;49.026;8.712;2023-04-15T10:47:55;14.40;92.40
41678;DHT22;27364;49.026;8.712;2023-04-15T10:50:20;14.50;91.70
41678;DHT22;27364;49.026;8.712;2023-04-15T10:52:50;14.50;91.70
41678;DHT22;27364;49.026;8.712;2023-04-15T10:55:24;14.50;90.60
41678;DHT22;27364;49.026;8.712;2023-04-15T10:57:52;14.50;90.80
41678;DHT22;27364;49.026;8.712;2023-04-15T11:00:19;14.50;91.50
41678;DHT22;27364;49.026;8.712;2023-04-15T11:02:56;14.60;91.50
41678;DHT22;27364;49.026;8.712;2023-04-15T11:05:49;14.60;90.10
41678;DHT22;27364;49.026;8.712;2023-04-15T11:08:15;14.60;85.40
41678;DHT22;27364;49.026;8.712;2023-04-15T11:15:43;15.00;82.80
41678;DHT22;27364;49.026;8.712;2023-04-15T11:18:24;15.20;82.90
41678;DHT22;27364;49.026;8.712;2023-04-15T11:20:53;15.30;79.90
41678;DHT22;27364;49.026;8.712;2023-04-15T11:25:57;15.40;76.60
41678;DHT22;27364;49.026;8.712;2023-04-15T11:28:29;15.30;75.20
41678;DHT22;27364;49.026;8.712;2023-04-15T11:30:55;15.30;72.50
41678;DHT22;27364;49.026;8.712;2023-04-15T11:33:22;15.50;75.10
41678;DHT22;27364;49.026;8.712;2023-04-15T11:35:48;15.50;76.70
41678;DHT22;27364;49.026;8.712;2023-04-15T11:38:15;15.70;77.70
41678;DHT22;27364;49.026;8.712;2023-04-15T11:40:42;16.10;71.90
41678;DHT22;27364;49.026;8.712;2023-04-15T11:43:12;16.40;69.80
41678;DHT22;27364;49.026;8.712;2023-04-15T11:45:54;16.50;70.60
41678;DHT22;27364;49.026;8.712;2023-04-15T11:48:22;16.60;66.20
41678;DHT22;27364;49.026;8.712;2023-04-15T11:53:36;16.70;65.80
41678;DHT22;27364;49.026;8.712;2023-04-15T11:56:03;16.80;66.30
41678;DHT22;27364;49.026;8.712;2023-04-15T11:58:28;16.90;65.40
41678;DHT22;27364;49.026;8.712;2023-04-15T12:00:56;17.10;65.40
41678;DHT22;27364;49.026;8.712;2023-04-15T12:06:18;17.40;65.30
41678;DHT22;27364;49.026;8.712;2023-04-15T12:09:13;17.20;66.30
41678;DHT22;27364;49.026;8.712;2023-04-15T12:11:55;17.20;61.50
41678;DHT22;27364;49.026;8.712;2023-04-15T12:14:29;17.10;62.60
41678;DHT22;27364;49.026;8.712;2023-04-15T12:17:03;17.20;65.60
41678;DHT22;27364;49.026;8.712;2023-04-15T12:22:01;16.80;64.60
41678;DHT22;27364;49.026;8.712;2023-04-15T12:24:30;16.50;64.30
41678;DHT22;27364;49.026;8.712;2023-04-15T12:26:58;16.20;65.90
41678;DHT22;27364;49.026;8.712;2023-04-15T12:29:27;16.00;66.50
41678;DHT22;27364;49.026;8.712;2023-04-15T12:31:55;16.00;68.40
41678;DHT22;27364;49.026;8.712;2023-04-15T12:34:32;15.90;69.60
41678;DHT22;27364;49.026;8.712;2023-04-15T12:37:00;15.80;69.10
41678;DHT22;27364;49.026;8.712;2023-04-15T12:39:27;15.50;66.70
41678;DHT22;27364;49.026;8.712;2023-04-15T12:41:53;15.40;66.20
41678;DHT22;27364;49.026;8.712;2023-04-15T12:44:21;15.20;64.90
41678;DHT22;27364;49.026;8.712;2023-04-15T12:46:47;15.00;64.00
41678;DHT22;27364;49.026;8.712;2023-04-15T12:49:12;14.90;61.40
41678;DHT22;27364;49.026;8.712;2023-04-15T12:51:44;14.90;63.40
41678;DHT22;27364;49.026;8.712;2023-04-15T12:54:09;14.90;61.10
41678;DHT22;27364;49.026;8.712;2023-04-15T12:56:35;15.00;62.90
41678;DHT22;27364;49.026;8.712;2023-04-15T12:59:01;15.00;62.00
41678;DHT22;27364;49.026;8.712;2023-04-15T13:01:27;15.10;62.40
41678;DHT22;27364;49.026;8.712;2023-04-15T13:03:52;15.20;60.60
41678;DHT22;27364;49.026;8.712;2023-04-15T13:06:18;15.10;61.60
41678;DHT22;27364;49.026;8.712;2023-04-15T13:08:44;15.00;61.60
41678;DHT22;27364;49.026;8.712;2023-04-15T13:11:09;14.90;60.40
41678;DHT22;27364;49.026;8.712;2023-04-15T13:13:35;14.70;59.40
41678;DHT22;27364;49.026;8.712;2023-04-15T13:16:00;14.70;60.60
41678;DHT22;27364;49.026;8.712;2023-04-15T13:18:26;14.60;57.80
41678;DHT22;27364;49.026;8.712;2023-04-15T13:20:53;14.50;58.80
41678;DHT22;27364;49.026;8.712;2023-04-15T13:23:19;14.40;60.50
41678;DHT22;27364;49.026;8.712;2023-04-15T13:25:45;14.30;58.10
41678;DHT22;27364;49.026;8.712;2023-04-15T13:28:10;14.20;58.30
41678;DHT22;27364;49.026;8.712;2023-04-15T13:30:37;14.00;60.60
41678;DHT22;27364;49.026;8.712;2023-04-15T13:33:03;13.90;61.70
41678;DHT22;27364;49.026;8.712;2023-04-15T13:35:29;13.80;60.70
41678;DHT22;27364;49.026;8.712;2023-04-15T13:37:55;13.80;61.20
41678;DHT22;27364;49.026;8.712;2023-04-15T13:40:21;13.70;61.50
41678;DHT22;27364;49.026;8.712;2023-04-15T13:42:46;13.70;61.90
41678;DHT22;27364;49.026;8.712;2023-04-15T13:45:12;13.60;62.50
41678;DHT22;27364;49.026;8.712;2023-04-15T13:47:38;13.50;62.80
41678;DHT22;27364;49.026;8.712;2023-04-15T13:50:05;13.50;62.50
41678;DHT22;27364;49.026;8.712;2023-04-15T13:52:30;13.40;64.50
41678;DHT22;27364;49.026;8.712;2023-04-15T13:54:56;13.40;66.00
41678;DHT22;27364;49.026;8.712;2023-04-15T13:57:22;13.30;65.00
41678;DHT22;27364;49.026;8.712;2023-04-15T13:59:47;13.20;65.00
41678;DHT22;27364;49.026;8.712;2023-04-15T14:02:13;13.10;66.10
41678;DHT22;27364;49.026;8.712;2023-04-15T14:04:38;13.10;66.60
41678;DHT22;27364;49.026;8.712;2023-04-15T14:07:04;13.00;67.10
41678;DHT22;27364;49.026;8.712;2023-04-15T14:09:30;13.00;67.40
41678;DHT22;27364;49.026;8.712;2023-04-15T14:11:55;12.90;67.20
41678;DHT22;27364;49.026;8.712;2023-04-15T14:14:21;12.90;67.70
41678;DHT22;27364;49.026;8.712;2023-04-15T14:16:46;12.90;68.40
41678;DHT22;27364;49.026;8.712;2023-04-15T14:19:13;12.80;68.60
41678;DHT22;27364;49.026;8.712;2023-04-15T14:21:38;12.80;68.70
41678;DHT22;27364;49.026;8.712;2023-04-15T14:24:04;12.80;67.50
41678;DHT22;27364;49.026;8.712;2023-04-15T14:26:30;12.80;67.20
41678;DHT22;27364;49.026;8.712;2023-04-15T14:28:55;12.80;67.90
41678;DHT22;27364;49.026;8.712;2023-04-15T14:31:21;12.80;67.20
41678;DHT22;27364;49.026;8.712;2023-04-15T14:33:46;12.80;68.20
41678;DHT22;27364;49.026;8.712;2023-04-15T14:36:12;12.80;67.90
41678;DHT22;27364;49.026;8.712;2023-04-15T14:38:37;12.80;68.30
41678;DHT22;27364;49.026;8.712;2023-04-15T14:41:05;12.80;67.80
41678;DHT22;27364;49.026;8.712;2023-04-15T14:43:31;12.70;67.70
41678;DHT22;27364;49.026;8.712;2023-04-15T14:45:57;12.70;68.10
41678;DHT22;27364;49.026;8.712;2023-04-15T14:48:23;12.70;69.90
41678;DHT22;27364;49.026;8.712;2023-04-15T14:50:48;12.70;69.20
41678;DHT22;27364;49.026;8.712;2023-04-15T14:53:14;12.70;72.00
41678;DHT22;27364;49.026;8.712;2023-04-15T14:55:39;12.70;69.20
41678;DHT22;27364;49.026;8.712;2023-04-15T14:58:05;12.70;67.40
41678;DHT22;27364;49.026;8.712;2023-04-15T15:00:32;12.70;66.90
41678;DHT22;27364;49.026;8.712;2023-04-15T15:02:58;12.70;66.70
41678;DHT22;27364;49.026;8.712;2023-04-15T15:05:23;12.70;66.20
41678;DHT22;27364;49.026;8.712;2023-04-15T15:07:49;12.70;67.00
41678;DHT22;27364;49.026;8.712;2023-04-15T15:10:15;12.70;66.00
41678;DHT22;27364;49.026;8.712;2023-04-15T15:12:41;12.70;66.30
41678;DHT22;27364;49.026;8.712;2023-04-15T15:15:06;12.70;64.80
41678;DHT22;27364;49.026;8.712;2023-04-15T15:17:34;12.70;65.60
41678;DHT22;27364;49.026;8.712;2023-04-15T15:20:00;12.70;66.10
41678;DHT22;27364;49.026;8.712;2023-04-15T15:22:26;12.70;65.20
41678;DHT22;27364;49.026;8.712;2023-04-15T15:24:51;12.70;65.80
41678;DHT22;27364;49.026;8.712;2023-04-15T15:27:17;12.70;67.90
41678;DHT22;27364;49.026;8.712;2023-04-15T15:29:43;12.60;67.20
41678;DHT22;27364;49.026;8.712;2023-04-15T15:32:09;12.60;66.60
41678;DHT22;27364;49.026;8.712;2023-04-15T15:34:34;12.70;67.00
41678;DHT22;27364;49.026;8.712;2023-04-15T15:37:00;12.60;68.60
41678;DHT22;27364;49.026;8.712;2023-04-15T15:39:25;12.60;69.70
41678;DHT22;27364;49.026;8.712;2023-04-15T15:41:51;12.60;72.30
41678;DHT22;27364;49.026;8.712;2023-04-15T15:44:17;12.50;72.50
41678;DHT22;27364;49.026;8.712;2023-04-15T15:46:42;12.40;73.30
41678;DHT22;27364;49.026;8.712;2023-04-15T15:49:08;12.40;75.80
41678;DHT22;27364;49.026;8.712;2023-04-15T15:51:34;12.30;76.80
41678;DHT22;27364;49.026;8.712;2023-04-15T15:53:59;12.30;78.10