sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7166;SDS011;3625;51.762;14.320;2024-02-26T00:00:17;13.27;;;11.97;;
7166;SDS011;3625;51.762;14.320;2024-02-26T00:02:47;13.27;;;12.00;;
7166;SDS011;3625;51.762;14.320;2024-02-26T00:05:16;12.93;;;11.53;;
7166;SDS011;3625;51.762;14.320;2024-02-26T00:07:45;13.90;;;12.50;;
7166;SDS011;3625;51.762;14.320;2024-02-26T00:10:15;12.63;;;11.33;;
7166;SDS011;3625;51.762;14.320;2024-02-26T00:12:44;13.30;;;11.53;;
7166;SDS011;3625;51.762;14.320;2024-02-26T00:15:13;12.77;;;11.47;;
7166;SDS011;3625;51.762;14.320;2024-02-26T00:17:41;13.07;;;11.67;;
7166;SDS011;3625;51.762;14.320;2024-02-26T00:20:12;13.07;;;11.67;;
7166;SDS011;3625;51.762;14.320;2024-02-26T00:22:41;13.70;;;11.67;;
7166;SDS011;3625;51.762;14.320;2024-02-26T00:25:10;12.63;;;11.03;;
7166;SDS011;3625;51.762;14.320;2024-02-26T00:27:39;13.23;;;11.90;;
7166;SDS011;3625;51.762;14.320;2024-02-26T00:30:10;14.80;;;11.63;;
7166;SDS011;3625;51.762;14.320;2024-02-26T00:32:39;13.73;;;12.10;;
7166;SDS011;3625;51.762;14.320;2024-02-26T00:35:08;12.37;;;11.10;;
7166;SDS011;3625;51.762;14.320;2024-02-26T00:37:38;12.03;;;10.83;;
7166;SDS011;3625;51.762;14.320;2024-02-26T00:40:09;12.43;;;11.07;;
7166;SDS011;3625;51.762;14.320;2024-02-26T00:42:39;13.20;;;11.57;;
7166;SDS011;3625;51.762;14.320;2024-02-26T00:45:12;12.67;;;11.33;;
7166;SDS011;3625;51.762;14.320;2024-02-26T00:47:41;12.73;;;11.47;;
7166;SDS011;3625;51.762;14.320;2024-02-26T00:50:11;14.00;;;12.43;;
7166;SDS011;3625;51.762;14.320;2024-02-26T00:52:42;13.63;;;12.10;;
7166;SDS011;3625;51.762;14.320;2024-02-26T00:55:11;13.33;;;11.93;;
7166;SDS011;3625;51.762;14.320;2024-02-26T00:57:39;15.00;;;12.87;;
7166;SDS011;3625;51.762;14.320;2024-02-26T01:00:08;15.23;;;13.00;;
7166;SDS011;3625;51.762;14.320;2024-02-26T01:02:38;13.97;;;12.53;;
7166;SDS011;3625;51.762;14.320;2024-02-26T01:05:08;27.57;;;13.50;;
7166;SDS011;3625;51.762;14.320;2024-02-26T01:07:37;13.77;;;11.87;;
7166;SDS011;3625;51.762;14.320;2024-02-26T01:10:08;14.03;;;12.37;;
7166;SDS011;3625;51.762;14.320;2024-02-26T01:12:37;12.73;;;11.43;;
7166;SDS011;3625;51.762;14.320;2024-02-26T01:15:06;13.07;;;11.30;;
7166;SDS011;3625;51.762;14.320;2024-02-26T01:17:36;14.10;;;11.87;;
7166;SDS011;3625;51.762;14.320;2024-02-26T01:20:05;15.13;;;12.50;;
7166;SDS011;3625;51.762;14.320;2024-02-26T01:22:36;13.80;;;11.57;;
7166;SDS011;3625;51.762;14.320;2024-02-26T01:25:08;14.97;;;12.30;;
7166;SDS011;3625;51.762;14.320;2024-02-26T01:27:38;13.50;;;11.53;;
7166;SDS011;3625;51.762;14.320;2024-02-26T01:30:08;13.47;;;10.87;;
7166;SDS011;3625;51.762;14.320;2024-02-26T01:32:37;12.80;;;11.03;;
7166;SDS011;3625;51.762;14.320;2024-02-26T01:35:07;14.60;;;12.67;;
7166;SDS011;3625;51.762;14.320;2024-02-26T01:37:38;13.77;;;11.27;;
7166;SDS011;3625;51.762;14.320;2024-02-26T01:40:10;13.53;;;12.10;;
7166;SDS011;3625;51.762;14.320;2024-02-26T01:42:44;15.43;;;13.27;;
7166;SDS011;3625;51.762;14.320;2024-02-26T01:45:14;15.07;;;13.47;;
7166;SDS011;3625;51.762;14.320;2024-02-26T01:47:49;15.10;;;13.53;;
7166;SDS011;3625;51.762;14.320;2024-02-26T01:50:19;17.07;;;13.40;;
7166;SDS011;3625;51.762;14.320;2024-02-26T01:52:49;15.93;;;13.97;;
7166;SDS011;3625;51.762;14.320;2024-02-26T01:55:20;15.97;;;14.07;;
7166;SDS011;3625;51.762;14.320;2024-02-26T01:57:51;15.13;;;13.53;;
7166;SDS011;3625;51.762;14.320;2024-02-26T02:00:21;15.50;;;13.63;;
7166;SDS011;3625;51.762;14.320;2024-02-26T02:02:50;15.50;;;13.87;;
7166;SDS011;3625;51.762;14.320;2024-02-26T02:05:21;15.50;;;12.53;;
7166;SDS011;3625;51.762;14.320;2024-02-26T02:07:50;14.57;;;13.13;;
7166;SDS011;3625;51.762;14.320;2024-02-26T02:10:21;13.97;;;12.00;;
7166;SDS011;3625;51.762;14.320;2024-02-26T02:12:52;13.23;;;11.83;;
7166;SDS011;3625;51.762;14.320;2024-02-26T02:15:21;14.43;;;12.93;;
7166;SDS011;3625;51.762;14.320;2024-02-26T02:17:50;15.07;;;13.43;;
7166;SDS011;3625;51.762;14.320;2024-02-26T02:20:19;17.00;;;13.30;;
7166;SDS011;3625;51.762;14.320;2024-02-26T02:22:53;15.70;;;13.20;;
7166;SDS011;3625;51.762;14.320;2024-02-26T02:25:22;15.10;;;13.30;;
7166;SDS011;3625;51.762;14.320;2024-02-26T02:27:51;12.97;;;11.13;;
7166;SDS011;3625;51.762;14.320;2024-02-26T02:30:21;14.47;;;12.13;;
7166;SDS011;3625;51.762;14.320;2024-02-26T02:32:54;14.23;;;12.50;;
7166;SDS011;3625;51.762;14.320;2024-02-26T02:35:26;14.20;;;12.63;;
7166;SDS011;3625;51.762;14.320;2024-02-26T02:37:56;14.53;;;13.00;;
7166;SDS011;3625;51.762;14.320;2024-02-26T02:40:25;14.97;;;12.80;;
7166;SDS011;3625;51.762;14.320;2024-02-26T02:42:54;16.57;;;14.60;;
7166;SDS011;3625;51.762;14.320;2024-02-26T02:45:23;15.90;;;14.20;;
7166;SDS011;3625;51.762;14.320;2024-02-26T02:47:52;15.10;;;13.50;;
7166;SDS011;3625;51.762;14.320;2024-02-26T02:50:21;15.17;;;13.47;;
7166;SDS011;3625;51.762;14.320;2024-02-26T02:52:51;15.43;;;13.77;;
7166;SDS011;3625;51.762;14.320;2024-02-26T02:55:20;14.17;;;12.03;;
7166;SDS011;3625;51.762;14.320;2024-02-26T02:57:49;16.47;;;14.33;;
7166;SDS011;3625;51.762;14.320;2024-02-26T03:00:18;15.77;;;14.07;;
7166;SDS011;3625;51.762;14.320;2024-02-26T03:02:49;17.23;;;14.37;;
7166;SDS011;3625;51.762;14.320;2024-02-26T03:05:18;14.77;;;13.17;;
7166;SDS011;3625;51.762;14.320;2024-02-26T03:07:47;16.60;;;14.40;;
7166;SDS011;3625;51.762;14.320;2024-02-26T03:10:16;17.70;;;14.40;;
7166;SDS011;3625;51.762;14.320;2024-02-26T03:12:45;16.63;;;14.03;;
7166;SDS011;3625;51.762;14.320;2024-02-26T03:15:14;18.07;;;14.77;;
7166;SDS011;3625;51.762;14.320;2024-02-26T03:17:43;17.83;;;14.90;;
7166;SDS011;3625;51.762;14.320;2024-02-26T03:20:13;15.60;;;14.00;;
7166;SDS011;3625;51.762;14.320;2024-02-26T03:22:42;15.60;;;14.03;;
7166;SDS011;3625;51.762;14.320;2024-02-26T03:25:10;16.10;;;14.40;;
7166;SDS011;3625;51.762;14.320;2024-02-26T03:27:41;16.20;;;14.53;;
7166;SDS011;3625;51.762;14.320;2024-02-26T03:30:10;16.30;;;14.53;;
7166;SDS011;3625;51.762;14.320;2024-02-26T03:32:39;16.97;;;14.53;;
7166;SDS011;3625;51.762;14.320;2024-02-26T03:35:08;18.67;;;14.87;;
7166;SDS011;3625;51.762;14.320;2024-02-26T03:37:37;17.07;;;15.10;;
7166;SDS011;3625;51.762;14.320;2024-02-26T03:40:07;18.53;;;15.53;;
7166;SDS011;3625;51.762;14.320;2024-02-26T03:42:36;18.13;;;15.07;;
7166;SDS011;3625;51.762;14.320;2024-02-26T03:45:07;16.77;;;14.97;;
7166;SDS011;3625;51.762;14.320;2024-02-26T03:47:37;17.47;;;14.80;;
7166;SDS011;3625;51.762;14.320;2024-02-26T03:50:07;16.90;;;14.20;;
7166;SDS011;3625;51.762;14.320;2024-02-26T03:52:36;20.60;;;15.60;;
7166;SDS011;3625;51.762;14.320;2024-02-26T03:55:05;18.20;;;16.10;;
7166;SDS011;3625;51.762;14.320;2024-02-26T03:57:35;17.00;;;14.43;;
7166;SDS011;3625;51.762;14.320;2024-02-26T04:00:05;19.10;;;16.17;;
7166;SDS011;3625;51.762;14.320;2024-02-26T04:02:36;18.43;;;16.00;;
7166;SDS011;3625;51.762;14.320;2024-02-26T04:05:05;18.73;;;16.37;;
7166;SDS011;3625;51.762;14.320;2024-02-26T04:07:38;21.80;;;16.93;;
7166;SDS011;3625;51.762;14.320;2024-02-26T04:10:10;21.20;;;17.60;;
7166;SDS011;3625;51.762;14.320;2024-02-26T04:12:40;20.23;;;17.67;;
7166;SDS011;3625;51.762;14.320;2024-02-26T04:15:11;23.53;;;18.53;;
7166;SDS011;3625;51.762;14.320;2024-02-26T04:17:40;23.00;;;19.43;;
7166;SDS011;3625;51.762;14.320;2024-02-26T04:20:12;19.70;;;17.13;;
7166;SDS011;3625;51.762;14.320;2024-02-26T04:22:43;22.03;;;18.37;;
7166;SDS011;3625;51.762;14.320;2024-02-26T04:25:12;26.17;;;21.27;;
7166;SDS011;3625;51.762;14.320;2024-02-26T04:27:41;27.30;;;20.90;;
7166;SDS011;3625;51.762;14.320;2024-02-26T04:30:12;30.23;;;21.07;;
7166;SDS011;3625;51.762;14.320;2024-02-26T04:32:41;28.30;;;21.20;;
7166;SDS011;3625;51.762;14.320;2024-02-26T04:35:10;27.10;;;22.00;;
7166;SDS011;3625;51.762;14.320;2024-02-26T04:37:38;27.57;;;21.73;;
7166;SDS011;3625;51.762;14.320;2024-02-26T04:40:08;25.53;;;20.63;;
7166;SDS011;3625;51.762;14.320;2024-02-26T04:42:37;26.80;;;20.30;;
7166;SDS011;3625;51.762;14.320;2024-02-26T04:45:06;23.43;;;19.13;;
7166;SDS011;3625;51.762;14.320;2024-02-26T04:47:37;23.87;;;18.90;;
7166;SDS011;3625;51.762;14.320;2024-02-26T04:50:06;23.40;;;18.67;;
7166;SDS011;3625;51.762;14.320;2024-02-26T04:52:36;25.33;;;19.60;;
7166;SDS011;3625;51.762;14.320;2024-02-26T04:55:05;25.77;;;19.70;;
7166;SDS011;3625;51.762;14.320;2024-02-26T04:57:34;21.00;;;16.53;;
7166;SDS011;3625;51.762;14.320;2024-02-26T05:00:03;22.40;;;18.40;;
7166;SDS011;3625;51.762;14.320;2024-02-26T05:02:33;24.47;;;20.13;;
7166;SDS011;3625;51.762;14.320;2024-02-26T05:05:06;26.40;;;19.47;;
7166;SDS011;3625;51.762;14.320;2024-02-26T05:07:39;29.20;;;20.47;;
7166;SDS011;3625;51.762;14.320;2024-02-26T05:10:09;24.83;;;19.37;;
7166;SDS011;3625;51.762;14.320;2024-02-26T05:12:38;27.17;;;20.30;;
7166;SDS011;3625;51.762;14.320;2024-02-26T05:15:09;26.23;;;20.63;;
7166;SDS011;3625;51.762;14.320;2024-02-26T05:17:42;24.60;;;20.13;;
7166;SDS011;3625;51.762;14.320;2024-02-26T05:20:13;26.30;;;20.53;;
7166;SDS011;3625;51.762;14.320;2024-02-26T05:22:42;25.20;;;20.43;;
7166;SDS011;3625;51.762;14.320;2024-02-26T05:25:11;24.60;;;20.00;;
7166;SDS011;3625;51.762;14.320;2024-02-26T05:27:42;29.37;;;21.27;;
7166;SDS011;3625;51.762;14.320;2024-02-26T05:30:12;29.73;;;22.13;;
7166;SDS011;3625;51.762;14.320;2024-02-26T05:32:41;28.00;;;21.20;;
7166;SDS011;3625;51.762;14.320;2024-02-26T05:35:10;27.80;;;21.27;;
7166;SDS011;3625;51.762;14.320;2024-02-26T05:37:41;27.27;;;21.83;;
7166;SDS011;3625;51.762;14.320;2024-02-26T05:40:10;28.80;;;22.87;;
7166;SDS011;3625;51.762;14.320;2024-02-26T05:42:40;30.43;;;23.43;;
7166;SDS011;3625;51.762;14.320;2024-02-26T05:45:15;28.13;;;19.93;;
7166;SDS011;3625;51.762;14.320;2024-02-26T05:47:44;29.60;;;23.97;;
7166;SDS011;3625;51.762;14.320;2024-02-26T05:50:14;31.87;;;24.03;;
7166;SDS011;3625;51.762;14.320;2024-02-26T05:52:43;28.93;;;22.63;;
7166;SDS011;3625;51.762;14.320;2024-02-26T05:55:12;31.53;;;24.27;;
7166;SDS011;3625;51.762;14.320;2024-02-26T05:57:41;31.63;;;24.07;;
7166;SDS011;3625;51.762;14.320;2024-02-26T06:00:10;33.20;;;23.63;;
7166;SDS011;3625;51.762;14.320;2024-02-26T06:02:41;38.90;;;26.77;;
7166;SDS011;3625;51.762;14.320;2024-02-26T06:05:10;33.67;;;26.77;;
7166;SDS011;3625;51.762;14.320;2024-02-26T06:07:40;40.80;;;27.43;;
7166;SDS011;3625;51.762;14.320;2024-02-26T06:10:09;36.80;;;27.47;;
7166;SDS011;3625;51.762;14.320;2024-02-26T06:12:40;40.23;;;28.77;;
7166;SDS011;3625;51.762;14.320;2024-02-26T06:15:09;40.83;;;29.57;;
7166;SDS011;3625;51.762;14.320;2024-02-26T06:17:38;40.03;;;30.33;;
7166;SDS011;3625;51.762;14.320;2024-02-26T06:20:08;37.30;;;27.90;;
7166;SDS011;3625;51.762;14.320;2024-02-26T06:22:41;40.70;;;28.57;;
7166;SDS011;3625;51.762;14.320;2024-02-26T06:25:09;33.83;;;26.43;;
7166;SDS011;3625;51.762;14.320;2024-02-26T06:27:38;42.87;;;29.13;;
7166;SDS011;3625;51.762;14.320;2024-02-26T06:30:07;36.13;;;26.57;;
7166;SDS011;3625;51.762;14.320;2024-02-26T06:32:38;36.53;;;27.37;;
7166;SDS011;3625;51.762;14.320;2024-02-26T06:35:07;43.97;;;30.50;;
7166;SDS011;3625;51.762;14.320;2024-02-26T06:37:38;37.40;;;28.00;;
7166;SDS011;3625;51.762;14.320;2024-02-26T06:40:08;38.13;;;29.40;;
7166;SDS011;3625;51.762;14.320;2024-02-26T06:42:37;38.23;;;28.23;;
7166;SDS011;3625;51.762;14.320;2024-02-26T06:45:06;41.10;;;29.53;;
7166;SDS011;3625;51.762;14.320;2024-02-26T06:47:36;38.17;;;28.93;;
7166;SDS011;3625;51.762;14.320;2024-02-26T06:50:05;39.27;;;30.03;;
7166;SDS011;3625;51.762;14.320;2024-02-26T06:52:34;36.00;;;26.90;;
7166;SDS011;3625;51.762;14.320;2024-02-26T06:55:04;39.83;;;27.97;;
7166;SDS011;3625;51.762;14.320;2024-02-26T06:57:35;39.50;;;27.37;;
7166;SDS011;3625;51.762;14.320;2024-02-26T07:00:04;36.47;;;28.53;;
7166;SDS011;3625;51.762;14.320;2024-02-26T07:02:33;40.17;;;28.80;;
7166;SDS011;3625;51.762;14.320;2024-02-26T07:05:05;37.57;;;28.90;;
7166;SDS011;3625;51.762;14.320;2024-02-26T07:07:35;34.83;;;26.27;;
7166;SDS011;3625;51.762;14.320;2024-02-26T07:10:06;36.20;;;27.40;;
7166;SDS011;3625;51.762;14.320;2024-02-26T07:12:35;40.17;;;29.70;;
7166;SDS011;3625;51.762;14.320;2024-02-26T07:15:05;37.27;;;27.40;;
7166;SDS011;3625;51.762;14.320;2024-02-26T07:17:35;38.50;;;29.00;;
7166;SDS011;3625;51.762;14.320;2024-02-26T07:20:04;35.20;;;27.13;;
7166;SDS011;3625;51.762;14.320;2024-02-26T07:22:36;35.27;;;27.60;;
7166;SDS011;3625;51.762;14.320;2024-02-26T07:25:06;35.97;;;26.57;;
7166;SDS011;3625;51.762;14.320;2024-02-26T07:27:38;33.13;;;25.83;;
7166;SDS011;3625;51.762;14.320;2024-02-26T07:30:07;32.87;;;26.07;;
7166;SDS011;3625;51.762;14.320;2024-02-26T07:32:38;37.73;;;27.10;;
7166;SDS011;3625;51.762;14.320;2024-02-26T07:35:07;33.47;;;25.93;;
7166;SDS011;3625;51.762;14.320;2024-02-26T07:37:36;32.53;;;24.90;;
7166;SDS011;3625;51.762;14.320;2024-02-26T07:40:07;32.43;;;26.03;;
7166;SDS011;3625;51.762;14.320;2024-02-26T07:42:37;33.57;;;24.43;;
7166;SDS011;3625;51.762;14.320;2024-02-26T07:45:06;31.97;;;24.50;;
7166;SDS011;3625;51.762;14.320;2024-02-26T07:47:35;30.87;;;24.27;;
7166;SDS011;3625;51.762;14.320;2024-02-26T07:50:07;31.93;;;23.77;;
7166;SDS011;3625;51.762;14.320;2024-02-26T07:52:38;30.67;;;24.03;;
7166;SDS011;3625;51.762;14.320;2024-02-26T07:55:10;32.47;;;24.83;;
7166;SDS011;3625;51.762;14.320;2024-02-26T07:57:41;34.43;;;24.53;;
7166;SDS011;3625;51.762;14.320;2024-02-26T08:00:09;32.67;;;24.03;;
7166;SDS011;3625;51.762;14.320;2024-02-26T08:02:43;31.37;;;24.50;;
7166;SDS011;3625;51.762;14.320;2024-02-26T08:05:12;33.73;;;23.93;;
7166;SDS011;3625;51.762;14.320;2024-02-26T08:07:41;30.00;;;24.47;;
7166;SDS011;3625;51.762;14.320;2024-02-26T08:10:11;30.40;;;23.13;;
7166;SDS011;3625;51.762;14.320;2024-02-26T08:12:40;31.37;;;23.43;;
7166;SDS011;3625;51.762;14.320;2024-02-26T08:15:09;28.43;;;22.63;;
7166;SDS011;3625;51.762;14.320;2024-02-26T08:17:38;31.87;;;23.53;;
7166;SDS011;3625;51.762;14.320;2024-02-26T08:20:07;27.20;;;21.93;;
7166;SDS011;3625;51.762;14.320;2024-02-26T08:22:37;33.50;;;22.63;;
7166;SDS011;3625;51.762;14.320;2024-02-26T08:25:06;32.13;;;21.97;;
7166;SDS011;3625;51.762;14.320;2024-02-26T08:27:37;28.83;;;21.77;;
7166;SDS011;3625;51.762;14.320;2024-02-26T08:30:08;29.57;;;21.20;;
7166;SDS011;3625;51.762;14.320;2024-02-26T08:32:40;27.73;;;20.47;;
7166;SDS011;3625;51.762;14.320;2024-02-26T08:35:09;26.80;;;20.60;;
7166;SDS011;3625;51.762;14.320;2024-02-26T08:37:38;28.53;;;21.97;;
7166;SDS011;3625;51.762;14.320;2024-02-26T08:40:07;29.43;;;21.87;;
7166;SDS011;3625;51.762;14.320;2024-02-26T08:42:39;26.10;;;20.00;;
7166;SDS011;3625;51.762;14.320;2024-02-26T08:45:08;28.87;;;19.60;;
7166;SDS011;3625;51.762;14.320;2024-02-26T08:47:37;26.70;;;21.10;;
7166;SDS011;3625;51.762;14.320;2024-02-26T08:50:07;28.53;;;20.17;;
7166;SDS011;3625;51.762;14.320;2024-02-26T08:52:38;23.20;;;19.20;;
7166;SDS011;3625;51.762;14.320;2024-02-26T08:55:08;25.27;;;18.87;;
7166;SDS011;3625;51.762;14.320;2024-02-26T08:57:37;24.90;;;20.07;;
7166;SDS011;3625;51.762;14.320;2024-02-26T09:00:07;24.23;;;19.50;;
7166;SDS011;3625;51.762;14.320;2024-02-26T09:02:37;25.40;;;19.27;;
7166;SDS011;3625;51.762;14.320;2024-02-26T09:05:07;25.67;;;19.03;;
7166;SDS011;3625;51.762;14.320;2024-02-26T09:07:36;23.80;;;19.10;;
7166;SDS011;3625;51.762;14.320;2024-02-26T09:10:05;26.23;;;19.87;;
7166;SDS011;3625;51.762;14.320;2024-02-26T09:12:38;23.63;;;18.53;;
7166;SDS011;3625;51.762;14.320;2024-02-26T09:15:07;26.00;;;19.70;;
7166;SDS011;3625;51.762;14.320;2024-02-26T09:17:37;26.57;;;19.30;;
7166;SDS011;3625;51.762;14.320;2024-02-26T09:20:06;25.37;;;18.93;;
7166;SDS011;3625;51.762;14.320;2024-02-26T09:22:36;26.20;;;19.53;;
7166;SDS011;3625;51.762;14.320;2024-02-26T09:25:05;22.17;;;18.60;;
7166;SDS011;3625;51.762;14.320;2024-02-26T09:27:35;23.33;;;18.33;;
7166;SDS011;3625;51.762;14.320;2024-02-26T09:30:10;24.83;;;16.90;;
7166;SDS011;3625;51.762;14.320;2024-02-26T09:32:40;23.53;;;17.33;;
7166;SDS011;3625;51.762;14.320;2024-02-26T09:35:13;22.13;;;17.67;;
7166;SDS011;3625;51.762;14.320;2024-02-26T09:37:42;24.03;;;17.63;;
7166;SDS011;3625;51.762;14.320;2024-02-26T09:40:11;24.50;;;18.70;;
7166;SDS011;3625;51.762;14.320;2024-02-26T09:42:41;27.07;;;20.40;;
7166;SDS011;3625;51.762;14.320;2024-02-26T09:45:17;23.57;;;17.77;;
7166;SDS011;3625;51.762;14.320;2024-02-26T09:47:47;20.23;;;15.73;;
7166;SDS011;3625;51.762;14.320;2024-02-26T09:50:17;23.63;;;16.70;;
7166;SDS011;3625;51.762;14.320;2024-02-26T09:52:49;21.03;;;15.83;;
7166;SDS011;3625;51.762;14.320;2024-02-26T09:55:19;20.10;;;15.60;;
7166;SDS011;3625;51.762;14.320;2024-02-26T09:57:48;19.57;;;14.30;;
7166;SDS011;3625;51.762;14.320;2024-02-26T10:00:22;19.80;;;14.57;;
7166;SDS011;3625;51.762;14.320;2024-02-26T10:02:53;18.33;;;13.63;;
7166;SDS011;3625;51.762;14.320;2024-02-26T10:05:25;18.37;;;13.57;;
7166;SDS011;3625;51.762;14.320;2024-02-26T10:07:54;17.40;;;14.77;;
7166;SDS011;3625;51.762;14.320;2024-02-26T10:10:27;17.80;;;13.30;;
7166;SDS011;3625;51.762;14.320;2024-02-26T10:12:58;17.00;;;13.50;;
7166;SDS011;3625;51.762;14.320;2024-02-26T10:15:29;17.27;;;13.07;;
7166;SDS011;3625;51.762;14.320;2024-02-26T10:17:59;18.50;;;13.33;;
7166;SDS011;3625;51.762;14.320;2024-02-26T10:20:28;17.03;;;12.13;;
7166;SDS011;3625;51.762;14.320;2024-02-26T10:22:58;17.60;;;13.20;;
7166;SDS011;3625;51.762;14.320;2024-02-26T10:25:30;17.27;;;12.30;;
7166;SDS011;3625;51.762;14.320;2024-02-26T10:27:59;16.33;;;12.43;;
7166;SDS011;3625;51.762;14.320;2024-02-26T10:30:31;14.77;;;12.73;;
7166;SDS011;3625;51.762;14.320;2024-02-26T10:33:04;14.13;;;12.10;;
7166;SDS011;3625;51.762;14.320;2024-02-26T10:35:35;16.77;;;12.47;;
7166;SDS011;3625;51.762;14.320;2024-02-26T10:38:07;16.20;;;13.13;;
7166;SDS011;3625;51.762;14.320;2024-02-26T10:40:35;14.83;;;12.73;;
7166;SDS011;3625;51.762;14.320;2024-02-26T10:43:04;17.13;;;11.87;;
7166;SDS011;3625;51.762;14.320;2024-02-26T10:45:36;16.70;;;12.83;;
7166;SDS011;3625;51.762;14.320;2024-02-26T10:48:09;17.57;;;12.37;;
7166;SDS011;3625;51.762;14.320;2024-02-26T10:50:41;16.20;;;12.83;;
7166;SDS011;3625;51.762;14.320;2024-02-26T10:53:12;17.57;;;12.83;;
7166;SDS011;3625;51.762;14.320;2024-02-26T10:55:48;18.83;;;13.77;;
7166;SDS011;3625;51.762;14.320;2024-02-26T10:58:22;17.13;;;12.33;;
7166;SDS011;3625;51.762;14.320;2024-02-26T11:00:53;16.23;;;12.43;;
7166;SDS011;3625;51.762;14.320;2024-02-26T11:03:24;14.47;;;12.60;;
7166;SDS011;3625;51.762;14.320;2024-02-26T11:05:54;19.60;;;13.60;;
7166;SDS011;3625;51.762;14.320;2024-02-26T11:08:24;16.67;;;12.23;;
7166;SDS011;3625;51.762;14.320;2024-02-26T11:10:55;17.50;;;13.10;;
7166;SDS011;3625;51.762;14.320;2024-02-26T11:13:26;17.77;;;12.77;;
7166;SDS011;3625;51.762;14.320;2024-02-26T11:16:03;17.57;;;13.30;;
7166;SDS011;3625;51.762;14.320;2024-02-26T11:18:32;19.67;;;13.13;;
7166;SDS011;3625;51.762;14.320;2024-02-26T11:21:01;15.90;;;11.80;;
7166;SDS011;3625;51.762;14.320;2024-02-26T11:23:32;18.93;;;12.83;;
7166;SDS011;3625;51.762;14.320;2024-02-26T11:26:03;17.20;;;12.07;;
7166;SDS011;3625;51.762;14.320;2024-02-26T11:28:33;14.63;;;12.17;;
7166;SDS011;3625;51.762;14.320;2024-02-26T11:31:04;14.60;;;11.80;;
7166;SDS011;3625;51.762;14.320;2024-02-26T11:33:34;14.80;;;11.70;;
7166;SDS011;3625;51.762;14.320;2024-02-26T11:36:07;16.70;;;12.67;;
7166;SDS011;3625;51.762;14.320;2024-02-26T11:38:37;13.17;;;10.93;;
7166;SDS011;3625;51.762;14.320;2024-02-26T11:41:07;12.97;;;10.70;;
7166;SDS011;3625;51.762;14.320;2024-02-26T11:43:51;15.10;;;10.53;;
7166;SDS011;3625;51.762;14.320;2024-02-26T11:46:26;12.93;;;9.90;;
7166;SDS011;3625;51.762;14.320;2024-02-26T11:48:58;11.90;;;9.90;;
7166;SDS011;3625;51.762;14.320;2024-02-26T11:51:32;12.57;;;10.17;;
7166;SDS011;3625;51.762;14.320;2024-02-26T11:54:02;12.30;;;9.53;;
7166;SDS011;3625;51.762;14.320;2024-02-26T11:56:32;12.43;;;9.97;;
7166;SDS011;3625;51.762;14.320;2024-02-26T11:59:04;11.30;;;8.97;;
7166;SDS011;3625;51.762;14.320;2024-02-26T12:01:39;14.13;;;10.60;;
7166;SDS011;3625;51.762;14.320;2024-02-26T12:04:12;16.87;;;13.63;;
7166;SDS011;3625;51.762;14.320;2024-02-26T12:06:47;12.53;;;10.27;;
7166;SDS011;3625;51.762;14.320;2024-02-26T12:09:32;12.80;;;10.53;;
7166;SDS011;3625;51.762;14.320;2024-02-26T12:12:03;12.73;;;10.43;;
7166;SDS011;3625;51.762;14.320;2024-02-26T12:14:36;13.53;;;9.80;;
7166;SDS011;3625;51.762;14.320;2024-02-26T12:17:08;11.07;;;9.63;;
7166;SDS011;3625;51.762;14.320;2024-02-26T12:19:46;15.63;;;9.80;;
7166;SDS011;3625;51.762;14.320;2024-02-26T12:22:15;15.90;;;10.07;;
7166;SDS011;3625;51.762;14.320;2024-02-26T12:24:44;13.73;;;10.00;;
7166;SDS011;3625;51.762;14.320;2024-02-26T12:27:13;13.27;;;10.07;;
7166;SDS011;3625;51.762;14.320;2024-02-26T12:29:42;14.27;;;10.60;;
7166;SDS011;3625;51.762;14.320;2024-02-26T12:32:12;13.47;;;10.57;;
7166;SDS011;3625;51.762;14.320;2024-02-26T12:34:41;12.63;;;10.07;;
7166;SDS011;3625;51.762;14.320;2024-02-26T12:37:12;12.40;;;10.20;;
7166;SDS011;3625;51.762;14.320;2024-02-26T12:39:40;12.02;;;9.82;;
7166;SDS011;3625;51.762;14.320;2024-02-26T12:42:09;12.23;;;10.70;;
7166;SDS011;3625;51.762;14.320;2024-02-26T12:44:38;12.07;;;10.07;;
7166;SDS011;3625;51.762;14.320;2024-02-26T12:47:07;11.75;;;9.68;;
7166;SDS011;3625;51.762;14.320;2024-02-26T12:49:40;12.88;;;10.35;;
7166;SDS011;3625;51.762;14.320;2024-02-26T12:52:10;12.23;;;10.13;;
7166;SDS011;3625;51.762;14.320;2024-02-26T12:54:40;13.20;;;10.32;;
7166;SDS011;3625;51.762;14.320;2024-02-26T12:57:10;15.00;;;9.90;;
7166;SDS011;3625;51.762;14.320;2024-02-26T12:59:39;13.02;;;9.40;;
7166;SDS011;3625;51.762;14.320;2024-02-26T13:02:08;12.60;;;9.80;;
7166;SDS011;3625;51.762;14.320;2024-02-26T13:04:39;12.38;;;9.68;;
7166;SDS011;3625;51.762;14.320;2024-02-26T13:07:10;13.70;;;10.18;;
7166;SDS011;3625;51.762;14.320;2024-02-26T13:09:39;11.50;;;9.75;;
7166;SDS011;3625;51.762;14.320;2024-02-26T13:12:08;10.65;;;9.25;;
7166;SDS011;3625;51.762;14.320;2024-02-26T13:14:39;11.10;;;9.35;;
7166;SDS011;3625;51.762;14.320;2024-02-26T13:17:09;11.35;;;9.30;;
7166;SDS011;3625;51.762;14.320;2024-02-26T13:19:49;11.95;;;9.20;;
7166;SDS011;3625;51.762;14.320;2024-02-26T13:22:20;9.50;;;8.40;;
7166;SDS011;3625;51.762;14.320;2024-02-26T13:24:53;10.60;;;8.38;;
7166;SDS011;3625;51.762;14.320;2024-02-26T13:27:23;11.32;;;9.52;;
7166;SDS011;3625;51.762;14.320;2024-02-26T13:30:02;10.10;;;8.93;;
7166;SDS011;3625;51.762;14.320;2024-02-26T13:32:35;11.05;;;9.02;;
7166;SDS011;3625;51.762;14.320;2024-02-26T13:35:07;10.27;;;9.13;;
7166;SDS011;3625;51.762;14.320;2024-02-26T13:37:38;10.75;;;9.25;;
7166;SDS011;3625;51.762;14.320;2024-02-26T13:40:08;10.27;;;8.90;;
7166;SDS011;3625;51.762;14.320;2024-02-26T13:42:38;10.18;;;9.00;;
7166;SDS011;3625;51.762;14.320;2024-02-26T13:45:08;12.82;;;9.77;;
7166;SDS011;3625;51.762;14.320;2024-02-26T13:47:37;10.70;;;7.90;;
7166;SDS011;3625;51.762;14.320;2024-02-26T13:50:09;9.88;;;8.25;;
7166;SDS011;3625;51.762;14.320;2024-02-26T13:52:38;10.57;;;8.25;;
7166;SDS011;3625;51.762;14.320;2024-02-26T13:55:07;11.60;;;8.45;;
7166;SDS011;3625;51.762;14.320;2024-02-26T13:57:36;9.10;;;7.72;;
7166;SDS011;3625;51.762;14.320;2024-02-26T14:00:06;10.55;;;8.65;;
7166;SDS011;3625;51.762;14.320;2024-02-26T14:02:39;10.77;;;8.45;;
7166;SDS011;3625;51.762;14.320;2024-02-26T14:05:10;9.90;;;8.23;;
7166;SDS011;3625;51.762;14.320;2024-02-26T14:07:40;11.65;;;8.70;;
7166;SDS011;3625;51.762;14.320;2024-02-26T14:10:11;9.77;;;8.40;;
7166;SDS011;3625;51.762;14.320;2024-02-26T14:12:40;10.25;;;7.82;;
7166;SDS011;3625;51.762;14.320;2024-02-26T14:15:12;10.80;;;8.75;;
7166;SDS011;3625;51.762;14.320;2024-02-26T14:17:41;11.43;;;9.07;;
7166;SDS011;3625;51.762;14.320;2024-02-26T14:20:13;11.43;;;8.63;;
7166;SDS011;3625;51.762;14.320;2024-02-26T14:22:42;10.52;;;8.63;;
7166;SDS011;3625;51.762;14.320;2024-02-26T14:25:13;10.02;;;9.00;;
7166;SDS011;3625;51.762;14.320;2024-02-26T14:27:42;10.60;;;8.93;;
7166;SDS011;3625;51.762;14.320;2024-02-26T14:30:11;11.30;;;9.27;;
7166;SDS011;3625;51.762;14.320;2024-02-26T14:32:41;12.52;;;8.60;;
7166;SDS011;3625;51.762;14.320;2024-02-26T14:35:12;12.18;;;8.57;;
7166;SDS011;3625;51.762;14.320;2024-02-26T14:37:43;10.80;;;8.98;;
7166;SDS011;3625;51.762;14.320;2024-02-26T14:40:14;7.55;;;6.75;;
7166;SDS011;3625;51.762;14.320;2024-02-26T14:42:43;8.75;;;6.72;;
7166;SDS011;3625;51.762;14.320;2024-02-26T14:45:13;8.02;;;6.72;;
7166;SDS011;3625;51.762;14.320;2024-02-26T14:47:44;7.97;;;6.43;;
7166;SDS011;3625;51.762;14.320;2024-02-26T14:50:14;8.52;;;6.97;;
7166;SDS011;3625;51.762;14.320;2024-02-26T14:52:44;8.00;;;6.35;;
7166;SDS011;3625;51.762;14.320;2024-02-26T14:55:12;7.45;;;6.15;;