sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10731;SDS011;5417;42.686;23.244;2023-09-18T01:04:49;15.53;;;14.07;;
10731;SDS011;5417;42.686;23.244;2023-09-18T01:07:19;15.00;;;13.67;;
10731;SDS011;5417;42.686;23.244;2023-09-18T01:35:46;16.97;;;15.33;;
10731;SDS011;5417;42.686;23.244;2023-09-18T01:42:50;22.03;;;19.83;;
10731;SDS011;5417;42.686;23.244;2023-09-18T01:44:54;18.53;;;16.83;;
10731;SDS011;5417;42.686;23.244;2023-09-18T01:47:57;18.50;;;16.70;;
10731;SDS011;5417;42.686;23.244;2023-09-18T02:03:47;18.90;;;17.17;;
10731;SDS011;5417;42.686;23.244;2023-09-18T02:09:30;19.20;;;17.30;;
10731;SDS011;5417;42.686;23.244;2023-09-18T02:16:38;21.27;;;19.13;;
10731;SDS011;5417;42.686;23.244;2023-09-18T02:25:06;20.50;;;18.63;;
10731;SDS011;5417;42.686;23.244;2023-09-18T02:30:22;19.77;;;17.80;;
10731;SDS011;5417;42.686;23.244;2023-09-18T03:34:45;19.67;;;17.43;;
10731;SDS011;5417;42.686;23.244;2023-09-18T03:40:31;20.10;;;18.30;;
10731;SDS011;5417;42.686;23.244;2023-09-18T03:50:17;20.00;;;17.87;;
10731;SDS011;5417;42.686;23.244;2023-09-18T04:04:07;21.50;;;19.53;;
10731;SDS011;5417;42.686;23.244;2023-09-18T04:29:39;21.73;;;19.43;;
10731;SDS011;5417;42.686;23.244;2023-09-18T04:32:31;23.60;;;20.97;;
10731;SDS011;5417;42.686;23.244;2023-09-18T04:35:02;22.27;;;19.77;;
10731;SDS011;5417;42.686;23.244;2023-09-18T04:38:04;21.87;;;19.83;;
10731;SDS011;5417;42.686;23.244;2023-09-18T04:40:24;21.53;;;19.33;;
10731;SDS011;5417;42.686;23.244;2023-09-18T04:42:51;23.97;;;20.50;;
10731;SDS011;5417;42.686;23.244;2023-09-18T04:45:26;20.67;;;18.43;;
10731;SDS011;5417;42.686;23.244;2023-09-18T04:48:25;20.50;;;18.33;;
10731;SDS011;5417;42.686;23.244;2023-09-18T04:51:25;19.73;;;17.90;;
10731;SDS011;5417;42.686;23.244;2023-09-18T05:00:24;18.43;;;16.63;;
10731;SDS011;5417;42.686;23.244;2023-09-18T05:32:40;20.63;;;18.50;;
10731;SDS011;5417;42.686;23.244;2023-09-18T05:43:37;22.33;;;20.13;;
10731;SDS011;5417;42.686;23.244;2023-09-18T05:46:06;24.13;;;20.77;;
10731;SDS011;5417;42.686;23.244;2023-09-18T05:48:50;23.07;;;20.73;;
10731;SDS011;5417;42.686;23.244;2023-09-18T05:58:24;22.97;;;20.57;;
10731;SDS011;5417;42.686;23.244;2023-09-18T06:01:06;23.03;;;20.43;;
10731;SDS011;5417;42.686;23.244;2023-09-18T06:06:42;24.70;;;20.90;;
10731;SDS011;5417;42.686;23.244;2023-09-18T06:09:22;21.73;;;19.53;;
10731;SDS011;5417;42.686;23.244;2023-09-18T06:11:49;22.50;;;20.10;;
10731;SDS011;5417;42.686;23.244;2023-09-18T06:14:19;21.73;;;19.40;;
10731;SDS011;5417;42.686;23.244;2023-09-18T06:17:05;23.43;;;21.10;;
10731;SDS011;5417;42.686;23.244;2023-09-18T06:19:34;21.93;;;19.47;;
10731;SDS011;5417;42.686;23.244;2023-09-18T06:22:05;23.47;;;21.17;;
10731;SDS011;5417;42.686;23.244;2023-09-18T06:24:46;22.97;;;20.57;;
10731;SDS011;5417;42.686;23.244;2023-09-18T06:27:57;25.37;;;21.77;;
10731;SDS011;5417;42.686;23.244;2023-09-18T06:30:52;23.57;;;20.50;;
10731;SDS011;5417;42.686;23.244;2023-09-18T06:33:22;26.23;;;21.03;;
10731;SDS011;5417;42.686;23.244;2023-09-18T06:35:54;24.10;;;21.17;;
10731;SDS011;5417;42.686;23.244;2023-09-18T06:38:36;23.43;;;21.00;;
10731;SDS011;5417;42.686;23.244;2023-09-18T06:41:20;24.07;;;21.57;;
10731;SDS011;5417;42.686;23.244;2023-09-18T06:43:50;22.67;;;20.50;;
10731;SDS011;5417;42.686;23.244;2023-09-18T06:46:23;24.80;;;22.13;;
10731;SDS011;5417;42.686;23.244;2023-09-18T06:52:05;23.43;;;19.67;;
10731;SDS011;5417;42.686;23.244;2023-09-18T06:55:03;21.80;;;19.60;;
10731;SDS011;5417;42.686;23.244;2023-09-18T07:00:27;21.70;;;19.43;;
10731;SDS011;5417;42.686;23.244;2023-09-18T07:03:16;21.37;;;19.10;;
10731;SDS011;5417;42.686;23.244;2023-09-18T07:05:44;20.17;;;18.17;;
10731;SDS011;5417;42.686;23.244;2023-09-18T07:08:13;20.83;;;18.73;;
10731;SDS011;5417;42.686;23.244;2023-09-18T07:11:15;20.67;;;18.67;;
10731;SDS011;5417;42.686;23.244;2023-09-18T07:14:22;21.20;;;19.20;;
10731;SDS011;5417;42.686;23.244;2023-09-18T07:16:46;20.23;;;18.27;;
10731;SDS011;5417;42.686;23.244;2023-09-18T07:19:35;21.17;;;18.73;;
10731;SDS011;5417;42.686;23.244;2023-09-18T07:25:10;20.53;;;18.43;;
10731;SDS011;5417;42.686;23.244;2023-09-18T07:28:07;19.27;;;17.33;;
10731;SDS011;5417;42.686;23.244;2023-09-18T07:30:39;18.40;;;16.70;;
10731;SDS011;5417;42.686;23.244;2023-09-18T07:36:10;18.90;;;17.10;;
10731;SDS011;5417;42.686;23.244;2023-09-18T07:38:40;18.27;;;16.37;;
10731;SDS011;5417;42.686;23.244;2023-09-18T07:47:19;16.87;;;15.10;;
10731;SDS011;5417;42.686;23.244;2023-09-18T07:52:24;16.77;;;15.07;;
10731;SDS011;5417;42.686;23.244;2023-09-18T07:54:58;17.33;;;15.50;;
10731;SDS011;5417;42.686;23.244;2023-09-18T07:57:47;17.77;;;15.93;;
10731;SDS011;5417;42.686;23.244;2023-09-18T08:03:36;16.67;;;14.93;;
10731;SDS011;5417;42.686;23.244;2023-09-18T08:06:06;16.90;;;15.17;;
10731;SDS011;5417;42.686;23.244;2023-09-18T08:08:32;16.73;;;15.00;;
10731;SDS011;5417;42.686;23.244;2023-09-18T08:19:56;17.03;;;15.33;;
10731;SDS011;5417;42.686;23.244;2023-09-18T08:22:26;17.17;;;15.53;;
10731;SDS011;5417;42.686;23.244;2023-09-18T08:25:23;16.77;;;15.27;;
10731;SDS011;5417;42.686;23.244;2023-09-18T08:34:36;16.40;;;14.90;;
10731;SDS011;5417;42.686;23.244;2023-09-18T08:44:10;16.03;;;14.53;;
10731;SDS011;5417;42.686;23.244;2023-09-18T08:46:08;14.77;;;13.17;;
10731;SDS011;5417;42.686;23.244;2023-09-18T08:49:48;14.57;;;13.30;;
10731;SDS011;5417;42.686;23.244;2023-09-18T08:52:42;15.57;;;13.97;;
10731;SDS011;5417;42.686;23.244;2023-09-18T08:54:51;15.67;;;14.10;;
10731;SDS011;5417;42.686;23.244;2023-09-18T09:00:11;15.60;;;14.13;;
10731;SDS011;5417;42.686;23.244;2023-09-18T09:02:52;15.60;;;14.17;;
10731;SDS011;5417;42.686;23.244;2023-09-18T09:05:21;15.87;;;14.40;;
10731;SDS011;5417;42.686;23.244;2023-09-18T09:07:51;15.13;;;13.63;;
10731;SDS011;5417;42.686;23.244;2023-09-18T09:11:07;14.47;;;13.17;;
10731;SDS011;5417;42.686;23.244;2023-09-18T09:13:33;13.70;;;12.30;;
10731;SDS011;5417;42.686;23.244;2023-09-18T09:16:14;14.67;;;13.17;;
10731;SDS011;5417;42.686;23.244;2023-09-18T09:19:03;14.57;;;13.07;;
10731;SDS011;5417;42.686;23.244;2023-09-18T09:22:08;14.20;;;13.00;;
10731;SDS011;5417;42.686;23.244;2023-09-18T09:24:36;13.87;;;12.47;;
10731;SDS011;5417;42.686;23.244;2023-09-18T09:27:04;14.50;;;13.20;;
10731;SDS011;5417;42.686;23.244;2023-09-18T09:29:33;15.20;;;13.70;;
10731;SDS011;5417;42.686;23.244;2023-09-18T09:32:11;15.13;;;13.40;;
10731;SDS011;5417;42.686;23.244;2023-09-18T09:34:47;13.20;;;11.97;;
10731;SDS011;5417;42.686;23.244;2023-09-18T09:37:14;12.80;;;11.40;;
10731;SDS011;5417;42.686;23.244;2023-09-18T09:39:47;13.33;;;11.97;;
10731;SDS011;5417;42.686;23.244;2023-09-18T09:42:24;10.70;;;9.70;;
10731;SDS011;5417;42.686;23.244;2023-09-18T09:45:03;11.13;;;10.03;;
10731;SDS011;5417;42.686;23.244;2023-09-18T09:47:35;12.03;;;10.83;;
10731;SDS011;5417;42.686;23.244;2023-09-18T09:50:13;10.83;;;9.77;;
10731;SDS011;5417;42.686;23.244;2023-09-18T09:52:50;10.97;;;9.90;;
10731;SDS011;5417;42.686;23.244;2023-09-18T09:55:23;11.90;;;10.90;;
10731;SDS011;5417;42.686;23.244;2023-09-18T09:57:52;11.40;;;10.50;;
10731;SDS011;5417;42.686;23.244;2023-09-18T10:00:28;10.67;;;9.67;;
10731;SDS011;5417;42.686;23.244;2023-09-18T10:02:59;11.57;;;10.47;;
10731;SDS011;5417;42.686;23.244;2023-09-18T10:05:36;12.00;;;10.93;;
10731;SDS011;5417;42.686;23.244;2023-09-18T10:08:06;11.30;;;10.23;;
10731;SDS011;5417;42.686;23.244;2023-09-18T10:10:38;11.27;;;10.27;;
10731;SDS011;5417;42.686;23.244;2023-09-18T10:13:10;10.93;;;9.93;;
10731;SDS011;5417;42.686;23.244;2023-09-18T10:15:48;8.93;;;8.13;;
10731;SDS011;5417;42.686;23.244;2023-09-18T10:18:17;10.90;;;10.00;;
10731;SDS011;5417;42.686;23.244;2023-09-18T10:20:55;9.93;;;9.13;;
10731;SDS011;5417;42.686;23.244;2023-09-18T10:23:34;10.67;;;9.67;;
10731;SDS011;5417;42.686;23.244;2023-09-18T10:26:12;11.03;;;10.10;;
10731;SDS011;5417;42.686;23.244;2023-09-18T10:28:50;10.83;;;9.90;;
10731;SDS011;5417;42.686;23.244;2023-09-18T10:31:22;10.10;;;9.30;;
10731;SDS011;5417;42.686;23.244;2023-09-18T10:33:51;9.40;;;8.60;;
10731;SDS011;5417;42.686;23.244;2023-09-18T10:36:19;9.23;;;8.43;;
10731;SDS011;5417;42.686;23.244;2023-09-18T10:38:47;10.23;;;9.37;;
10731;SDS011;5417;42.686;23.244;2023-09-18T10:41:24;10.50;;;9.50;;
10731;SDS011;5417;42.686;23.244;2023-09-18T10:43:53;10.20;;;9.40;;
10731;SDS011;5417;42.686;23.244;2023-09-18T10:46:26;10.20;;;9.30;;
10731;SDS011;5417;42.686;23.244;2023-09-18T10:48:53;8.70;;;8.10;;
10731;SDS011;5417;42.686;23.244;2023-09-18T10:51:21;9.20;;;8.47;;
10731;SDS011;5417;42.686;23.244;2023-09-18T10:53:51;7.80;;;7.27;;
10731;SDS011;5417;42.686;23.244;2023-09-18T10:56:19;8.50;;;7.90;;
10731;SDS011;5417;42.686;23.244;2023-09-18T10:58:46;8.63;;;7.90;;
10731;SDS011;5417;42.686;23.244;2023-09-18T11:01:24;10.13;;;9.13;;
10731;SDS011;5417;42.686;23.244;2023-09-18T11:03:59;8.93;;;8.23;;
10731;SDS011;5417;42.686;23.244;2023-09-18T11:06:41;9.90;;;9.10;;
10731;SDS011;5417;42.686;23.244;2023-09-18T11:09:45;8.53;;;8.03;;
10731;SDS011;5417;42.686;23.244;2023-09-18T11:12:15;8.47;;;7.77;;
10731;SDS011;5417;42.686;23.244;2023-09-18T11:14:45;8.13;;;7.43;;
10731;SDS011;5417;42.686;23.244;2023-09-18T11:22:59;7.87;;;7.30;;
10731;SDS011;5417;42.686;23.244;2023-09-18T11:25:43;8.00;;;7.40;;
10731;SDS011;5417;42.686;23.244;2023-09-18T11:28:12;7.53;;;6.93;;
10731;SDS011;5417;42.686;23.244;2023-09-18T11:30:52;7.80;;;7.03;;
10731;SDS011;5417;42.686;23.244;2023-09-18T11:33:36;6.97;;;6.50;;
10731;SDS011;5417;42.686;23.244;2023-09-18T11:36:09;7.70;;;7.03;;
10731;SDS011;5417;42.686;23.244;2023-09-18T11:38:52;7.80;;;7.10;;
10731;SDS011;5417;42.686;23.244;2023-09-18T11:41:29;7.90;;;7.23;;
10731;SDS011;5417;42.686;23.244;2023-09-18T11:47:02;7.37;;;6.80;;
10731;SDS011;5417;42.686;23.244;2023-09-18T11:49:33;7.10;;;6.53;;
10731;SDS011;5417;42.686;23.244;2023-09-18T11:52:02;6.73;;;6.33;;
10731;SDS011;5417;42.686;23.244;2023-09-18T11:54:32;7.80;;;7.10;;
10731;SDS011;5417;42.686;23.244;2023-09-18T11:57:02;6.67;;;6.13;;
10731;SDS011;5417;42.686;23.244;2023-09-18T11:59:35;6.70;;;6.10;;
10731;SDS011;5417;42.686;23.244;2023-09-18T12:02:10;6.73;;;6.23;;
10731;SDS011;5417;42.686;23.244;2023-09-18T12:04:47;6.87;;;6.17;;
10731;SDS011;5417;42.686;23.244;2023-09-18T12:07:26;6.83;;;6.17;;
10731;SDS011;5417;42.686;23.244;2023-09-18T12:09:54;7.17;;;6.67;;
10731;SDS011;5417;42.686;23.244;2023-09-18T12:12:31;6.67;;;5.97;;
10731;SDS011;5417;42.686;23.244;2023-09-18T12:14:58;6.77;;;6.27;;
10731;SDS011;5417;42.686;23.244;2023-09-18T12:17:54;7.30;;;6.60;;
10731;SDS011;5417;42.686;23.244;2023-09-18T12:20:21;5.93;;;5.53;;
10731;SDS011;5417;42.686;23.244;2023-09-18T12:22:51;7.13;;;6.57;;
10731;SDS011;5417;42.686;23.244;2023-09-18T12:25:18;6.67;;;6.07;;
10731;SDS011;5417;42.686;23.244;2023-09-18T12:27:51;6.63;;;6.00;;
10731;SDS011;5417;42.686;23.244;2023-09-18T12:30:18;6.63;;;5.90;;
10731;SDS011;5417;42.686;23.244;2023-09-18T12:32:47;6.20;;;5.70;;
10731;SDS011;5417;42.686;23.244;2023-09-18T12:35:25;6.60;;;6.10;;
10731;SDS011;5417;42.686;23.244;2023-09-18T12:37:56;7.07;;;6.47;;
10731;SDS011;5417;42.686;23.244;2023-09-18T12:40:27;6.13;;;5.60;;
10731;SDS011;5417;42.686;23.244;2023-09-18T12:42:56;6.60;;;6.03;;
10731;SDS011;5417;42.686;23.244;2023-09-18T12:45:38;7.07;;;6.37;;
10731;SDS011;5417;42.686;23.244;2023-09-18T12:48:13;6.77;;;6.30;;
10731;SDS011;5417;42.686;23.244;2023-09-18T12:50:40;9.03;;;6.63;;
10731;SDS011;5417;42.686;23.244;2023-09-18T12:53:12;7.63;;;6.90;;
10731;SDS011;5417;42.686;23.244;2023-09-18T12:55:39;6.60;;;6.17;;
10731;SDS011;5417;42.686;23.244;2023-09-18T12:58:11;7.20;;;6.50;;
10731;SDS011;5417;42.686;23.244;2023-09-18T13:00:44;6.67;;;6.13;;
10731;SDS011;5417;42.686;23.244;2023-09-18T13:07:10;7.13;;;6.70;;
10731;SDS011;5417;42.686;23.244;2023-09-18T13:22:31;7.33;;;6.73;;
10731;SDS011;5417;42.686;23.244;2023-09-18T13:28:16;7.27;;;6.67;;
10731;SDS011;5417;42.686;23.244;2023-09-18T13:30:47;8.40;;;6.47;;
10731;SDS011;5417;42.686;23.244;2023-09-18T13:33:25;7.07;;;6.63;;
10731;SDS011;5417;42.686;23.244;2023-09-18T13:36:22;7.30;;;6.60;;
10731;SDS011;5417;42.686;23.244;2023-09-18T14:15:12;6.60;;;6.10;;
10731;SDS011;5417;42.686;23.244;2023-09-18T14:18:45;6.83;;;6.33;;
10731;SDS011;5417;42.686;23.244;2023-09-18T14:27:17;6.47;;;5.97;;
10731;SDS011;5417;42.686;23.244;2023-09-18T14:30:47;7.00;;;6.40;;
10731;SDS011;5417;42.686;23.244;2023-09-18T14:56:20;7.53;;;6.73;;
10731;SDS011;5417;42.686;23.244;2023-09-18T15:02:12;6.83;;;6.40;;
10731;SDS011;5417;42.686;23.244;2023-09-18T15:04:43;6.33;;;5.73;;
10731;SDS011;5417;42.686;23.244;2023-09-18T15:22:31;6.30;;;5.80;;
10731;SDS011;5417;42.686;23.244;2023-09-18T15:25:04;7.03;;;6.23;;
10731;SDS011;5417;42.686;23.244;2023-09-18T15:31:34;6.77;;;6.20;;
10731;SDS011;5417;42.686;23.244;2023-09-18T15:57:59;6.80;;;6.17;;
10731;SDS011;5417;42.686;23.244;2023-09-18T16:00:26;5.53;;;5.23;;
10731;SDS011;5417;42.686;23.244;2023-09-18T16:10:07;6.37;;;5.77;;
10731;SDS011;5417;42.686;23.244;2023-09-18T16:13:13;6.13;;;5.63;;
10731;SDS011;5417;42.686;23.244;2023-09-18T16:15:38;6.63;;;6.03;;
10731;SDS011;5417;42.686;23.244;2023-09-18T16:18:07;7.60;;;6.87;;
10731;SDS011;5417;42.686;23.244;2023-09-18T16:20:35;7.13;;;6.53;;
10731;SDS011;5417;42.686;23.244;2023-09-18T16:23:02;7.50;;;6.90;;
10731;SDS011;5417;42.686;23.244;2023-09-18T16:25:29;7.10;;;6.50;;
10731;SDS011;5417;42.686;23.244;2023-09-18T16:27:56;7.50;;;6.80;;
10731;SDS011;5417;42.686;23.244;2023-09-18T16:30:24;7.13;;;6.53;;
10731;SDS011;5417;42.686;23.244;2023-09-18T16:35:27;6.77;;;6.27;;
10731;SDS011;5417;42.686;23.244;2023-09-18T16:37:54;8.40;;;7.70;;
10731;SDS011;5417;42.686;23.244;2023-09-18T16:40:21;7.33;;;6.83;;
10731;SDS011;5417;42.686;23.244;2023-09-18T16:42:55;7.80;;;7.20;;
10731;SDS011;5417;42.686;23.244;2023-09-18T16:45:21;7.87;;;7.17;;
10731;SDS011;5417;42.686;23.244;2023-09-18T16:47:50;7.90;;;7.20;;
10731;SDS011;5417;42.686;23.244;2023-09-18T16:50:17;7.30;;;6.67;;
10731;SDS011;5417;42.686;23.244;2023-09-18T16:52:44;7.83;;;7.03;;
10731;SDS011;5417;42.686;23.244;2023-09-18T16:55:11;8.07;;;7.30;;
10731;SDS011;5417;42.686;23.244;2023-09-18T16:57:38;7.13;;;6.50;;
10731;SDS011;5417;42.686;23.244;2023-09-18T17:01:25;8.43;;;7.60;;
10731;SDS011;5417;42.686;23.244;2023-09-18T17:09:54;7.73;;;6.80;;
10731;SDS011;5417;42.686;23.244;2023-09-18T17:38:03;7.40;;;6.90;;
10731;SDS011;5417;42.686;23.244;2023-09-18T17:40:30;8.20;;;7.67;;
10731;SDS011;5417;42.686;23.244;2023-09-18T17:42:57;8.80;;;8.07;;
10731;SDS011;5417;42.686;23.244;2023-09-18T17:49:19;8.07;;;7.27;;
10731;SDS011;5417;42.686;23.244;2023-09-18T17:54:56;7.70;;;7.23;;
10731;SDS011;5417;42.686;23.244;2023-09-18T18:10:04;7.77;;;7.17;;
10731;SDS011;5417;42.686;23.244;2023-09-18T18:24:30;8.27;;;7.57;;
10731;SDS011;5417;42.686;23.244;2023-09-18T18:27:00;7.93;;;7.10;;
10731;SDS011;5417;42.686;23.244;2023-09-18T18:29:27;8.70;;;7.90;;
10731;SDS011;5417;42.686;23.244;2023-09-18T18:31:56;7.93;;;7.43;;
10731;SDS011;5417;42.686;23.244;2023-09-18T18:34:23;8.60;;;7.77;;
10731;SDS011;5417;42.686;23.244;2023-09-18T18:36:51;8.00;;;7.20;;
10731;SDS011;5417;42.686;23.244;2023-09-18T18:39:18;8.00;;;7.30;;
10731;SDS011;5417;42.686;23.244;2023-09-18T18:41:45;7.80;;;7.27;;
10731;SDS011;5417;42.686;23.244;2023-09-18T18:46:58;8.13;;;7.47;;
10731;SDS011;5417;42.686;23.244;2023-09-18T18:49:56;7.73;;;7.03;;
10731;SDS011;5417;42.686;23.244;2023-09-18T18:52:50;35.33;;;21.83;;
10731;SDS011;5417;42.686;23.244;2023-09-18T19:30:31;10.37;;;9.37;;
10731;SDS011;5417;42.686;23.244;2023-09-18T19:55:26;7.60;;;7.10;;
10731;SDS011;5417;42.686;23.244;2023-09-18T19:57:53;9.20;;;8.37;;
10731;SDS011;5417;42.686;23.244;2023-09-18T20:00:21;9.77;;;8.80;;
10731;SDS011;5417;42.686;23.244;2023-09-18T20:02:48;8.57;;;7.87;;
10731;SDS011;5417;42.686;23.244;2023-09-18T20:05:16;11.00;;;8.37;;
10731;SDS011;5417;42.686;23.244;2023-09-18T20:07:43;8.67;;;7.80;;
10731;SDS011;5417;42.686;23.244;2023-09-18T20:19:42;6.07;;;5.57;;
10731;SDS011;5417;42.686;23.244;2023-09-18T20:22:12;5.73;;;5.23;;
10731;SDS011;5417;42.686;23.244;2023-09-18T20:45:23;5.83;;;5.20;;
10731;SDS011;5417;42.686;23.244;2023-09-18T21:05:19;5.90;;;5.40;;
10731;SDS011;5417;42.686;23.244;2023-09-18T21:15:01;6.43;;;5.50;;
10731;SDS011;5417;42.686;23.244;2023-09-18T21:32:12;6.90;;;5.80;;
10731;SDS011;5417;42.686;23.244;2023-09-18T21:34:40;6.23;;;5.63;;
10731;SDS011;5417;42.686;23.244;2023-09-18T21:37:07;6.43;;;5.80;;
10731;SDS011;5417;42.686;23.244;2023-09-18T22:01:32;6.63;;;6.13;;
10731;SDS011;5417;42.686;23.244;2023-09-18T22:04:01;6.43;;;5.83;;
10731;SDS011;5417;42.686;23.244;2023-09-18T22:23:02;6.13;;;5.73;;
10731;SDS011;5417;42.686;23.244;2023-09-18T22:25:31;6.83;;;6.23;;
10731;SDS011;5417;42.686;23.244;2023-09-18T22:28:04;6.03;;;5.63;;
10731;SDS011;5417;42.686;23.244;2023-09-18T22:30:32;6.37;;;5.77;;
10731;SDS011;5417;42.686;23.244;2023-09-18T22:33:01;7.67;;;5.80;;
10731;SDS011;5417;42.686;23.244;2023-09-18T22:36:00;6.37;;;5.77;;
10731;SDS011;5417;42.686;23.244;2023-09-18T22:56:19;6.53;;;5.93;;
10731;SDS011;5417;42.686;23.244;2023-09-18T22:58:53;7.00;;;6.43;;
10731;SDS011;5417;42.686;23.244;2023-09-18T23:01:22;6.73;;;6.23;;
10731;SDS011;5417;42.686;23.244;2023-09-18T23:03:51;6.40;;;5.80;;
10731;SDS011;5417;42.686;23.244;2023-09-18T23:06:18;6.17;;;5.77;;
10731;SDS011;5417;42.686;23.244;2023-09-18T23:08:54;7.00;;;5.57;;
10731;SDS011;5417;42.686;23.244;2023-09-18T23:45:07;5.93;;;5.53;;
10731;SDS011;5417;42.686;23.244;2023-09-18T23:47:42;7.40;;;5.90;;
10731;SDS011;5417;42.686;23.244;2023-09-18T23:50:53;5.77;;;5.37;;
10731;SDS011;5417;42.686;23.244;2023-09-18T23:53:01;7.00;;;6.27;;
10731;SDS011;5417;42.686;23.244;2023-09-18T23:55:37;6.50;;;6.10;;
