sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53293;SDS011;39181;53.440;5.644;2023-04-07T00:01:50;34.30;;;20.17;;
53293;SDS011;39181;53.440;5.644;2023-04-07T00:04:16;31.73;;;19.90;;
53293;SDS011;39181;53.440;5.644;2023-04-07T00:06:41;35.10;;;20.33;;
53293;SDS011;39181;53.440;5.644;2023-04-07T00:09:07;31.38;;;19.17;;
53293;SDS011;39181;53.440;5.644;2023-04-07T00:11:34;32.20;;;19.42;;
53293;SDS011;39181;53.440;5.644;2023-04-07T00:14:00;30.02;;;19.13;;
53293;SDS011;39181;53.440;5.644;2023-04-07T00:16:25;30.17;;;19.40;;
53293;SDS011;39181;53.440;5.644;2023-04-07T00:18:51;31.08;;;19.88;;
53293;SDS011;39181;53.440;5.644;2023-04-07T00:21:17;30.58;;;19.17;;
53293;SDS011;39181;53.440;5.644;2023-04-07T00:23:42;37.35;;;20.25;;
53293;SDS011;39181;53.440;5.644;2023-04-07T00:26:08;30.73;;;17.65;;
53293;SDS011;39181;53.440;5.644;2023-04-07T00:28:34;28.45;;;18.38;;
53293;SDS011;39181;53.440;5.644;2023-04-07T00:31:00;30.02;;;19.75;;
53293;SDS011;39181;53.440;5.644;2023-04-07T00:33:25;31.63;;;18.35;;
53293;SDS011;39181;53.440;5.644;2023-04-07T00:35:51;31.17;;;18.58;;
53293;SDS011;39181;53.440;5.644;2023-04-07T00:38:18;26.30;;;17.27;;
53293;SDS011;39181;53.440;5.644;2023-04-07T00:40:44;33.50;;;19.23;;
53293;SDS011;39181;53.440;5.644;2023-04-07T00:43:09;29.40;;;18.60;;
53293;SDS011;39181;53.440;5.644;2023-04-07T00:45:36;29.70;;;17.70;;
53293;SDS011;39181;53.440;5.644;2023-04-07T00:48:02;35.30;;;19.70;;
53293;SDS011;39181;53.440;5.644;2023-04-07T00:50:28;30.05;;;17.90;;
53293;SDS011;39181;53.440;5.644;2023-04-07T00:52:53;29.90;;;19.33;;
53293;SDS011;39181;53.440;5.644;2023-04-07T00:55:21;29.17;;;18.95;;
53293;SDS011;39181;53.440;5.644;2023-04-07T00:57:46;32.78;;;18.70;;
53293;SDS011;39181;53.440;5.644;2023-04-07T01:00:12;29.95;;;17.73;;
53293;SDS011;39181;53.440;5.644;2023-04-07T01:02:44;31.30;;;19.80;;
53293;SDS011;39181;53.440;5.644;2023-04-07T01:12:54;29.50;;;18.48;;
53293;SDS011;39181;53.440;5.644;2023-04-07T01:15:27;30.13;;;18.70;;
53293;SDS011;39181;53.440;5.644;2023-04-07T01:17:58;29.95;;;19.10;;
53293;SDS011;39181;53.440;5.644;2023-04-07T01:20:47;33.83;;;19.35;;
53293;SDS011;39181;53.440;5.644;2023-04-07T01:26:30;39.47;;;20.60;;
53293;SDS011;39181;53.440;5.644;2023-04-07T01:31:38;31.23;;;19.48;;
53293;SDS011;39181;53.440;5.644;2023-04-07T01:34:05;27.23;;;18.38;;
53293;SDS011;39181;53.440;5.644;2023-04-07T01:36:34;31.33;;;19.35;;
53293;SDS011;39181;53.440;5.644;2023-04-07T01:39:00;33.25;;;20.30;;
53293;SDS011;39181;53.440;5.644;2023-04-07T01:41:26;41.00;;;21.10;;
53293;SDS011;39181;53.440;5.644;2023-04-07T01:43:52;33.35;;;19.27;;
53293;SDS011;39181;53.440;5.644;2023-04-07T01:46:19;40.42;;;22.38;;
53293;SDS011;39181;53.440;5.644;2023-04-07T01:48:45;33.20;;;20.27;;
53293;SDS011;39181;53.440;5.644;2023-04-07T01:51:12;40.03;;;21.27;;
53293;SDS011;39181;53.440;5.644;2023-04-07T01:53:42;35.83;;;21.38;;
53293;SDS011;39181;53.440;5.644;2023-04-07T01:56:09;33.22;;;19.48;;
53293;SDS011;39181;53.440;5.644;2023-04-07T01:58:35;34.83;;;20.05;;
53293;SDS011;39181;53.440;5.644;2023-04-07T02:01:01;33.42;;;20.65;;
53293;SDS011;39181;53.440;5.644;2023-04-07T02:03:29;30.50;;;18.95;;
53293;SDS011;39181;53.440;5.644;2023-04-07T02:05:59;32.38;;;18.88;;
53293;SDS011;39181;53.440;5.644;2023-04-07T02:08:30;31.80;;;19.13;;
53293;SDS011;39181;53.440;5.644;2023-04-07T02:10:57;31.00;;;18.75;;
53293;SDS011;39181;53.440;5.644;2023-04-07T02:13:24;29.58;;;18.67;;
53293;SDS011;39181;53.440;5.644;2023-04-07T02:15:52;30.23;;;19.15;;
53293;SDS011;39181;53.440;5.644;2023-04-07T02:18:19;31.65;;;19.77;;
53293;SDS011;39181;53.440;5.644;2023-04-07T02:20:46;37.58;;;20.90;;
53293;SDS011;39181;53.440;5.644;2023-04-07T02:23:12;33.22;;;19.35;;
53293;SDS011;39181;53.440;5.644;2023-04-07T02:25:38;33.75;;;19.58;;
53293;SDS011;39181;53.440;5.644;2023-04-07T02:28:04;36.95;;;20.20;;
53293;SDS011;39181;53.440;5.644;2023-04-07T02:30:33;32.50;;;20.77;;
53293;SDS011;39181;53.440;5.644;2023-04-07T02:32:59;32.80;;;19.73;;
53293;SDS011;39181;53.440;5.644;2023-04-07T02:35:25;36.15;;;21.10;;
53293;SDS011;39181;53.440;5.644;2023-04-07T02:37:50;35.35;;;21.42;;
53293;SDS011;39181;53.440;5.644;2023-04-07T02:40:16;40.85;;;22.23;;
53293;SDS011;39181;53.440;5.644;2023-04-07T02:42:42;43.72;;;22.02;;
53293;SDS011;39181;53.440;5.644;2023-04-07T02:45:08;43.42;;;22.00;;
53293;SDS011;39181;53.440;5.644;2023-04-07T02:47:35;38.17;;;22.55;;
53293;SDS011;39181;53.440;5.644;2023-04-07T02:50:01;46.55;;;23.75;;
53293;SDS011;39181;53.440;5.644;2023-04-07T02:52:27;41.22;;;22.83;;
53293;SDS011;39181;53.440;5.644;2023-04-07T02:54:53;49.15;;;24.63;;
53293;SDS011;39181;53.440;5.644;2023-04-07T02:57:18;48.63;;;24.42;;
53293;SDS011;39181;53.440;5.644;2023-04-07T02:59:44;46.78;;;24.33;;
53293;SDS011;39181;53.440;5.644;2023-04-07T03:02:10;52.42;;;24.55;;
53293;SDS011;39181;53.440;5.644;2023-04-07T03:04:35;53.30;;;23.33;;
53293;SDS011;39181;53.440;5.644;2023-04-07T03:07:01;44.10;;;23.83;;
53293;SDS011;39181;53.440;5.644;2023-04-07T03:09:26;46.92;;;23.52;;
53293;SDS011;39181;53.440;5.644;2023-04-07T03:11:52;46.25;;;24.40;;
53293;SDS011;39181;53.440;5.644;2023-04-07T03:14:18;45.70;;;23.95;;
53293;SDS011;39181;53.440;5.644;2023-04-07T03:16:44;47.40;;;24.05;;
53293;SDS011;39181;53.440;5.644;2023-04-07T03:19:09;47.90;;;23.77;;
53293;SDS011;39181;53.440;5.644;2023-04-07T03:21:36;46.65;;;24.85;;
53293;SDS011;39181;53.440;5.644;2023-04-07T03:24:02;50.67;;;24.52;;
53293;SDS011;39181;53.440;5.644;2023-04-07T03:26:28;45.55;;;23.88;;
53293;SDS011;39181;53.440;5.644;2023-04-07T03:28:54;48.55;;;24.90;;
53293;SDS011;39181;53.440;5.644;2023-04-07T03:31:20;47.72;;;24.27;;
53293;SDS011;39181;53.440;5.644;2023-04-07T03:33:46;46.13;;;23.38;;
53293;SDS011;39181;53.440;5.644;2023-04-07T03:36:13;46.03;;;25.30;;
53293;SDS011;39181;53.440;5.644;2023-04-07T03:38:38;47.30;;;24.98;;
53293;SDS011;39181;53.440;5.644;2023-04-07T03:41:04;44.33;;;23.70;;
53293;SDS011;39181;53.440;5.644;2023-04-07T03:43:29;46.47;;;24.45;;
53293;SDS011;39181;53.440;5.644;2023-04-07T03:45:56;44.88;;;22.92;;
53293;SDS011;39181;53.440;5.644;2023-04-07T03:48:21;48.28;;;23.70;;
53293;SDS011;39181;53.440;5.644;2023-04-07T03:50:47;46.50;;;24.05;;
53293;SDS011;39181;53.440;5.644;2023-04-07T03:53:13;49.47;;;24.02;;
53293;SDS011;39181;53.440;5.644;2023-04-07T03:55:40;49.78;;;24.80;;
53293;SDS011;39181;53.440;5.644;2023-04-07T03:58:06;46.22;;;24.13;;
53293;SDS011;39181;53.440;5.644;2023-04-07T04:00:32;44.38;;;23.33;;
53293;SDS011;39181;53.440;5.644;2023-04-07T04:02:58;48.00;;;25.25;;
53293;SDS011;39181;53.440;5.644;2023-04-07T04:05:25;48.08;;;23.67;;
53293;SDS011;39181;53.440;5.644;2023-04-07T04:07:51;53.53;;;24.17;;
53293;SDS011;39181;53.440;5.644;2023-04-07T04:10:17;49.15;;;24.45;;
53293;SDS011;39181;53.440;5.644;2023-04-07T04:12:43;54.33;;;23.00;;
53293;SDS011;39181;53.440;5.644;2023-04-07T04:15:10;50.95;;;24.35;;
53293;SDS011;39181;53.440;5.644;2023-04-07T04:17:35;51.20;;;23.95;;
53293;SDS011;39181;53.440;5.644;2023-04-07T04:20:01;52.88;;;24.75;;
53293;SDS011;39181;53.440;5.644;2023-04-07T04:22:27;62.83;;;24.67;;
53293;SDS011;39181;53.440;5.644;2023-04-07T04:24:52;63.35;;;25.48;;
53293;SDS011;39181;53.440;5.644;2023-04-07T04:27:18;68.72;;;26.20;;
53293;SDS011;39181;53.440;5.644;2023-04-07T04:29:43;71.45;;;27.33;;
53293;SDS011;39181;53.440;5.644;2023-04-07T04:32:09;60.45;;;24.48;;
53293;SDS011;39181;53.440;5.644;2023-04-07T04:34:35;64.50;;;25.38;;
53293;SDS011;39181;53.440;5.644;2023-04-07T04:37:00;60.05;;;26.95;;
53293;SDS011;39181;53.440;5.644;2023-04-07T04:39:26;62.45;;;25.98;;
53293;SDS011;39181;53.440;5.644;2023-04-07T04:41:52;67.05;;;26.83;;
53293;SDS011;39181;53.440;5.644;2023-04-07T04:44:17;68.63;;;26.50;;
53293;SDS011;39181;53.440;5.644;2023-04-07T04:46:43;66.63;;;27.30;;
53293;SDS011;39181;53.440;5.644;2023-04-07T04:49:08;63.30;;;26.55;;
53293;SDS011;39181;53.440;5.644;2023-04-07T04:51:34;66.55;;;27.15;;
53293;SDS011;39181;53.440;5.644;2023-04-07T04:53:59;65.05;;;27.23;;
53293;SDS011;39181;53.440;5.644;2023-04-07T04:56:27;76.78;;;27.35;;
53293;SDS011;39181;53.440;5.644;2023-04-07T04:58:53;66.53;;;26.90;;
53293;SDS011;39181;53.440;5.644;2023-04-07T05:01:18;81.40;;;27.42;;
53293;SDS011;39181;53.440;5.644;2023-04-07T05:03:44;73.00;;;26.38;;
53293;SDS011;39181;53.440;5.644;2023-04-07T05:06:09;68.22;;;25.23;;
53293;SDS011;39181;53.440;5.644;2023-04-07T05:08:35;68.60;;;24.13;;
53293;SDS011;39181;53.440;5.644;2023-04-07T05:11:01;80.25;;;27.23;;
53293;SDS011;39181;53.440;5.644;2023-04-07T05:13:26;64.50;;;24.85;;
53293;SDS011;39181;53.440;5.644;2023-04-07T05:15:54;56.13;;;23.52;;
53293;SDS011;39181;53.440;5.644;2023-04-07T05:18:20;65.53;;;23.13;;
53293;SDS011;39181;53.440;5.644;2023-04-07T05:20:47;49.97;;;20.20;;
53293;SDS011;39181;53.440;5.644;2023-04-07T05:23:13;41.72;;;18.75;;
53293;SDS011;39181;53.440;5.644;2023-04-07T05:25:39;44.97;;;19.45;;
53293;SDS011;39181;53.440;5.644;2023-04-07T05:28:05;38.90;;;18.33;;
53293;SDS011;39181;53.440;5.644;2023-04-07T05:30:30;43.05;;;18.02;;
53293;SDS011;39181;53.440;5.644;2023-04-07T05:32:56;39.90;;;17.50;;
53293;SDS011;39181;53.440;5.644;2023-04-07T05:35:21;35.90;;;17.73;;
53293;SDS011;39181;53.440;5.644;2023-04-07T05:37:47;41.20;;;15.70;;
53293;SDS011;39181;53.440;5.644;2023-04-07T05:40:13;39.95;;;17.55;;
53293;SDS011;39181;53.440;5.644;2023-04-07T05:42:39;36.25;;;16.02;;
53293;SDS011;39181;53.440;5.644;2023-04-07T05:45:05;32.92;;;14.95;;
53293;SDS011;39181;53.440;5.644;2023-04-07T05:47:31;31.88;;;15.13;;
53293;SDS011;39181;53.440;5.644;2023-04-07T05:49:57;28.50;;;14.43;;
53293;SDS011;39181;53.440;5.644;2023-04-07T05:52:23;30.60;;;16.17;;
53293;SDS011;39181;53.440;5.644;2023-04-07T05:54:48;31.77;;;15.32;;
53293;SDS011;39181;53.440;5.644;2023-04-07T05:57:14;31.90;;;15.77;;
53293;SDS011;39181;53.440;5.644;2023-04-07T05:59:39;30.90;;;16.58;;
53293;SDS011;39181;53.440;5.644;2023-04-07T06:02:05;30.35;;;17.70;;
53293;SDS011;39181;53.440;5.644;2023-04-07T06:04:31;31.13;;;17.15;;
53293;SDS011;39181;53.440;5.644;2023-04-07T06:06:59;34.53;;;18.67;;
53293;SDS011;39181;53.440;5.644;2023-04-07T06:09:25;31.00;;;18.38;;
53293;SDS011;39181;53.440;5.644;2023-04-07T06:11:51;32.92;;;18.83;;
53293;SDS011;39181;53.440;5.644;2023-04-07T06:14:16;30.40;;;17.20;;
53293;SDS011;39181;53.440;5.644;2023-04-07T06:16:42;27.70;;;16.70;;
53293;SDS011;39181;53.440;5.644;2023-04-07T06:19:08;27.58;;;15.25;;
53293;SDS011;39181;53.440;5.644;2023-04-07T06:21:34;27.63;;;15.27;;
53293;SDS011;39181;53.440;5.644;2023-04-07T06:23:59;26.05;;;15.20;;
53293;SDS011;39181;53.440;5.644;2023-04-07T06:26:25;24.35;;;15.13;;
53293;SDS011;39181;53.440;5.644;2023-04-07T06:28:51;26.63;;;16.42;;
53293;SDS011;39181;53.440;5.644;2023-04-07T06:31:17;24.83;;;15.05;;
53293;SDS011;39181;53.440;5.644;2023-04-07T06:33:43;24.77;;;15.68;;
53293;SDS011;39181;53.440;5.644;2023-04-07T06:36:09;21.65;;;13.98;;
53293;SDS011;39181;53.440;5.644;2023-04-07T06:38:35;21.98;;;13.73;;
53293;SDS011;39181;53.440;5.644;2023-04-07T06:41:01;20.67;;;13.70;;
53293;SDS011;39181;53.440;5.644;2023-04-07T06:43:26;22.58;;;14.35;;
53293;SDS011;39181;53.440;5.644;2023-04-07T06:45:52;20.10;;;12.00;;
53293;SDS011;39181;53.440;5.644;2023-04-07T06:48:18;17.95;;;11.88;;
53293;SDS011;39181;53.440;5.644;2023-04-07T06:50:50;18.27;;;12.32;;
53293;SDS011;39181;53.440;5.644;2023-04-07T06:53:16;18.52;;;12.43;;
53293;SDS011;39181;53.440;5.644;2023-04-07T06:55:41;19.45;;;12.65;;
53293;SDS011;39181;53.440;5.644;2023-04-07T06:58:07;16.95;;;12.13;;
53293;SDS011;39181;53.440;5.644;2023-04-07T07:00:33;17.77;;;12.48;;
53293;SDS011;39181;53.440;5.644;2023-04-07T07:02:59;18.02;;;12.30;;
53293;SDS011;39181;53.440;5.644;2023-04-07T07:05:25;17.55;;;12.23;;
53293;SDS011;39181;53.440;5.644;2023-04-07T07:07:51;18.15;;;12.13;;
53293;SDS011;39181;53.440;5.644;2023-04-07T07:10:16;17.63;;;12.57;;
53293;SDS011;39181;53.440;5.644;2023-04-07T07:12:44;20.30;;;13.27;;
53293;SDS011;39181;53.440;5.644;2023-04-07T07:15:10;21.70;;;12.70;;
53293;SDS011;39181;53.440;5.644;2023-04-07T07:17:35;18.92;;;13.38;;
53293;SDS011;39181;53.440;5.644;2023-04-07T07:20:01;23.05;;;13.95;;
53293;SDS011;39181;53.440;5.644;2023-04-07T07:22:26;19.92;;;13.98;;
53293;SDS011;39181;53.440;5.644;2023-04-07T07:24:52;19.08;;;13.10;;
53293;SDS011;39181;53.440;5.644;2023-04-07T07:27:17;23.25;;;14.90;;
53293;SDS011;39181;53.440;5.644;2023-04-07T07:29:43;22.38;;;14.95;;
53293;SDS011;39181;53.440;5.644;2023-04-07T07:32:08;22.05;;;14.07;;
53293;SDS011;39181;53.440;5.644;2023-04-07T07:34:34;25.15;;;16.05;;
53293;SDS011;39181;53.440;5.644;2023-04-07T07:36:59;19.52;;;13.75;;
53293;SDS011;39181;53.440;5.644;2023-04-07T07:39:25;23.73;;;14.82;;
53293;SDS011;39181;53.440;5.644;2023-04-07T07:41:51;22.73;;;15.23;;
53293;SDS011;39181;53.440;5.644;2023-04-07T07:44:17;21.63;;;15.18;;
53293;SDS011;39181;53.440;5.644;2023-04-07T07:46:44;18.80;;;13.48;;
53293;SDS011;39181;53.440;5.644;2023-04-07T07:49:10;20.05;;;14.73;;
53293;SDS011;39181;53.440;5.644;2023-04-07T07:51:35;20.92;;;14.85;;
53293;SDS011;39181;53.440;5.644;2023-04-07T07:54:01;21.35;;;14.27;;
53293;SDS011;39181;53.440;5.644;2023-04-07T07:56:27;18.20;;;14.35;;
53293;SDS011;39181;53.440;5.644;2023-04-07T07:58:53;20.90;;;14.30;;
53293;SDS011;39181;53.440;5.644;2023-04-07T08:01:18;19.55;;;15.00;;
53293;SDS011;39181;53.440;5.644;2023-04-07T08:03:44;22.25;;;15.00;;
53293;SDS011;39181;53.440;5.644;2023-04-07T08:06:10;21.08;;;15.73;;
53293;SDS011;39181;53.440;5.644;2023-04-07T08:08:36;19.20;;;14.30;;
53293;SDS011;39181;53.440;5.644;2023-04-07T08:11:01;20.88;;;15.73;;
53293;SDS011;39181;53.440;5.644;2023-04-07T08:13:27;17.55;;;15.00;;
53293;SDS011;39181;53.440;5.644;2023-04-07T08:15:52;20.55;;;14.25;;
53293;SDS011;39181;53.440;5.644;2023-04-07T08:18:18;19.88;;;14.40;;
53293;SDS011;39181;53.440;5.644;2023-04-07T08:20:44;19.23;;;14.23;;
53293;SDS011;39181;53.440;5.644;2023-04-07T08:23:10;18.15;;;13.23;;
53293;SDS011;39181;53.440;5.644;2023-04-07T08:25:36;20.35;;;14.75;;
53293;SDS011;39181;53.440;5.644;2023-04-07T08:28:04;20.70;;;15.00;;
53293;SDS011;39181;53.440;5.644;2023-04-07T08:30:29;18.77;;;14.35;;
53293;SDS011;39181;53.440;5.644;2023-04-07T08:32:55;21.45;;;15.55;;
53293;SDS011;39181;53.440;5.644;2023-04-07T08:35:21;21.40;;;15.40;;
53293;SDS011;39181;53.440;5.644;2023-04-07T08:37:47;19.33;;;13.60;;
53293;SDS011;39181;53.440;5.644;2023-04-07T08:40:13;19.10;;;14.82;;
53293;SDS011;39181;53.440;5.644;2023-04-07T08:42:40;22.45;;;15.15;;
53293;SDS011;39181;53.440;5.644;2023-04-07T08:45:07;17.58;;;14.55;;
53293;SDS011;39181;53.440;5.644;2023-04-07T08:47:34;18.52;;;14.20;;
53293;SDS011;39181;53.440;5.644;2023-04-07T08:50:04;18.05;;;14.25;;
53293;SDS011;39181;53.440;5.644;2023-04-07T08:52:32;18.13;;;13.98;;
53293;SDS011;39181;53.440;5.644;2023-04-07T08:55:02;18.35;;;13.65;;
53293;SDS011;39181;53.440;5.644;2023-04-07T08:57:31;16.25;;;13.23;;
53293;SDS011;39181;53.440;5.644;2023-04-07T08:59:58;16.88;;;12.88;;
53293;SDS011;39181;53.440;5.644;2023-04-07T09:02:30;16.33;;;12.95;;
53293;SDS011;39181;53.440;5.644;2023-04-07T09:05:00;17.30;;;13.13;;
53293;SDS011;39181;53.440;5.644;2023-04-07T09:07:28;15.20;;;12.70;;
53293;SDS011;39181;53.440;5.644;2023-04-07T09:09:55;16.50;;;12.60;;
53293;SDS011;39181;53.440;5.644;2023-04-07T09:12:21;17.23;;;12.45;;
53293;SDS011;39181;53.440;5.644;2023-04-07T09:14:46;14.98;;;11.57;;
53293;SDS011;39181;53.440;5.644;2023-04-07T09:17:12;14.07;;;11.55;;
53293;SDS011;39181;53.440;5.644;2023-04-07T09:19:37;16.48;;;12.10;;
53293;SDS011;39181;53.440;5.644;2023-04-07T09:22:03;16.88;;;12.15;;
53293;SDS011;39181;53.440;5.644;2023-04-07T09:24:29;15.95;;;11.82;;
53293;SDS011;39181;53.440;5.644;2023-04-07T09:29:40;14.05;;;11.10;;
53293;SDS011;39181;53.440;5.644;2023-04-07T09:32:07;19.77;;;11.88;;
53293;SDS011;39181;53.440;5.644;2023-04-07T09:34:34;13.75;;;10.80;;
53293;SDS011;39181;53.440;5.644;2023-04-07T09:37:09;15.57;;;11.45;;
53293;SDS011;39181;53.440;5.644;2023-04-07T09:39:50;13.60;;;10.93;;
53293;SDS011;39181;53.440;5.644;2023-04-07T09:42:18;14.23;;;10.90;;
53293;SDS011;39181;53.440;5.644;2023-04-07T09:44:46;14.82;;;10.63;;
53293;SDS011;39181;53.440;5.644;2023-04-07T09:47:12;15.93;;;11.90;;
53293;SDS011;39181;53.440;5.644;2023-04-07T09:49:48;13.20;;;10.85;;
53293;SDS011;39181;53.440;5.644;2023-04-07T09:52:18;13.38;;;10.52;;
53293;SDS011;39181;53.440;5.644;2023-04-07T09:54:46;14.15;;;11.60;;
53293;SDS011;39181;53.440;5.644;2023-04-07T09:57:12;16.65;;;10.95;;
53293;SDS011;39181;53.440;5.644;2023-04-07T09:59:38;13.15;;;10.65;;
53293;SDS011;39181;53.440;5.644;2023-04-07T10:02:08;15.57;;;11.57;;
53293;SDS011;39181;53.440;5.644;2023-04-07T10:04:37;13.52;;;10.75;;
53293;SDS011;39181;53.440;5.644;2023-04-07T10:07:04;16.83;;;10.90;;
53293;SDS011;39181;53.440;5.644;2023-04-07T10:09:30;13.55;;;10.27;;
53293;SDS011;39181;53.440;5.644;2023-04-07T10:11:56;13.23;;;9.85;;
53293;SDS011;39181;53.440;5.644;2023-04-07T10:14:30;12.20;;;9.93;;
53293;SDS011;39181;53.440;5.644;2023-04-07T10:16:57;12.90;;;9.52;;
53293;SDS011;39181;53.440;5.644;2023-04-07T10:19:24;11.82;;;9.15;;
53293;SDS011;39181;53.440;5.644;2023-04-07T10:21:52;11.98;;;8.60;;
53293;SDS011;39181;53.440;5.644;2023-04-07T10:24:30;12.40;;;10.35;;
53293;SDS011;39181;53.440;5.644;2023-04-07T10:27:10;10.70;;;8.20;;
53293;SDS011;39181;53.440;5.644;2023-04-07T10:29:42;10.13;;;7.93;;
53293;SDS011;39181;53.440;5.644;2023-04-07T10:32:11;7.85;;;6.13;;
53293;SDS011;39181;53.440;5.644;2023-04-07T10:37:13;11.15;;;8.52;;
53293;SDS011;39181;53.440;5.644;2023-04-07T10:39:41;9.13;;;8.18;;
53293;SDS011;39181;53.440;5.644;2023-04-07T10:42:42;9.63;;;7.68;;
53293;SDS011;39181;53.440;5.644;2023-04-07T10:44:59;9.93;;;7.88;;
53293;SDS011;39181;53.440;5.644;2023-04-07T10:47:25;9.95;;;7.28;;
53293;SDS011;39181;53.440;5.644;2023-04-07T10:52:48;9.52;;;7.47;;
53293;SDS011;39181;53.440;5.644;2023-04-07T10:55:33;9.13;;;7.28;;
53293;SDS011;39181;53.440;5.644;2023-04-07T11:00:41;9.43;;;6.90;;
53293;SDS011;39181;53.440;5.644;2023-04-07T11:03:11;8.35;;;7.05;;
53293;SDS011;39181;53.440;5.644;2023-04-07T11:05:38;9.63;;;6.95;;
53293;SDS011;39181;53.440;5.644;2023-04-07T11:08:04;7.63;;;6.65;;
53293;SDS011;39181;53.440;5.644;2023-04-07T11:10:31;9.18;;;7.07;;
53293;SDS011;39181;53.440;5.644;2023-04-07T11:13:04;7.38;;;5.97;;
53293;SDS011;39181;53.440;5.644;2023-04-07T11:15:30;8.80;;;6.65;;
53293;SDS011;39181;53.440;5.644;2023-04-07T11:18:12;8.30;;;6.30;;
53293;SDS011;39181;53.440;5.644;2023-04-07T11:20:41;6.95;;;6.25;;
53293;SDS011;39181;53.440;5.644;2023-04-07T11:23:08;7.80;;;6.68;;
53293;SDS011;39181;53.440;5.644;2023-04-07T11:25:35;8.52;;;6.75;;
53293;SDS011;39181;53.440;5.644;2023-04-07T11:28:02;8.93;;;6.80;;
53293;SDS011;39181;53.440;5.644;2023-04-07T11:30:28;7.68;;;6.47;;
53293;SDS011;39181;53.440;5.644;2023-04-07T11:32:54;7.45;;;6.60;;
53293;SDS011;39181;53.440;5.644;2023-04-07T11:35:21;8.07;;;6.72;;
53293;SDS011;39181;53.440;5.644;2023-04-07T11:37:47;8.77;;;7.25;;
53293;SDS011;39181;53.440;5.644;2023-04-07T11:40:13;7.68;;;6.47;;
53293;SDS011;39181;53.440;5.644;2023-04-07T11:42:59;8.88;;;6.53;;
53293;SDS011;39181;53.440;5.644;2023-04-07T11:45:26;8.70;;;7.70;;
53293;SDS011;39181;53.440;5.644;2023-04-07T11:47:51;13.13;;;10.52;;
53293;SDS011;39181;53.440;5.644;2023-04-07T11:50:36;15.27;;;12.02;;
53293;SDS011;39181;53.440;5.644;2023-04-07T11:53:03;20.35;;;13.45;;
53293;SDS011;39181;53.440;5.644;2023-04-07T11:55:28;19.88;;;12.80;;
53293;SDS011;39181;53.440;5.644;2023-04-07T11:57:54;16.38;;;11.10;;
53293;SDS011;39181;53.440;5.644;2023-04-07T12:00:29;12.68;;;10.43;;
53293;SDS011;39181;53.440;5.644;2023-04-07T12:02:54;11.48;;;9.10;;
53293;SDS011;39181;53.440;5.644;2023-04-07T12:05:20;10.18;;;8.05;;
53293;SDS011;39181;53.440;5.644;2023-04-07T12:07:52;9.82;;;7.30;;
53293;SDS011;39181;53.440;5.644;2023-04-07T12:10:23;8.82;;;7.20;;
53293;SDS011;39181;53.440;5.644;2023-04-07T12:15:18;7.93;;;6.15;;
53293;SDS011;39181;53.440;5.644;2023-04-07T12:17:45;8.95;;;7.13;;
53293;SDS011;39181;53.440;5.644;2023-04-07T12:20:12;8.65;;;7.30;;
53293;SDS011;39181;53.440;5.644;2023-04-07T12:22:38;8.68;;;7.20;;
53293;SDS011;39181;53.440;5.644;2023-04-07T12:25:04;8.68;;;7.18;;
53293;SDS011;39181;53.440;5.644;2023-04-07T12:27:30;8.75;;;6.82;;
53293;SDS011;39181;53.440;5.644;2023-04-07T12:29:56;8.15;;;6.60;;
53293;SDS011;39181;53.440;5.644;2023-04-07T12:32:21;7.82;;;6.65;;
53293;SDS011;39181;53.440;5.644;2023-04-07T12:34:47;8.55;;;6.90;;
53293;SDS011;39181;53.440;5.644;2023-04-07T12:37:13;7.93;;;6.70;;
53293;SDS011;39181;53.440;5.644;2023-04-07T12:39:38;7.93;;;6.30;;
53293;SDS011;39181;53.440;5.644;2023-04-07T12:42:04;8.20;;;6.20;;
53293;SDS011;39181;53.440;5.644;2023-04-07T12:44:30;8.93;;;6.00;;
53293;SDS011;39181;53.440;5.644;2023-04-07T12:46:55;8.32;;;5.80;;
53293;SDS011;39181;53.440;5.644;2023-04-07T12:49:21;6.60;;;5.70;;
53293;SDS011;39181;53.440;5.644;2023-04-07T12:51:46;7.30;;;5.78;;
53293;SDS011;39181;53.440;5.644;2023-04-07T12:54:12;6.88;;;6.00;;
53293;SDS011;39181;53.440;5.644;2023-04-07T12:56:39;7.50;;;6.35;;
53293;SDS011;39181;53.440;5.644;2023-04-07T12:59:06;7.63;;;5.93;;
53293;SDS011;39181;53.440;5.644;2023-04-07T13:01:32;7.32;;;6.22;;
53293;SDS011;39181;53.440;5.644;2023-04-07T13:03:59;9.18;;;6.65;;
53293;SDS011;39181;53.440;5.644;2023-04-07T13:06:25;7.00;;;6.30;;
53293;SDS011;39181;53.440;5.644;2023-04-07T13:08:51;7.75;;;6.20;;
53293;SDS011;39181;53.440;5.644;2023-04-07T13:11:17;6.88;;;5.95;;
53293;SDS011;39181;53.440;5.644;2023-04-07T13:13:42;8.90;;;6.72;;
53293;SDS011;39181;53.440;5.644;2023-04-07T13:16:08;7.72;;;6.18;;
53293;SDS011;39181;53.440;5.644;2023-04-07T13:18:33;7.20;;;6.38;;
53293;SDS011;39181;53.440;5.644;2023-04-07T13:20:59;8.30;;;6.70;;
53293;SDS011;39181;53.440;5.644;2023-04-07T13:23:25;7.70;;;5.72;;
53293;SDS011;39181;53.440;5.644;2023-04-07T13:25:51;9.48;;;7.15;;
53293;SDS011;39181;53.440;5.644;2023-04-07T13:28:17;7.25;;;6.22;;
53293;SDS011;39181;53.440;5.644;2023-04-07T13:30:44;8.23;;;6.15;;
53293;SDS011;39181;53.440;5.644;2023-04-07T13:33:10;7.70;;;6.32;;
53293;SDS011;39181;53.440;5.644;2023-04-07T13:35:36;8.98;;;6.35;;
53293;SDS011;39181;53.440;5.644;2023-04-07T13:38:02;7.70;;;6.75;;
53293;SDS011;39181;53.440;5.644;2023-04-07T13:40:28;8.23;;;6.68;;
53293;SDS011;39181;53.440;5.644;2023-04-07T13:42:54;9.75;;;6.30;;
53293;SDS011;39181;53.440;5.644;2023-04-07T13:45:21;7.57;;;6.40;;
53293;SDS011;39181;53.440;5.644;2023-04-07T13:47:47;7.93;;;7.07;;
53293;SDS011;39181;53.440;5.644;2023-04-07T13:50:12;10.57;;;6.72;;
53293;SDS011;39181;53.440;5.644;2023-04-07T13:52:38;9.63;;;7.00;;
53293;SDS011;39181;53.440;5.644;2023-04-07T13:55:04;8.23;;;6.85;;
53293;SDS011;39181;53.440;5.644;2023-04-07T13:57:30;8.40;;;7.50;;
53293;SDS011;39181;53.440;5.644;2023-04-07T13:59:56;9.85;;;7.65;;
53293;SDS011;39181;53.440;5.644;2023-04-07T14:02:21;7.78;;;6.97;;
53293;SDS011;39181;53.440;5.644;2023-04-07T14:04:48;8.45;;;7.53;;
53293;SDS011;39181;53.440;5.644;2023-04-07T14:07:14;8.50;;;7.22;;
53293;SDS011;39181;53.440;5.644;2023-04-07T14:09:40;8.40;;;7.38;;
53293;SDS011;39181;53.440;5.644;2023-04-07T14:12:06;8.73;;;7.28;;
53293;SDS011;39181;53.440;5.644;2023-04-07T14:14:32;10.00;;;8.20;;
53293;SDS011;39181;53.440;5.644;2023-04-07T14:16:58;8.60;;;7.57;;
53293;SDS011;39181;53.440;5.644;2023-04-07T14:19:24;8.80;;;7.72;;
53293;SDS011;39181;53.440;5.644;2023-04-07T14:21:49;8.95;;;7.72;;
53293;SDS011;39181;53.440;5.644;2023-04-07T14:24:16;13.35;;;10.27;;
53293;SDS011;39181;53.440;5.644;2023-04-07T14:26:41;14.82;;;11.18;;
53293;SDS011;39181;53.440;5.644;2023-04-07T14:29:08;13.07;;;10.75;;
53293;SDS011;39181;53.440;5.644;2023-04-07T14:31:34;14.82;;;11.40;;
53293;SDS011;39181;53.440;5.644;2023-04-07T14:34:00;25.25;;;14.88;;
53293;SDS011;39181;53.440;5.644;2023-04-07T14:36:26;21.77;;;13.32;;
53293;SDS011;39181;53.440;5.644;2023-04-07T14:38:51;20.30;;;13.60;;
53293;SDS011;39181;53.440;5.644;2023-04-07T14:41:18;18.95;;;14.30;;
53293;SDS011;39181;53.440;5.644;2023-04-07T14:43:44;24.33;;;13.95;;
53293;SDS011;39181;53.440;5.644;2023-04-07T14:46:12;18.90;;;13.45;;
53293;SDS011;39181;53.440;5.644;2023-04-07T14:48:38;19.58;;;13.93;;
53293;SDS011;39181;53.440;5.644;2023-04-07T14:51:13;24.33;;;13.65;;
53293;SDS011;39181;53.440;5.644;2023-04-07T14:53:40;18.48;;;13.35;;