sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53272;DHT22;39160;48.580;7.756;2022-11-27T00:04:45;8.20;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T00:09:35;8.20;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T00:14:26;8.10;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T00:19:16;8.00;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T00:24:09;8.10;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T00:29:00;8.00;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T00:33:53;8.00;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T00:38:44;8.00;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T00:43:35;8.00;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T00:48:27;8.00;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T00:53:17;8.00;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T00:58:08;7.80;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T01:02:58;7.80;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T01:07:49;7.80;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T01:12:40;7.70;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T01:17:30;7.70;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T01:22:21;7.60;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T01:27:12;7.60;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T01:32:04;7.70;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T01:36:54;7.60;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T01:41:46;7.60;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T01:46:41;7.70;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T01:51:32;7.60;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T01:56:24;7.40;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T02:01:16;7.50;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T02:06:08;7.50;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T02:21:34;7.20;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T02:42:11;7.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T02:47:04;7.20;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T02:51:56;7.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T02:56:48;7.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T03:01:44;7.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T03:06:45;7.40;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T03:11:36;7.40;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T03:21:54;7.50;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T03:26:46;7.40;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T03:31:37;7.40;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T03:36:28;7.40;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T03:41:26;7.40;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T03:46:34;7.50;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T03:56:35;7.70;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T04:01:27;7.70;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T04:06:18;7.50;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T04:11:09;7.50;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T04:16:00;7.50;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T04:20:51;7.60;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T04:25:42;7.60;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T04:30:33;7.40;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T04:35:23;7.40;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T04:40:14;7.40;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T04:45:05;7.40;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T04:49:56;7.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T04:54:46;7.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T04:59:37;7.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T05:04:28;7.40;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T05:09:19;7.50;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T05:14:09;7.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T05:19:09;7.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T05:24:00;7.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T05:28:50;7.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T05:33:41;7.20;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T05:38:31;7.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T05:43:22;7.40;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T05:48:13;7.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T05:53:03;7.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T05:57:54;7.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T06:02:45;7.20;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T06:07:35;7.20;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T06:12:26;7.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T06:17:16;7.20;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T06:22:07;7.20;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T06:26:58;7.00;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T06:31:48;7.00;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T06:36:39;7.10;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T06:41:30;7.20;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T06:46:22;7.20;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T06:51:16;7.10;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T06:56:09;7.00;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T07:01:03;6.90;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T07:05:54;6.90;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T07:10:44;7.00;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T07:15:35;7.00;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T07:20:25;7.10;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T07:25:16;7.20;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T07:30:07;7.20;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T07:34:58;7.10;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T07:39:48;7.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T07:44:40;7.10;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T07:49:30;7.10;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T07:54:21;7.10;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T07:59:12;7.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T08:04:02;7.40;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T08:08:54;7.40;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T08:13:48;7.50;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T08:18:39;7.50;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T08:23:29;7.60;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T08:28:20;7.40;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T08:33:13;7.50;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T08:38:04;7.50;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T08:42:57;7.40;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T08:47:48;7.40;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T08:52:38;7.70;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T08:57:29;7.70;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T09:02:20;7.70;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T09:07:10;7.80;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T09:12:03;7.70;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T09:16:54;7.70;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T09:21:45;7.80;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T09:26:36;7.80;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T09:31:28;7.90;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T09:36:21;8.10;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T09:41:38;8.20;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T09:46:34;8.20;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T09:51:36;8.20;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T09:56:30;8.20;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T10:01:27;8.50;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T10:06:36;8.60;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T10:16:59;8.60;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T10:21:58;8.60;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T10:26:52;8.70;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T10:31:50;8.80;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T10:36:44;8.80;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T10:41:53;8.80;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T10:46:45;8.80;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T10:51:37;8.70;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T10:56:47;8.80;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T11:01:48;8.80;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T11:06:42;9.00;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T11:11:33;8.90;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T11:16:26;9.00;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T11:31:16;9.10;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T11:36:09;9.20;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T11:41:03;9.20;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T11:46:18;9.20;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T11:51:17;9.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T12:11:43;9.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T12:16:59;9.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T12:27:41;9.20;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T12:43:23;9.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T12:48:42;9.20;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T12:53:41;9.20;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T12:58:40;9.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T13:09:19;9.40;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T13:14:19;9.40;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T13:19:32;9.40;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T13:24:24;9.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T13:34:20;9.50;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T13:44:25;9.50;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T13:49:33;9.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T13:54:24;9.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T13:59:17;9.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T14:04:08;9.20;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T14:09:06;9.20;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T14:13:58;9.10;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T14:18:58;9.20;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T14:23:50;9.20;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T14:28:44;9.00;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T14:33:42;9.00;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T14:38:35;9.00;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T14:43:26;9.00;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T14:48:25;8.90;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T14:53:18;8.80;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T14:58:18;8.80;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T15:03:10;8.80;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T15:08:01;8.80;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T15:12:52;8.70;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T15:17:46;8.70;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T15:22:38;8.70;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T15:27:43;8.70;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T15:32:45;8.60;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T15:37:41;8.60;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T15:42:31;8.70;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T15:47:35;8.70;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T15:52:26;8.70;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T15:57:17;8.60;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T16:02:10;8.60;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T16:07:01;8.60;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T16:11:52;8.60;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T16:16:44;8.50;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T16:21:34;8.50;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T16:26:26;8.50;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T16:31:17;8.40;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T16:36:11;8.40;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T16:41:04;8.40;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T16:46:06;8.40;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T16:51:04;8.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T16:55:55;8.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T17:00:45;8.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T17:05:37;8.20;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T17:10:28;8.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T17:15:19;8.20;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T17:20:10;8.20;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T17:25:01;8.20;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T17:29:52;8.20;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T17:34:43;8.20;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T17:39:34;8.20;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T17:44:25;8.20;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T17:49:16;8.20;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T17:54:06;8.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T17:58:57;8.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T18:03:49;8.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T18:08:40;8.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T18:13:31;8.20;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T18:18:22;8.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T18:23:12;8.20;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T18:28:04;8.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T18:32:55;8.40;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T18:37:47;8.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T18:42:38;8.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T18:47:29;8.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T18:52:19;8.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T18:57:10;8.40;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T19:02:02;8.40;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T19:06:52;8.40;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T19:11:43;8.30;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T19:16:37;8.20;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T19:21:32;8.10;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T19:26:26;8.10;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T19:31:18;8.10;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T19:36:12;8.10;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T19:41:07;8.00;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T19:45:58;7.90;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T19:50:49;7.90;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T19:55:41;7.90;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T20:00:31;8.00;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T20:05:22;7.90;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T20:10:13;7.90;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T20:15:07;7.90;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T20:20:00;7.90;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T20:24:50;8.00;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T20:29:42;8.00;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T20:34:33;7.90;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T20:39:24;7.90;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T20:44:14;7.90;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T20:49:05;7.90;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T20:53:57;7.90;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T20:58:48;7.90;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T21:03:39;7.90;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T21:08:30;7.70;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T21:13:20;7.80;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T21:18:11;7.90;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T21:23:02;7.80;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T21:27:53;7.80;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T21:32:47;7.90;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T21:37:37;7.90;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T21:42:28;7.90;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T21:47:21;7.90;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T21:52:12;8.00;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T21:57:03;7.90;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T22:01:53;7.80;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T22:06:46;7.80;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T22:11:37;7.70;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T22:16:29;7.70;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T22:21:20;7.60;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T22:26:13;7.60;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T22:31:21;7.60;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T22:36:18;7.70;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T22:41:10;7.70;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T22:46:10;7.60;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T22:51:01;7.70;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T22:55:51;7.60;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T23:00:42;7.60;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T23:05:33;7.60;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T23:10:23;7.50;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T23:15:15;7.60;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T23:20:06;7.50;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T23:24:57;7.60;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T23:29:47;7.50;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T23:34:38;7.60;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T23:39:29;7.60;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T23:44:19;7.60;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T23:49:10;7.60;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T23:54:06;7.60;99.90
53272;DHT22;39160;48.580;7.756;2022-11-27T23:58:58;7.70;99.90
