sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58662;BME280;44432;49.786;22.760;2023-03-11T00:00:16;96877.27;;;9.93;71.11
58662;BME280;44432;49.786;22.760;2023-03-11T00:03:06;96874.59;;;9.91;71.26
58662;BME280;44432;49.786;22.760;2023-03-11T00:05:36;96872.64;;;9.89;71.60
58662;BME280;44432;49.786;22.760;2023-03-11T00:08:06;96869.59;;;9.87;71.74
58662;BME280;44432;49.786;22.760;2023-03-11T00:10:36;96871.13;;;9.86;72.12
58662;BME280;44432;49.786;22.760;2023-03-11T00:13:06;96893.63;;;9.81;72.54
58662;BME280;44432;49.786;22.760;2023-03-11T00:15:35;96896.80;;;9.75;72.89
58662;BME280;44432;49.786;22.760;2023-03-11T00:18:04;96899.96;;;9.70;73.30
58662;BME280;44432;49.786;22.760;2023-03-11T00:20:34;96900.70;;;9.66;73.59
58662;BME280;44432;49.786;22.760;2023-03-11T00:23:04;96894.64;;;9.61;73.92
58662;BME280;44432;49.786;22.760;2023-03-11T00:25:34;96892.02;;;9.58;74.18
58662;BME280;44432;49.786;22.760;2023-03-11T00:28:04;96888.69;;;9.58;74.37
58662;BME280;44432;49.786;22.760;2023-03-11T00:30:33;96873.30;;;9.57;74.67
58662;BME280;44432;49.786;22.760;2023-03-11T00:33:02;96869.67;;;9.54;74.77
58662;BME280;44432;49.786;22.760;2023-03-11T00:35:32;96862.14;;;9.47;75.07
58662;BME280;44432;49.786;22.760;2023-03-11T00:38:01;96854.25;;;9.39;75.31
58662;BME280;44432;49.786;22.760;2023-03-11T00:40:31;96858.42;;;9.36;75.70
58662;BME280;44432;49.786;22.760;2023-03-11T00:43:00;96859.23;;;9.34;76.11
58662;BME280;44432;49.786;22.760;2023-03-11T00:45:30;96853.02;;;9.31;76.31
58662;BME280;44432;49.786;22.760;2023-03-11T00:47:58;96851.27;;;9.29;76.50
58662;BME280;44432;49.786;22.760;2023-03-11T00:50:28;96847.22;;;9.28;76.64
58662;BME280;44432;49.786;22.760;2023-03-11T00:52:56;96839.00;;;9.27;76.94
58662;BME280;44432;49.786;22.760;2023-03-11T00:55:27;96837.84;;;9.27;77.16
58662;BME280;44432;49.786;22.760;2023-03-11T00:57:57;96828.99;;;9.26;77.46
58662;BME280;44432;49.786;22.760;2023-03-11T01:00:27;96822.99;;;9.24;77.51
58662;BME280;44432;49.786;22.760;2023-03-11T01:02:56;96815.46;;;9.21;77.54
58662;BME280;44432;49.786;22.760;2023-03-11T01:05:26;96812.73;;;9.13;77.64
58662;BME280;44432;49.786;22.760;2023-03-11T01:07:55;96820.25;;;9.03;77.81
58662;BME280;44432;49.786;22.760;2023-03-11T01:10:23;96821.19;;;8.94;78.42
58662;BME280;44432;49.786;22.760;2023-03-11T01:12:51;96819.08;;;8.88;78.76
58662;BME280;44432;49.786;22.760;2023-03-11T01:15:22;96806.70;;;8.85;79.05
58662;BME280;44432;49.786;22.760;2023-03-11T01:17:50;96802.07;;;8.82;79.35
58662;BME280;44432;49.786;22.760;2023-03-11T01:20:21;96794.85;;;8.80;79.56
58662;BME280;44432;49.786;22.760;2023-03-11T01:22:49;96795.43;;;8.78;79.82
58662;BME280;44432;49.786;22.760;2023-03-11T01:25:19;96794.85;;;8.76;79.86
58662;BME280;44432;49.786;22.760;2023-03-11T01:27:47;96789.33;;;8.74;80.33
58662;BME280;44432;49.786;22.760;2023-03-11T01:30:17;96782.02;;;8.73;80.37
58662;BME280;44432;49.786;22.760;2023-03-11T01:32:45;96783.74;;;8.71;80.31
58662;BME280;44432;49.786;22.760;2023-03-11T01:35:16;96779.42;;;8.68;80.37
58662;BME280;44432;49.786;22.760;2023-03-11T01:37:45;96775.27;;;8.62;80.50
58662;BME280;44432;49.786;22.760;2023-03-11T01:40:17;96773.63;;;8.58;80.67
58662;BME280;44432;49.786;22.760;2023-03-11T01:42:47;96772.61;;;8.51;80.83
58662;BME280;44432;49.786;22.760;2023-03-11T01:45:34;96765.13;;;8.45;81.17
58662;BME280;44432;49.786;22.760;2023-03-11T01:48:06;96761.70;;;8.42;81.80
58662;BME280;44432;49.786;22.760;2023-03-11T01:50:37;96764.44;;;8.40;81.92
58662;BME280;44432;49.786;22.760;2023-03-11T01:53:07;96768.44;;;8.40;82.28
58662;BME280;44432;49.786;22.760;2023-03-11T01:55:36;96775.48;;;8.42;82.26
58662;BME280;44432;49.786;22.760;2023-03-11T01:58:06;96770.28;;;8.44;82.50
58662;BME280;44432;49.786;22.760;2023-03-11T02:00:35;96761.77;;;8.47;82.67
58662;BME280;44432;49.786;22.760;2023-03-11T02:03:08;96760.98;;;8.50;82.58
58662;BME280;44432;49.786;22.760;2023-03-11T02:05:39;96762.67;;;8.49;82.38
58662;BME280;44432;49.786;22.760;2023-03-11T02:08:07;96756.46;;;8.49;82.45
58662;BME280;44432;49.786;22.760;2023-03-11T02:10:37;96753.20;;;8.47;82.62
58662;BME280;44432;49.786;22.760;2023-03-11T02:13:06;96749.67;;;8.46;82.93
58662;BME280;44432;49.786;22.760;2023-03-11T02:15:34;96746.26;;;8.44;82.82
58662;BME280;44432;49.786;22.760;2023-03-11T02:18:05;96738.95;;;8.43;83.07
58662;BME280;44432;49.786;22.760;2023-03-11T02:20:39;96737.16;;;8.44;83.29
58662;BME280;44432;49.786;22.760;2023-03-11T02:23:09;96734.00;;;8.46;83.47
58662;BME280;44432;49.786;22.760;2023-03-11T02:25:43;96732.85;;;8.48;83.40
58662;BME280;44432;49.786;22.760;2023-03-11T02:28:12;96738.42;;;8.51;83.06
58662;BME280;44432;49.786;22.760;2023-03-11T02:30:42;96737.64;;;8.50;83.28
58662;BME280;44432;49.786;22.760;2023-03-11T02:33:11;96743.15;;;8.48;83.26
58662;BME280;44432;49.786;22.760;2023-03-11T02:35:41;96743.99;;;8.49;83.23
58662;BME280;44432;49.786;22.760;2023-03-11T02:38:09;96748.05;;;8.49;83.12
58662;BME280;44432;49.786;22.760;2023-03-11T02:40:45;96746.84;;;8.49;83.36
58662;BME280;44432;49.786;22.760;2023-03-11T02:43:18;96746.52;;;8.50;83.37
58662;BME280;44432;49.786;22.760;2023-03-11T02:45:48;96744.52;;;8.48;83.15
58662;BME280;44432;49.786;22.760;2023-03-11T02:48:16;96746.26;;;8.48;83.47
58662;BME280;44432;49.786;22.760;2023-03-11T02:50:46;96744.88;;;8.42;83.38
58662;BME280;44432;49.786;22.760;2023-03-11T02:53:14;96742.71;;;8.39;83.71
58662;BME280;44432;49.786;22.760;2023-03-11T02:55:42;96748.13;;;8.38;83.41
58662;BME280;44432;49.786;22.760;2023-03-11T02:58:10;96748.65;;;8.36;83.79
58662;BME280;44432;49.786;22.760;2023-03-11T03:00:38;96745.97;;;8.35;83.80
58662;BME280;44432;49.786;22.760;2023-03-11T03:03:07;96740.45;;;8.35;84.02
58662;BME280;44432;49.786;22.760;2023-03-11T03:05:35;96740.34;;;8.34;84.03
58662;BME280;44432;49.786;22.760;2023-03-11T03:08:03;96743.65;;;8.33;84.00
58662;BME280;44432;49.786;22.760;2023-03-11T03:10:31;96746.79;;;8.30;83.90
58662;BME280;44432;49.786;22.760;2023-03-11T03:12:59;96747.90;;;8.31;84.10
58662;BME280;44432;49.786;22.760;2023-03-11T03:15:27;96748.13;;;8.32;83.97
58662;BME280;44432;49.786;22.760;2023-03-11T03:17:55;96747.16;;;8.31;84.26
58662;BME280;44432;49.786;22.760;2023-03-11T03:20:24;96749.06;;;8.31;83.90
58662;BME280;44432;49.786;22.760;2023-03-11T03:22:52;96749.11;;;8.31;84.00
58662;BME280;44432;49.786;22.760;2023-03-11T03:25:20;96748.90;;;8.32;84.01
58662;BME280;44432;49.786;22.760;2023-03-11T03:27:49;96745.99;;;8.32;84.03
58662;BME280;44432;49.786;22.760;2023-03-11T03:30:17;96742.37;;;8.32;83.87
58662;BME280;44432;49.786;22.760;2023-03-11T03:32:45;96743.21;;;8.32;83.82
58662;BME280;44432;49.786;22.760;2023-03-11T03:35:13;96744.27;;;8.31;83.92
58662;BME280;44432;49.786;22.760;2023-03-11T03:37:41;96742.17;;;8.30;83.91
58662;BME280;44432;49.786;22.760;2023-03-11T03:40:11;96742.64;;;8.28;83.78
58662;BME280;44432;49.786;22.760;2023-03-11T03:42:39;96739.64;;;8.25;83.74
58662;BME280;44432;49.786;22.760;2023-03-11T03:45:10;96739.16;;;8.23;84.10
58662;BME280;44432;49.786;22.760;2023-03-11T03:47:38;96737.37;;;8.20;84.17
58662;BME280;44432;49.786;22.760;2023-03-11T03:50:09;96734.94;;;8.17;84.40
58662;BME280;44432;49.786;22.760;2023-03-11T03:52:38;96738.77;;;8.14;84.26
58662;BME280;44432;49.786;22.760;2023-03-11T03:55:08;96734.70;;;8.10;84.61
58662;BME280;44432;49.786;22.760;2023-03-11T03:57:36;96735.32;;;8.05;84.65
58662;BME280;44432;49.786;22.760;2023-03-11T04:00:06;96735.78;;;8.02;84.70
58662;BME280;44432;49.786;22.760;2023-03-11T04:02:35;96726.95;;;7.97;85.05
58662;BME280;44432;49.786;22.760;2023-03-11T04:05:05;96728.03;;;7.94;85.14
58662;BME280;44432;49.786;22.760;2023-03-11T04:07:34;96722.86;;;7.89;85.12
58662;BME280;44432;49.786;22.760;2023-03-11T04:10:03;96723.37;;;7.84;85.24
58662;BME280;44432;49.786;22.760;2023-03-11T04:12:31;96720.10;;;7.81;85.52
58662;BME280;44432;49.786;22.760;2023-03-11T04:14:59;96716.52;;;7.78;85.65
58662;BME280;44432;49.786;22.760;2023-03-11T04:17:28;96713.99;;;7.77;85.92
58662;BME280;44432;49.786;22.760;2023-03-11T04:19:56;96709.90;;;7.76;86.07
58662;BME280;44432;49.786;22.760;2023-03-11T04:22:24;96710.89;;;7.76;86.00
58662;BME280;44432;49.786;22.760;2023-03-11T04:24:52;96707.31;;;7.75;86.12
58662;BME280;44432;49.786;22.760;2023-03-11T04:27:20;96704.00;;;7.73;85.89
58662;BME280;44432;49.786;22.760;2023-03-11T04:29:49;96698.59;;;7.72;86.02
58662;BME280;44432;49.786;22.760;2023-03-11T04:32:17;96695.27;;;7.70;86.19
58662;BME280;44432;49.786;22.760;2023-03-11T04:34:45;96690.58;;;7.68;86.12
58662;BME280;44432;49.786;22.760;2023-03-11T04:37:13;96690.05;;;7.66;86.34
58662;BME280;44432;49.786;22.760;2023-03-11T04:39:41;96690.15;;;7.65;86.54
58662;BME280;44432;49.786;22.760;2023-03-11T04:42:09;96686.47;;;7.64;86.64
58662;BME280;44432;49.786;22.760;2023-03-11T04:44:40;96687.16;;;7.64;86.67
58662;BME280;44432;49.786;22.760;2023-03-11T04:47:08;96684.89;;;7.63;87.04
58662;BME280;44432;49.786;22.760;2023-03-11T04:49:36;96685.10;;;7.62;87.30
58662;BME280;44432;49.786;22.760;2023-03-11T04:52:05;96686.04;;;7.61;87.01
58662;BME280;44432;49.786;22.760;2023-03-11T04:54:33;96684.41;;;7.61;87.21
58662;BME280;44432;49.786;22.760;2023-03-11T04:57:01;96683.09;;;7.61;87.27
58662;BME280;44432;49.786;22.760;2023-03-11T04:59:29;96683.73;;;7.60;87.39
58662;BME280;44432;49.786;22.760;2023-03-11T05:01:57;96684.25;;;7.60;87.55
58662;BME280;44432;49.786;22.760;2023-03-11T05:04:26;96679.15;;;7.61;87.43
58662;BME280;44432;49.786;22.760;2023-03-11T05:06:54;96678.38;;;7.61;87.86
58662;BME280;44432;49.786;22.760;2023-03-11T05:09:22;96673.17;;;7.61;88.10
58662;BME280;44432;49.786;22.760;2023-03-11T05:11:50;96672.02;;;7.61;87.68
58662;BME280;44432;49.786;22.760;2023-03-11T05:14:18;96669.98;;;7.62;87.99
58662;BME280;44432;49.786;22.760;2023-03-11T05:16:46;96668.30;;;7.63;87.86
58662;BME280;44432;49.786;22.760;2023-03-11T05:19:14;96665.58;;;7.65;88.32
58662;BME280;44432;49.786;22.760;2023-03-11T05:21:58;96665.10;;;7.66;88.21
58662;BME280;44432;49.786;22.760;2023-03-11T05:24:26;96667.26;;;7.66;88.19
58662;BME280;44432;49.786;22.760;2023-03-11T05:26:55;96667.99;;;7.66;88.07
58662;BME280;44432;49.786;22.760;2023-03-11T05:29:23;96667.79;;;7.67;88.41
58662;BME280;44432;49.786;22.760;2023-03-11T05:31:52;96666.36;;;7.65;88.04
58662;BME280;44432;49.786;22.760;2023-03-11T05:34:21;96668.40;;;7.63;88.14
58662;BME280;44432;49.786;22.760;2023-03-11T05:36:49;96672.91;;;7.61;88.20
58662;BME280;44432;49.786;22.760;2023-03-11T05:39:17;96679.22;;;7.61;88.53
58662;BME280;44432;49.786;22.760;2023-03-11T05:41:45;96681.31;;;7.61;88.56
58662;BME280;44432;49.786;22.760;2023-03-11T05:44:13;96680.48;;;7.62;88.66
58662;BME280;44432;49.786;22.760;2023-03-11T05:46:41;96680.52;;;7.62;88.56
58662;BME280;44432;49.786;22.760;2023-03-11T05:49:09;96674.60;;;7.62;88.77
58662;BME280;44432;49.786;22.760;2023-03-11T05:51:38;96676.08;;;7.65;88.95
58662;BME280;44432;49.786;22.760;2023-03-11T05:54:06;96669.73;;;7.68;89.01
58662;BME280;44432;49.786;22.760;2023-03-11T05:56:41;96667.54;;;7.70;89.00
58662;BME280;44432;49.786;22.760;2023-03-11T05:59:11;96670.27;;;7.71;89.18
58662;BME280;44432;49.786;22.760;2023-03-11T06:01:40;96667.08;;;7.75;89.05
58662;BME280;44432;49.786;22.760;2023-03-11T06:04:09;96670.55;;;7.77;89.28
58662;BME280;44432;49.786;22.760;2023-03-11T06:06:39;96672.83;;;7.81;89.24
58662;BME280;44432;49.786;22.760;2023-03-11T06:09:11;96674.67;;;7.85;89.20
58662;BME280;44432;49.786;22.760;2023-03-11T06:11:39;96675.69;;;7.88;89.17
58662;BME280;44432;49.786;22.760;2023-03-11T06:14:11;96673.91;;;7.90;88.94
58662;BME280;44432;49.786;22.760;2023-03-11T06:16:40;96678.74;;;7.92;89.07
58662;BME280;44432;49.786;22.760;2023-03-11T06:19:08;96682.27;;;7.92;88.69
58662;BME280;44432;49.786;22.760;2023-03-11T06:21:36;96685.35;;;7.89;88.65
58662;BME280;44432;49.786;22.760;2023-03-11T06:24:05;96683.20;;;7.88;88.84
58662;BME280;44432;49.786;22.760;2023-03-11T06:26:33;96690.77;;;7.88;88.98
58662;BME280;44432;49.786;22.760;2023-03-11T06:29:01;96695.33;;;7.89;89.35
58662;BME280;44432;49.786;22.760;2023-03-11T06:31:30;96697.29;;;7.91;89.36
58662;BME280;44432;49.786;22.760;2023-03-11T06:33:58;96702.19;;;7.94;89.57
58662;BME280;44432;49.786;22.760;2023-03-11T06:36:27;96700.36;;;7.97;89.58
58662;BME280;44432;49.786;22.760;2023-03-11T06:38:55;96702.45;;;7.96;89.46
58662;BME280;44432;49.786;22.760;2023-03-11T06:41:24;96705.23;;;7.98;89.12
58662;BME280;44432;49.786;22.760;2023-03-11T06:43:52;96710.17;;;7.94;88.87
58662;BME280;44432;49.786;22.760;2023-03-11T06:46:22;96710.11;;;7.91;88.75
58662;BME280;44432;49.786;22.760;2023-03-11T06:48:50;96719.23;;;7.86;88.44
58662;BME280;44432;49.786;22.760;2023-03-11T06:51:19;96727.66;;;7.79;87.54
58662;BME280;44432;49.786;22.760;2023-03-11T06:53:49;96729.78;;;7.73;87.42
58662;BME280;44432;49.786;22.760;2023-03-11T06:56:18;96731.66;;;7.69;87.59
58662;BME280;44432;49.786;22.760;2023-03-11T06:58:47;96731.48;;;7.66;87.26
58662;BME280;44432;49.786;22.760;2023-03-11T07:01:17;96732.14;;;7.59;86.54
58662;BME280;44432;49.786;22.760;2023-03-11T07:03:46;96732.94;;;7.52;86.44
58662;BME280;44432;49.786;22.760;2023-03-11T07:06:16;96733.77;;;7.47;86.22
58662;BME280;44432;49.786;22.760;2023-03-11T07:08:46;96734.94;;;7.42;85.98
58662;BME280;44432;49.786;22.760;2023-03-11T07:11:16;96733.27;;;7.36;86.13
58662;BME280;44432;49.786;22.760;2023-03-11T07:13:45;96731.89;;;7.33;86.01
58662;BME280;44432;49.786;22.760;2023-03-11T07:16:16;96732.40;;;7.30;85.88
58662;BME280;44432;49.786;22.760;2023-03-11T07:18:46;96729.20;;;7.26;85.84
58662;BME280;44432;49.786;22.760;2023-03-11T07:21:16;96730.81;;;7.24;85.91
58662;BME280;44432;49.786;22.760;2023-03-11T07:23:45;96731.80;;;7.22;85.81
58662;BME280;44432;49.786;22.760;2023-03-11T07:26:14;96731.30;;;7.18;85.44
58662;BME280;44432;49.786;22.760;2023-03-11T07:28:44;96728.98;;;7.15;85.65
58662;BME280;44432;49.786;22.760;2023-03-11T07:31:15;96733.20;;;7.12;85.34
58662;BME280;44432;49.786;22.760;2023-03-11T07:33:44;96729.95;;;7.11;85.33
58662;BME280;44432;49.786;22.760;2023-03-11T07:36:14;96732.40;;;7.10;85.50
58662;BME280;44432;49.786;22.760;2023-03-11T07:38:43;96732.77;;;7.11;85.39
58662;BME280;44432;49.786;22.760;2023-03-11T07:41:13;96731.50;;;7.10;85.34
58662;BME280;44432;49.786;22.760;2023-03-11T07:43:42;96732.20;;;7.13;86.13
58662;BME280;44432;49.786;22.760;2023-03-11T07:46:12;96733.80;;;7.16;85.88
58662;BME280;44432;49.786;22.760;2023-03-11T07:48:43;96735.13;;;7.18;85.69
58662;BME280;44432;49.786;22.760;2023-03-11T07:51:13;96735.66;;;7.17;85.60
58662;BME280;44432;49.786;22.760;2023-03-11T07:53:42;96738.60;;;7.18;85.07
58662;BME280;44432;49.786;22.760;2023-03-11T07:56:12;96744.57;;;7.16;85.22
58662;BME280;44432;49.786;22.760;2023-03-11T07:58:41;96748.71;;;7.15;84.49
58662;BME280;44432;49.786;22.760;2023-03-11T08:01:11;96753.67;;;7.13;84.58
58662;BME280;44432;49.786;22.760;2023-03-11T08:03:39;96756.02;;;7.10;83.86
58662;BME280;44432;49.786;22.760;2023-03-11T08:06:12;96754.80;;;7.08;83.64
58662;BME280;44432;49.786;22.760;2023-03-11T08:08:41;96752.20;;;7.05;84.02
58662;BME280;44432;49.786;22.760;2023-03-11T08:11:09;96746.80;;;7.05;84.14
58662;BME280;44432;49.786;22.760;2023-03-11T08:13:40;96745.85;;;7.04;83.52
58662;BME280;44432;49.786;22.760;2023-03-11T08:16:10;96744.20;;;7.02;83.75
58662;BME280;44432;49.786;22.760;2023-03-11T08:18:39;96740.42;;;7.01;83.70
58662;BME280;44432;49.786;22.760;2023-03-11T08:21:08;96745.30;;;7.00;83.55
58662;BME280;44432;49.786;22.760;2023-03-11T08:23:38;96744.07;;;6.99;83.53
58662;BME280;44432;49.786;22.760;2023-03-11T08:26:08;96747.95;;;6.97;83.46
58662;BME280;44432;49.786;22.760;2023-03-11T08:28:37;96752.61;;;6.96;83.42
58662;BME280;44432;49.786;22.760;2023-03-11T08:31:12;96754.38;;;6.95;83.77
58662;BME280;44432;49.786;22.760;2023-03-11T08:33:41;96757.13;;;6.91;83.88
58662;BME280;44432;49.786;22.760;2023-03-11T08:36:10;96763.28;;;6.87;83.92
58662;BME280;44432;49.786;22.760;2023-03-11T08:38:38;96765.86;;;6.83;84.10
58662;BME280;44432;49.786;22.760;2023-03-11T08:41:06;96766.47;;;6.79;84.04
58662;BME280;44432;49.786;22.760;2023-03-11T08:43:35;96764.93;;;6.77;84.51
58662;BME280;44432;49.786;22.760;2023-03-11T08:46:04;96763.20;;;6.75;84.71
58662;BME280;44432;49.786;22.760;2023-03-11T08:48:33;96764.30;;;6.77;84.80
58662;BME280;44432;49.786;22.760;2023-03-11T08:51:08;96762.73;;;6.77;84.92
58662;BME280;44432;49.786;22.760;2023-03-11T08:53:37;96770.73;;;6.80;85.19
58662;BME280;44432;49.786;22.760;2023-03-11T08:56:06;96776.63;;;6.83;85.56
58662;BME280;44432;49.786;22.760;2023-03-11T08:58:34;96772.84;;;6.87;85.47
58662;BME280;44432;49.786;22.760;2023-03-11T09:01:03;96773.02;;;6.89;85.27
58662;BME280;44432;49.786;22.760;2023-03-11T09:03:32;96778.11;;;6.92;85.46
58662;BME280;44432;49.786;22.760;2023-03-11T09:06:03;96781.34;;;6.95;85.53
58662;BME280;44432;49.786;22.760;2023-03-11T09:08:32;96787.88;;;6.98;85.35
58662;BME280;44432;49.786;22.760;2023-03-11T09:11:01;96795.48;;;6.98;85.41
58662;BME280;44432;49.786;22.760;2023-03-11T09:13:29;96795.70;;;6.99;85.43
58662;BME280;44432;49.786;22.760;2023-03-11T09:15:57;96794.60;;;7.00;85.04
58662;BME280;44432;49.786;22.760;2023-03-11T09:18:25;96789.27;;;7.01;85.04
58662;BME280;44432;49.786;22.760;2023-03-11T09:20:55;96793.07;;;7.05;84.75
58662;BME280;44432;49.786;22.760;2023-03-11T09:23:24;96790.42;;;7.09;85.04
58662;BME280;44432;49.786;22.760;2023-03-11T09:25:53;96794.14;;;7.14;84.98
58662;BME280;44432;49.786;22.760;2023-03-11T09:28:21;96801.81;;;7.15;84.48
58662;BME280;44432;49.786;22.760;2023-03-11T09:30:50;96807.06;;;7.15;85.27
58662;BME280;44432;49.786;22.760;2023-03-11T09:33:18;96808.79;;;7.15;85.18
58662;BME280;44432;49.786;22.760;2023-03-11T09:35:46;96814.80;;;7.13;84.86
58662;BME280;44432;49.786;22.760;2023-03-11T09:38:15;96821.51;;;7.05;84.22
58662;BME280;44432;49.786;22.760;2023-03-11T09:40:57;96828.25;;;6.95;83.84
58662;BME280;44432;49.786;22.760;2023-03-11T09:43:40;96827.45;;;6.88;83.75
58662;BME280;44432;49.786;22.760;2023-03-11T09:46:25;96829.20;;;6.85;84.00
58662;BME280;44432;49.786;22.760;2023-03-11T09:49:05;96826.88;;;6.84;83.92
58662;BME280;44432;49.786;22.760;2023-03-11T09:51:40;96830.59;;;6.82;83.25
58662;BME280;44432;49.786;22.760;2023-03-11T09:54:09;96831.59;;;6.82;82.85
58662;BME280;44432;49.786;22.760;2023-03-11T09:56:38;96835.50;;;6.75;82.36
58662;BME280;44432;49.786;22.760;2023-03-11T09:59:14;96834.89;;;6.72;82.23
58662;BME280;44432;49.786;22.760;2023-03-11T10:01:47;96830.36;;;6.70;82.08
58662;BME280;44432;49.786;22.760;2023-03-11T10:04:18;96837.33;;;6.74;82.01
58662;BME280;44432;49.786;22.760;2023-03-11T10:06:49;96845.61;;;6.84;82.74
58662;BME280;44432;49.786;22.760;2023-03-11T10:09:35;96844.40;;;6.89;82.29
58662;BME280;44432;49.786;22.760;2023-03-11T10:12:16;96840.45;;;6.86;82.41
58662;BME280;44432;49.786;22.760;2023-03-11T10:15:01;96844.38;;;6.87;82.46
58662;BME280;44432;49.786;22.760;2023-03-11T10:17:48;96849.26;;;6.93;82.82
58662;BME280;44432;49.786;22.760;2023-03-11T10:20:21;96857.05;;;7.02;82.89
58662;BME280;44432;49.786;22.760;2023-03-11T10:22:59;96866.09;;;7.08;82.99
58662;BME280;44432;49.786;22.760;2023-03-11T10:25:32;96863.30;;;7.07;82.35
58662;BME280;44432;49.786;22.760;2023-03-11T10:28:09;96877.02;;;7.05;82.41
58662;BME280;44432;49.786;22.760;2023-03-11T10:30:41;96876.00;;;6.97;82.10
58662;BME280;44432;49.786;22.760;2023-03-11T10:33:19;96875.25;;;6.90;81.96
58662;BME280;44432;49.786;22.760;2023-03-11T10:35:51;96884.95;;;6.80;81.90
58662;BME280;44432;49.786;22.760;2023-03-11T10:38:22;96893.41;;;6.66;81.67
58662;BME280;44432;49.786;22.760;2023-03-11T10:40:54;96899.15;;;6.47;81.10
58662;BME280;44432;49.786;22.760;2023-03-11T10:43:27;96909.48;;;6.29;81.35
58662;BME280;44432;49.786;22.760;2023-03-11T10:45:58;96912.37;;;6.09;81.16
58662;BME280;44432;49.786;22.760;2023-03-11T10:48:29;96919.06;;;5.93;81.31
58662;BME280;44432;49.786;22.760;2023-03-11T10:51:02;96914.97;;;5.83;81.09
58662;BME280;44432;49.786;22.760;2023-03-11T10:53:31;96904.39;;;5.79;80.89
58662;BME280;44432;49.786;22.760;2023-03-11T10:55:59;96903.40;;;5.80;81.09
58662;BME280;44432;49.786;22.760;2023-03-11T10:58:29;96905.70;;;5.83;80.92
58662;BME280;44432;49.786;22.760;2023-03-11T11:01:10;96900.66;;;5.85;80.89
58662;BME280;44432;49.786;22.760;2023-03-11T11:03:42;96905.73;;;5.91;80.40
58662;BME280;44432;49.786;22.760;2023-03-11T11:06:21;96913.91;;;5.91;79.62
58662;BME280;44432;49.786;22.760;2023-03-11T11:09:04;96919.66;;;5.82;79.10
58662;BME280;44432;49.786;22.760;2023-03-11T11:11:32;96924.31;;;5.80;79.19
58662;BME280;44432;49.786;22.760;2023-03-11T11:14:01;96924.73;;;5.91;79.60
58662;BME280;44432;49.786;22.760;2023-03-11T11:16:32;96924.82;;;6.00;79.21
58662;BME280;44432;49.786;22.760;2023-03-11T11:19:04;96917.81;;;6.04;79.42
58662;BME280;44432;49.786;22.760;2023-03-11T11:21:36;96915.77;;;6.04;79.36
58662;BME280;44432;49.786;22.760;2023-03-11T11:24:19;96919.31;;;6.03;80.09
58662;BME280;44432;49.786;22.760;2023-03-11T11:27:09;96920.19;;;6.09;79.49
58662;BME280;44432;49.786;22.760;2023-03-11T11:29:40;96921.48;;;6.04;78.49
58662;BME280;44432;49.786;22.760;2023-03-11T11:32:24;96922.17;;;5.91;78.31
58662;BME280;44432;49.786;22.760;2023-03-11T11:34:56;96928.55;;;5.81;78.73
58662;BME280;44432;49.786;22.760;2023-03-11T11:37:26;96926.62;;;5.75;79.19
58662;BME280;44432;49.786;22.760;2023-03-11T11:40:01;96924.77;;;5.70;79.59
58662;BME280;44432;49.786;22.760;2023-03-11T11:42:37;96919.21;;;5.59;78.35
58662;BME280;44432;49.786;22.760;2023-03-11T11:45:13;96915.68;;;5.57;78.70
58662;BME280;44432;49.786;22.760;2023-03-11T11:47:47;96920.80;;;5.71;78.18
58662;BME280;44432;49.786;22.760;2023-03-11T11:50:23;96921.19;;;5.79;78.07
58662;BME280;44432;49.786;22.760;2023-03-11T11:52:57;96920.21;;;5.80;77.04
58662;BME280;44432;49.786;22.760;2023-03-11T11:55:29;96922.83;;;5.80;77.30
58662;BME280;44432;49.786;22.760;2023-03-11T11:57:58;96924.80;;;5.83;77.09
58662;BME280;44432;49.786;22.760;2023-03-11T12:00:33;96924.27;;;5.78;76.41
58662;BME280;44432;49.786;22.760;2023-03-11T12:03:22;96933.38;;;5.72;76.63
58662;BME280;44432;49.786;22.760;2023-03-11T12:05:57;96943.59;;;5.64;76.02
58662;BME280;44432;49.786;22.760;2023-03-11T12:08:30;96940.73;;;5.64;75.81
58662;BME280;44432;49.786;22.760;2023-03-11T12:11:03;96932.43;;;5.71;75.27
58662;BME280;44432;49.786;22.760;2023-03-11T12:13:51;96927.94;;;5.75;75.60
58662;BME280;44432;49.786;22.760;2023-03-11T12:16:34;96935.77;;;5.71;75.27
58662;BME280;44432;49.786;22.760;2023-03-11T12:19:14;96937.40;;;5.61;75.62
58662;BME280;44432;49.786;22.760;2023-03-11T12:22:03;96948.58;;;5.52;74.97
58662;BME280;44432;49.786;22.760;2023-03-11T12:24:48;96958.45;;;5.48;75.57
58662;BME280;44432;49.786;22.760;2023-03-11T12:27:19;96958.73;;;5.47;74.78
58662;BME280;44432;49.786;22.760;2023-03-11T12:29:52;96962.09;;;5.49;74.29
58662;BME280;44432;49.786;22.760;2023-03-11T12:32:26;96962.17;;;5.52;74.29
58662;BME280;44432;49.786;22.760;2023-03-11T12:35:01;96956.66;;;5.54;74.19
58662;BME280;44432;49.786;22.760;2023-03-11T12:37:30;96963.88;;;5.53;74.13
58662;BME280;44432;49.786;22.760;2023-03-11T12:39:59;96971.14;;;5.50;73.65
58662;BME280;44432;49.786;22.760;2023-03-11T12:42:38;96974.38;;;5.49;73.68
58662;BME280;44432;49.786;22.760;2023-03-11T12:45:48;96980.07;;;5.48;73.99
58662;BME280;44432;49.786;22.760;2023-03-11T12:48:35;96987.06;;;5.50;73.56
58662;BME280;44432;49.786;22.760;2023-03-11T12:51:04;96992.66;;;5.54;73.74
58662;BME280;44432;49.786;22.760;2023-03-11T12:53:44;96992.98;;;5.56;73.46
58662;BME280;44432;49.786;22.760;2023-03-11T12:56:21;96997.89;;;5.59;73.39
58662;BME280;44432;49.786;22.760;2023-03-11T12:59:04;96999.67;;;5.63;73.61
58662;BME280;44432;49.786;22.760;2023-03-11T13:01:57;97011.31;;;5.63;73.12
58662;BME280;44432;49.786;22.760;2023-03-11T13:07:41;97022.53;;;5.52;71.21
58662;BME280;44432;49.786;22.760;2023-03-11T13:10:16;97030.11;;;5.43;70.94
58662;BME280;44432;49.786;22.760;2023-03-11T13:12:47;97026.95;;;5.39;70.75
58662;BME280;44432;49.786;22.760;2023-03-11T13:15:38;97033.86;;;5.42;71.60
58662;BME280;44432;49.786;22.760;2023-03-11T13:18:22;97034.67;;;5.52;72.39
58662;BME280;44432;49.786;22.760;2023-03-11T13:20:53;97039.05;;;5.57;72.11
58662;BME280;44432;49.786;22.760;2023-03-11T13:23:35;97045.09;;;5.58;71.93