sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52343;BME280;38277;51.972;4.624;2023-03-12T00:08:43;101270.0;;;5.1;58.5
52343;BME280;38277;51.972;4.624;2023-03-12T00:13:05;101260.0;;;5.1;58.5
52343;BME280;38277;51.972;4.624;2023-03-12T00:17:38;101270.0;;;5.1;58.5
52343;BME280;38277;51.972;4.624;2023-03-12T00:22:08;101270.0;;;5.1;58.5
52343;BME280;38277;51.972;4.624;2023-03-12T00:27:01;101270.0;;;5.1;58.5
52343;BME280;38277;51.972;4.624;2023-03-12T00:31:13;101250.0;;;5.2;58.5
52343;BME280;38277;51.972;4.624;2023-03-12T00:35:37;101240.0;;;5.2;58.5
52343;BME280;38277;51.972;4.624;2023-03-12T00:40:26;101240.0;;;5.2;59.0
52343;BME280;38277;51.972;4.624;2023-03-12T00:44:38;101240.0;;;5.2;59.0
52343;BME280;38277;51.972;4.624;2023-03-12T00:49:14;101230.0;;;5.3;59.0
52343;BME280;38277;51.972;4.624;2023-03-12T00:53:38;101230.0;;;5.2;59.0
52343;BME280;38277;51.972;4.624;2023-03-12T01:03:37;101220.0;;;5.2;59.0
52343;BME280;38277;51.972;4.624;2023-03-12T01:07:14;101230.0;;;5.3;59.0
52343;BME280;38277;51.972;4.624;2023-03-12T01:11:39;101230.0;;;5.3;59.0
52343;BME280;38277;51.972;4.624;2023-03-12T01:17:14;101240.0;;;5.3;59.0
52343;BME280;38277;51.972;4.624;2023-03-12T01:20:34;101220.0;;;5.3;58.5
52343;BME280;38277;51.972;4.624;2023-03-12T01:25:28;101210.0;;;5.3;58.5
52343;BME280;38277;51.972;4.624;2023-03-12T01:29:44;101200.0;;;5.4;58.0
52343;BME280;38277;51.972;4.624;2023-03-12T01:34:16;101200.0;;;5.4;58.0
52343;BME280;38277;51.972;4.624;2023-03-12T01:38:37;101200.0;;;5.4;58.0
52343;BME280;38277;51.972;4.624;2023-03-12T01:47:48;101180.0;;;5.5;57.5
52343;BME280;38277;51.972;4.624;2023-03-12T01:56:53;101170.0;;;5.5;57.5
52343;BME280;38277;51.972;4.624;2023-03-12T02:01:29;101160.0;;;5.5;57.5
52343;BME280;38277;51.972;4.624;2023-03-12T02:05:46;101160.0;;;5.5;57.5
52343;BME280;38277;51.972;4.624;2023-03-12T02:10:54;101150.0;;;5.5;57.5
52343;BME280;38277;51.972;4.624;2023-03-12T02:14:54;101130.0;;;5.5;57.5
52343;BME280;38277;51.972;4.624;2023-03-12T02:19:39;101130.0;;;5.5;57.5
52343;BME280;38277;51.972;4.624;2023-03-12T02:24:05;101120.0;;;5.5;58.0
52343;BME280;38277;51.972;4.624;2023-03-12T02:32:42;101120.0;;;5.5;58.5
52343;BME280;38277;51.972;4.624;2023-03-12T02:42:00;101120.0;;;5.5;59.0
52343;BME280;38277;51.972;4.624;2023-03-12T02:46:13;101120.0;;;5.5;59.5
52343;BME280;38277;51.972;4.624;2023-03-12T02:50:44;101110.0;;;5.5;60.0
52343;BME280;38277;51.972;4.624;2023-03-12T02:55:09;101100.0;;;5.5;60.5
52343;BME280;38277;51.972;4.624;2023-03-12T02:59:58;101100.0;;;5.5;61.0
52343;BME280;38277;51.972;4.624;2023-03-12T03:04:08;101080.0;;;5.4;61.5
52343;BME280;38277;51.972;4.624;2023-03-12T03:08:59;101080.0;;;5.4;62.0
52343;BME280;38277;51.972;4.624;2023-03-12T03:13:28;101080.0;;;5.4;62.0
52343;BME280;38277;51.972;4.624;2023-03-12T03:17:47;101060.0;;;5.4;62.5
52343;BME280;38277;51.972;4.624;2023-03-12T03:22:46;101060.0;;;5.3;63.0
52343;BME280;38277;51.972;4.624;2023-03-12T03:26:50;101060.0;;;5.3;63.5
52343;BME280;38277;51.972;4.624;2023-03-12T03:31:06;101030.0;;;5.3;63.5
52343;BME280;38277;51.972;4.624;2023-03-12T03:35:57;101030.0;;;5.2;64.5
52343;BME280;38277;51.972;4.624;2023-03-12T03:49:27;101010.0;;;5.2;66.0
52343;BME280;38277;51.972;4.624;2023-03-12T03:53:57;101000.0;;;5.2;66.5
52343;BME280;38277;51.972;4.624;2023-03-12T03:59:13;101000.0;;;5.2;67.0
52343;BME280;38277;51.972;4.624;2023-03-12T04:02:52;101000.0;;;5.1;67.0
52343;BME280;38277;51.972;4.624;2023-03-12T04:11:44;101000.0;;;5.2;68.0
52343;BME280;38277;51.972;4.624;2023-03-12T04:20:56;100990.0;;;5.2;68.5
52343;BME280;38277;51.972;4.624;2023-03-12T04:29:54;100980.0;;;5.3;70.5
52343;BME280;38277;51.972;4.624;2023-03-12T04:34:58;100970.0;;;5.1;72.0
52343;BME280;38277;51.972;4.624;2023-03-12T04:38:59;100950.0;;;5.1;73.5
52343;BME280;38277;51.972;4.624;2023-03-12T04:43:22;100940.0;;;5.0;75.0
52343;BME280;38277;51.972;4.624;2023-03-12T04:47:51;100920.0;;;4.9;76.0
52343;BME280;38277;51.972;4.624;2023-03-12T04:57:34;100920.0;;;4.8;78.0
52343;BME280;38277;51.972;4.624;2023-03-12T05:01:11;100930.0;;;4.7;78.5
52343;BME280;38277;51.972;4.624;2023-03-12T05:05:47;100920.0;;;4.8;79.0
52343;BME280;38277;51.972;4.624;2023-03-12T05:10:08;100930.0;;;4.7;79.5
52343;BME280;38277;51.972;4.624;2023-03-12T05:15:20;100930.0;;;4.8;79.5
52343;BME280;38277;51.972;4.624;2023-03-12T05:20:14;100930.0;;;4.8;80.0
52343;BME280;38277;51.972;4.624;2023-03-12T05:28:33;100930.0;;;4.8;81.0
52343;BME280;38277;51.972;4.624;2023-03-12T05:32:52;100930.0;;;4.8;81.5
52343;BME280;38277;51.972;4.624;2023-03-12T05:41:41;100930.0;;;4.8;82.0
52343;BME280;38277;51.972;4.624;2023-03-12T05:46:27;100920.0;;;4.8;82.0
52343;BME280;38277;51.972;4.624;2023-03-12T05:51:01;100920.0;;;4.8;82.5
52343;BME280;38277;51.972;4.624;2023-03-12T05:55:24;100910.0;;;4.9;82.5
52343;BME280;38277;51.972;4.624;2023-03-12T05:59:51;100910.0;;;4.8;83.0
52343;BME280;38277;51.972;4.624;2023-03-12T06:04:32;100910.0;;;4.9;83.5
52343;BME280;38277;51.972;4.624;2023-03-12T06:09:21;100910.0;;;4.8;84.0
52343;BME280;38277;51.972;4.624;2023-03-12T06:13:27;100900.0;;;4.8;84.5
52343;BME280;38277;51.972;4.624;2023-03-12T06:17:42;100910.0;;;4.8;85.0
52343;BME280;38277;51.972;4.624;2023-03-12T06:22:04;100900.0;;;4.9;85.0
52343;BME280;38277;51.972;4.624;2023-03-12T06:27:31;100890.0;;;4.9;85.5
52343;BME280;38277;51.972;4.624;2023-03-12T06:31:31;100880.0;;;4.9;86.0
52343;BME280;38277;51.972;4.624;2023-03-12T06:41:04;100860.0;;;5.0;86.5
52343;BME280;38277;51.972;4.624;2023-03-12T06:45:32;100870.0;;;5.1;87.0
52343;BME280;38277;51.972;4.624;2023-03-12T06:49:15;100870.0;;;5.1;87.0
52343;BME280;38277;51.972;4.624;2023-03-12T06:53:50;100860.0;;;5.2;87.0
52343;BME280;38277;51.972;4.624;2023-03-12T06:58:14;100870.0;;;5.2;87.0
52343;BME280;38277;51.972;4.624;2023-03-12T07:02:51;100860.0;;;5.3;87.5
52343;BME280;38277;51.972;4.624;2023-03-12T07:07:30;100870.0;;;5.3;87.5
52343;BME280;38277;51.972;4.624;2023-03-12T07:12:03;100870.0;;;5.3;87.5
52343;BME280;38277;51.972;4.624;2023-03-12T07:16:07;100870.0;;;5.4;87.5
52343;BME280;38277;51.972;4.624;2023-03-12T07:25:33;100880.0;;;5.4;87.5
52343;BME280;38277;51.972;4.624;2023-03-12T07:29:59;100870.0;;;5.5;88.0
52343;BME280;38277;51.972;4.624;2023-03-12T07:34:27;100870.0;;;5.5;88.0
52343;BME280;38277;51.972;4.624;2023-03-12T07:38:44;100870.0;;;5.6;88.5
52343;BME280;38277;51.972;4.624;2023-03-12T07:43:25;100880.0;;;5.6;88.5
52343;BME280;38277;51.972;4.624;2023-03-12T07:48:01;100880.0;;;5.6;88.5
52343;BME280;38277;51.972;4.624;2023-03-12T07:52:31;100880.0;;;5.7;89.0
52343;BME280;38277;51.972;4.624;2023-03-12T07:57:02;100890.0;;;5.8;89.0
52343;BME280;38277;51.972;4.624;2023-03-12T08:01:33;100890.0;;;5.9;89.5
52343;BME280;38277;51.972;4.624;2023-03-12T08:05:41;100890.0;;;5.9;90.0
52343;BME280;38277;51.972;4.624;2023-03-12T08:10:11;100880.0;;;6.0;90.0
52343;BME280;38277;51.972;4.624;2023-03-12T08:14:59;100890.0;;;6.1;91.0
52343;BME280;38277;51.972;4.624;2023-03-12T08:19:22;100900.0;;;6.2;91.5
52343;BME280;38277;51.972;4.624;2023-03-12T08:28:06;100900.0;;;6.4;92.5
52343;BME280;38277;51.972;4.624;2023-03-12T08:32:54;100910.0;;;6.6;92.5
52343;BME280;38277;51.972;4.624;2023-03-12T08:37:31;100910.0;;;6.7;93.0
52343;BME280;38277;51.972;4.624;2023-03-12T08:41:58;100910.0;;;6.9;93.5
52343;BME280;38277;51.972;4.624;2023-03-12T08:46:23;100920.0;;;7.1;93.5
52343;BME280;38277;51.972;4.624;2023-03-12T08:50:40;100930.0;;;7.3;94.0
52343;BME280;38277;51.972;4.624;2023-03-12T08:55:21;100910.0;;;7.5;94.5
52343;BME280;38277;51.972;4.624;2023-03-12T09:04:27;100900.0;;;7.8;95.0
52343;BME280;38277;51.972;4.624;2023-03-12T09:08:53;100910.0;;;8.0;95.0
52343;BME280;38277;51.972;4.624;2023-03-12T09:13:19;100910.0;;;8.2;95.0
52343;BME280;38277;51.972;4.624;2023-03-12T09:22:04;100910.0;;;8.5;95.5
52343;BME280;38277;51.972;4.624;2023-03-12T09:26:42;100920.0;;;8.6;95.5
52343;BME280;38277;51.972;4.624;2023-03-12T09:31:20;100920.0;;;8.8;95.5
52343;BME280;38277;51.972;4.624;2023-03-12T09:40:15;100920.0;;;9.1;96.5
52343;BME280;38277;51.972;4.624;2023-03-12T09:45:02;100910.0;;;9.3;96.5
52343;BME280;38277;51.972;4.624;2023-03-12T09:49:16;100940.0;;;9.6;96.0
52343;BME280;38277;51.972;4.624;2023-03-12T09:53:43;100930.0;;;9.7;95.5
52343;BME280;38277;51.972;4.624;2023-03-12T09:58:33;100930.0;;;9.9;95.0
52343;BME280;38277;51.972;4.624;2023-03-12T10:02:49;100930.0;;;10.1;95.0
52343;BME280;38277;51.972;4.624;2023-03-12T10:08:28;100930.0;;;10.3;93.5
52343;BME280;38277;51.972;4.624;2023-03-12T10:12:32;100930.0;;;10.5;93.0
52343;BME280;38277;51.972;4.624;2023-03-12T10:17:39;100940.0;;;10.8;91.5
52343;BME280;38277;51.972;4.624;2023-03-12T10:22:31;100940.0;;;10.8;89.5
52343;BME280;38277;51.972;4.624;2023-03-12T10:26:58;100930.0;;;10.9;88.5
52343;BME280;38277;51.972;4.624;2023-03-12T10:29:51;100930.0;;;10.9;88.0
52343;BME280;38277;51.972;4.624;2023-03-12T10:34:29;100920.0;;;11.1;88.0
52343;BME280;38277;51.972;4.624;2023-03-12T10:38:45;100930.0;;;11.1;86.5
52343;BME280;38277;51.972;4.624;2023-03-12T10:43:33;100940.0;;;11.1;86.5
52343;BME280;38277;51.972;4.624;2023-03-12T10:47:51;100940.0;;;11.0;87.0
52343;BME280;38277;51.972;4.624;2023-03-12T10:52:15;100950.0;;;11.2;87.0
52343;BME280;38277;51.972;4.624;2023-03-12T10:56:50;100940.0;;;11.4;86.5
52343;BME280;38277;51.972;4.624;2023-03-12T11:01:30;100950.0;;;11.5;85.5
52343;BME280;38277;51.972;4.624;2023-03-12T11:05:45;100970.0;;;11.5;84.0
52343;BME280;38277;51.972;4.624;2023-03-12T11:10:17;100980.0;;;11.4;83.5
52343;BME280;38277;51.972;4.624;2023-03-12T11:15:17;100960.0;;;11.4;83.5
52343;BME280;38277;51.972;4.624;2023-03-12T11:19:05;100960.0;;;11.5;83.5
52343;BME280;38277;51.972;4.624;2023-03-12T11:24:06;100970.0;;;11.6;82.0
52343;BME280;38277;51.972;4.624;2023-03-12T11:28:20;100980.0;;;11.8;81.5
52343;BME280;38277;51.972;4.624;2023-03-12T11:32:52;100980.0;;;11.9;80.5
52343;BME280;38277;51.972;4.624;2023-03-12T11:37:41;100970.0;;;12.1;79.5
52343;BME280;38277;51.972;4.624;2023-03-12T11:42:52;100950.0;;;12.3;78.0
52343;BME280;38277;51.972;4.624;2023-03-12T11:47:31;100940.0;;;12.9;76.0
52343;BME280;38277;51.972;4.624;2023-03-12T11:52:43;100930.0;;;13.2;73.0
52343;BME280;38277;51.972;4.624;2023-03-12T11:56:52;100920.0;;;13.2;72.0
52343;BME280;38277;51.972;4.624;2023-03-12T12:00:49;100920.0;;;13.5;71.5
52343;BME280;38277;51.972;4.624;2023-03-12T12:05:58;100920.0;;;13.8;70.0
52343;BME280;38277;51.972;4.624;2023-03-12T12:10:48;100920.0;;;14.0;68.0
52343;BME280;38277;51.972;4.624;2023-03-12T12:16:25;100920.0;;;14.0;67.0
52343;BME280;38277;51.972;4.624;2023-03-12T12:21:07;100900.0;;;14.0;67.0
52343;BME280;38277;51.972;4.624;2023-03-12T12:25:48;100920.0;;;14.0;66.0
52343;BME280;38277;51.972;4.624;2023-03-12T12:34:29;100930.0;;;13.7;66.0
52343;BME280;38277;51.972;4.624;2023-03-12T12:35:49;100900.0;;;13.6;66.5
52343;BME280;38277;51.972;4.624;2023-03-12T12:40:33;100890.0;;;13.6;66.5
52343;BME280;38277;51.972;4.624;2023-03-12T12:44:40;100890.0;;;13.7;66.0
52343;BME280;38277;51.972;4.624;2023-03-12T12:49:25;100890.0;;;14.0;65.0
52343;BME280;38277;51.972;4.624;2023-03-12T12:53:50;100860.0;;;14.3;62.0
52343;BME280;38277;51.972;4.624;2023-03-12T13:07:28;100850.0;;;14.2;61.0
52343;BME280;38277;51.972;4.624;2023-03-12T13:11:50;100850.0;;;14.1;61.5
52343;BME280;38277;51.972;4.624;2023-03-12T13:21:11;100870.0;;;14.8;59.5
52343;BME280;38277;51.972;4.624;2023-03-12T13:25:44;100860.0;;;15.8;56.5
52343;BME280;38277;51.972;4.624;2023-03-12T13:30:46;100850.0;;;16.0;54.0
52343;BME280;38277;51.972;4.624;2023-03-12T13:34:44;100880.0;;;16.7;52.5
52343;BME280;38277;51.972;4.624;2023-03-12T13:43:48;100860.0;;;18.3;48.5
52343;BME280;38277;51.972;4.624;2023-03-12T13:47:41;100880.0;;;19.7;44.5
52343;BME280;38277;51.972;4.624;2023-03-12T13:52:21;100860.0;;;20.5;42.0
52343;BME280;38277;51.972;4.624;2023-03-12T13:56:55;100870.0;;;20.8;41.0
52343;BME280;38277;51.972;4.624;2023-03-12T14:01:29;100870.0;;;20.8;40.0
52343;BME280;38277;51.972;4.624;2023-03-12T14:05:57;100880.0;;;20.7;41.0
52343;BME280;38277;51.972;4.624;2023-03-12T14:10:29;100880.0;;;20.0;42.5
52343;BME280;38277;51.972;4.624;2023-03-12T14:19:32;100910.0;;;18.0;47.5
52343;BME280;38277;51.972;4.624;2023-03-12T14:23:51;100900.0;;;17.8;49.0
52343;BME280;38277;51.972;4.624;2023-03-12T14:28:12;100900.0;;;18.3;47.0
52343;BME280;38277;51.972;4.624;2023-03-12T14:32:42;100910.0;;;17.9;47.5
52343;BME280;38277;51.972;4.624;2023-03-12T14:37:20;100900.0;;;16.6;50.0
52343;BME280;38277;51.972;4.624;2023-03-12T14:41:41;100880.0;;;15.7;53.0
52343;BME280;38277;51.972;4.624;2023-03-12T14:46:19;100890.0;;;15.2;55.0
52343;BME280;38277;51.972;4.624;2023-03-12T14:55:22;100880.0;;;15.6;53.5
52343;BME280;38277;51.972;4.624;2023-03-12T14:59:52;100880.0;;;15.7;53.5
52343;BME280;38277;51.972;4.624;2023-03-12T15:04:21;100890.0;;;15.4;54.0
52343;BME280;38277;51.972;4.624;2023-03-12T15:08:41;100900.0;;;14.9;55.5
52343;BME280;38277;51.972;4.624;2023-03-12T15:13:21;100890.0;;;14.7;56.5
52343;BME280;38277;51.972;4.624;2023-03-12T15:17:39;100880.0;;;14.4;57.5
52343;BME280;38277;51.972;4.624;2023-03-12T15:22:21;100880.0;;;14.2;59.0
52343;BME280;38277;51.972;4.624;2023-03-12T15:27:16;100890.0;;;14.1;59.5
52343;BME280;38277;51.972;4.624;2023-03-12T15:31:16;100860.0;;;13.8;60.5
52343;BME280;38277;51.972;4.624;2023-03-12T15:36:02;100870.0;;;13.6;61.5
52343;BME280;38277;51.972;4.624;2023-03-12T15:40:29;100870.0;;;13.5;62.0
52343;BME280;38277;51.972;4.624;2023-03-12T15:44:45;100860.0;;;13.3;62.5
52343;BME280;38277;51.972;4.624;2023-03-12T15:49:30;100860.0;;;13.2;62.5
52343;BME280;38277;51.972;4.624;2023-03-12T15:53:57;100850.0;;;13.1;62.5
52343;BME280;38277;51.972;4.624;2023-03-12T15:58:36;100860.0;;;13.1;63.0
52343;BME280;38277;51.972;4.624;2023-03-12T16:02:58;100870.0;;;13.2;63.0
52343;BME280;38277;51.972;4.624;2023-03-12T16:07:24;100860.0;;;13.1;63.5
52343;BME280;38277;51.972;4.624;2023-03-12T16:11:53;100860.0;;;13.1;64.0
52343;BME280;38277;51.972;4.624;2023-03-12T16:16:16;100870.0;;;13.0;65.0
52343;BME280;38277;51.972;4.624;2023-03-12T16:20:51;100860.0;;;12.9;66.5
52343;BME280;38277;51.972;4.624;2023-03-12T16:25:12;100880.0;;;12.6;67.5
52343;BME280;38277;51.972;4.624;2023-03-12T16:29:47;100860.0;;;12.4;69.0
52343;BME280;38277;51.972;4.624;2023-03-12T16:34:08;100860.0;;;12.2;69.5
52343;BME280;38277;51.972;4.624;2023-03-12T16:38:35;100880.0;;;12.2;70.0
52343;BME280;38277;51.972;4.624;2023-03-12T16:43:26;100850.0;;;12.2;70.5
52343;BME280;38277;51.972;4.624;2023-03-12T16:48:02;100850.0;;;12.1;71.0
52343;BME280;38277;51.972;4.624;2023-03-12T16:56:49;100860.0;;;12.0;71.5
52343;BME280;38277;51.972;4.624;2023-03-12T17:01:28;100870.0;;;12.0;71.0
52343;BME280;38277;51.972;4.624;2023-03-12T17:05:41;100860.0;;;11.8;71.5
52343;BME280;38277;51.972;4.624;2023-03-12T17:10:27;100860.0;;;11.9;71.5
52343;BME280;38277;51.972;4.624;2023-03-12T17:14:59;100870.0;;;11.8;71.5
52343;BME280;38277;51.972;4.624;2023-03-12T17:19:22;100850.0;;;11.8;72.0
52343;BME280;38277;51.972;4.624;2023-03-12T17:23:44;100860.0;;;11.8;72.5
52343;BME280;38277;51.972;4.624;2023-03-12T17:32:59;100890.0;;;11.8;73.5
52343;BME280;38277;51.972;4.624;2023-03-12T17:37:06;100870.0;;;11.7;73.5
52343;BME280;38277;51.972;4.624;2023-03-12T17:41:36;100860.0;;;11.7;73.5
52343;BME280;38277;51.972;4.624;2023-03-12T17:46:24;100850.0;;;11.6;73.5
52343;BME280;38277;51.972;4.624;2023-03-12T17:51:03;100870.0;;;11.6;73.0
52343;BME280;38277;51.972;4.624;2023-03-12T17:55:06;100850.0;;;11.6;73.5
52343;BME280;38277;51.972;4.624;2023-03-12T17:59:45;100860.0;;;11.7;73.5
52343;BME280;38277;51.972;4.624;2023-03-12T18:08:53;100860.0;;;11.6;73.5
52343;BME280;38277;51.972;4.624;2023-03-12T18:13:24;100850.0;;;11.7;73.5
52343;BME280;38277;51.972;4.624;2023-03-12T18:17:39;100840.0;;;11.7;73.0
52343;BME280;38277;51.972;4.624;2023-03-12T18:26:56;100860.0;;;11.5;75.0
52343;BME280;38277;51.972;4.624;2023-03-12T18:31:21;100870.0;;;11.4;76.0
52343;BME280;38277;51.972;4.624;2023-03-12T18:35:57;100870.0;;;11.3;76.5
52343;BME280;38277;51.972;4.624;2023-03-12T18:44:58;100860.0;;;11.2;78.0
52343;BME280;38277;51.972;4.624;2023-03-12T18:49:29;100840.0;;;11.2;78.5
52343;BME280;38277;51.972;4.624;2023-03-12T18:54:01;100830.0;;;11.2;78.0
52343;BME280;38277;51.972;4.624;2023-03-12T18:58:11;100840.0;;;11.3;77.0
52343;BME280;38277;51.972;4.624;2023-03-12T19:02:48;100830.0;;;11.4;76.0
52343;BME280;38277;51.972;4.624;2023-03-12T19:07:20;100830.0;;;11.5;75.0
52343;BME280;38277;51.972;4.624;2023-03-12T19:11:59;100830.0;;;11.6;74.5
52343;BME280;38277;51.972;4.624;2023-03-12T19:20:35;100820.0;;;11.6;74.5
52343;BME280;38277;51.972;4.624;2023-03-12T19:25:06;100830.0;;;11.6;74.0
52343;BME280;38277;51.972;4.624;2023-03-12T19:30:34;100810.0;;;11.6;74.0
52343;BME280;38277;51.972;4.624;2023-03-12T19:34:16;100830.0;;;11.6;73.5
52343;BME280;38277;51.972;4.624;2023-03-12T19:38:44;100810.0;;;11.6;74.0
52343;BME280;38277;51.972;4.624;2023-03-12T19:43:04;100800.0;;;11.6;73.5
52343;BME280;38277;51.972;4.624;2023-03-12T19:47:55;100800.0;;;11.6;73.5
52343;BME280;38277;51.972;4.624;2023-03-12T19:52:23;100790.0;;;11.6;73.5
52343;BME280;38277;51.972;4.624;2023-03-12T19:56:54;100790.0;;;11.6;73.5
52343;BME280;38277;51.972;4.624;2023-03-12T20:01:09;100770.0;;;11.7;73.5
52343;BME280;38277;51.972;4.624;2023-03-12T20:05:50;100770.0;;;11.7;74.0
52343;BME280;38277;51.972;4.624;2023-03-12T20:10:11;100770.0;;;11.7;74.0
52343;BME280;38277;51.972;4.624;2023-03-12T20:14:53;100750.0;;;11.6;74.5
52343;BME280;38277;51.972;4.624;2023-03-12T20:19:18;100760.0;;;11.6;75.0
52343;BME280;38277;51.972;4.624;2023-03-12T20:23:42;100740.0;;;11.5;75.5
52343;BME280;38277;51.972;4.624;2023-03-12T20:28:07;100740.0;;;11.4;76.0
52343;BME280;38277;51.972;4.624;2023-03-12T20:33:00;100730.0;;;11.4;76.5
52343;BME280;38277;51.972;4.624;2023-03-12T20:37:04;100720.0;;;11.4;76.5
52343;BME280;38277;51.972;4.624;2023-03-12T20:46:26;100710.0;;;11.5;76.5
52343;BME280;38277;51.972;4.624;2023-03-12T20:50:57;100710.0;;;11.5;76.5
52343;BME280;38277;51.972;4.624;2023-03-12T20:55:09;100690.0;;;11.5;76.5
52343;BME280;38277;51.972;4.624;2023-03-12T21:04:11;100670.0;;;11.4;76.5
52343;BME280;38277;51.972;4.624;2023-03-12T21:09:01;100670.0;;;11.4;76.5
52343;BME280;38277;51.972;4.624;2023-03-12T21:13:08;100660.0;;;11.3;77.0
52343;BME280;38277;51.972;4.624;2023-03-12T21:22:15;100650.0;;;11.2;78.0
52343;BME280;38277;51.972;4.624;2023-03-12T21:26:47;100640.0;;;11.2;78.0
52343;BME280;38277;51.972;4.624;2023-03-12T21:31:30;100620.0;;;11.2;78.0
52343;BME280;38277;51.972;4.624;2023-03-12T21:40:21;100610.0;;;11.1;78.5
52343;BME280;38277;51.972;4.624;2023-03-12T21:45:32;100600.0;;;11.1;78.5
52343;BME280;38277;51.972;4.624;2023-03-12T21:49:17;100600.0;;;11.1;79.0
52343;BME280;38277;51.972;4.624;2023-03-12T21:53:40;100590.0;;;11.1;79.5
52343;BME280;38277;51.972;4.624;2023-03-12T21:58:33;100590.0;;;11.0;80.5
52343;BME280;38277;51.972;4.624;2023-03-12T22:03:00;100580.0;;;10.8;81.0
52343;BME280;38277;51.972;4.624;2023-03-12T22:07:33;100570.0;;;10.8;82.0
52343;BME280;38277;51.972;4.624;2023-03-12T22:11:52;100560.0;;;10.7;83.0
52343;BME280;38277;51.972;4.624;2023-03-12T22:16:14;100550.0;;;10.7;83.5
52343;BME280;38277;51.972;4.624;2023-03-12T22:20:35;100540.0;;;10.6;84.0
52343;BME280;38277;51.972;4.624;2023-03-12T22:25:08;100540.0;;;10.6;84.5
52343;BME280;38277;51.972;4.624;2023-03-12T22:29:35;100530.0;;;10.6;85.0
52343;BME280;38277;51.972;4.624;2023-03-12T22:34:07;100520.0;;;10.6;85.5
52343;BME280;38277;51.972;4.624;2023-03-12T22:38:36;100520.0;;;10.5;86.0
52343;BME280;38277;51.972;4.624;2023-03-12T22:43:25;100510.0;;;10.5;86.5
52343;BME280;38277;51.972;4.624;2023-03-12T22:47:37;100500.0;;;10.5;87.0
52343;BME280;38277;51.972;4.624;2023-03-12T22:52:23;100480.0;;;10.5;87.5
52343;BME280;38277;51.972;4.624;2023-03-12T22:56:56;100470.0;;;10.5;88.0
52343;BME280;38277;51.972;4.624;2023-03-12T23:05:40;100440.0;;;10.5;89.0
52343;BME280;38277;51.972;4.624;2023-03-12T23:10:16;100430.0;;;10.6;89.0
52343;BME280;38277;51.972;4.624;2023-03-12T23:19:31;100410.0;;;10.6;89.5
52343;BME280;38277;51.972;4.624;2023-03-12T23:23:37;100400.0;;;10.6;89.5
52343;BME280;38277;51.972;4.624;2023-03-12T23:37:33;100360.0;;;10.8;90.0
52343;BME280;38277;51.972;4.624;2023-03-12T23:42:02;100350.0;;;10.8;90.0
52343;BME280;38277;51.972;4.624;2023-03-12T23:46:22;100330.0;;;10.8;90.0
52343;BME280;38277;51.972;4.624;2023-03-12T23:55:04;100290.0;;;10.9;91.0
52343;BME280;38277;51.972;4.624;2023-03-12T23:59:43;100290.0;;;10.9;91.5
