sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46890;DHT22;32625;51.080;16.970;2023-05-29T00:00:54;10.60;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T00:03:22;10.60;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T00:05:50;10.60;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T00:08:17;10.60;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T00:10:45;10.50;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T00:13:12;10.50;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T00:15:39;10.50;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T00:18:06;10.50;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T00:20:34;10.50;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T00:23:01;10.40;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T00:25:29;10.40;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T00:27:57;10.40;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T00:30:24;10.40;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T00:32:52;10.30;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T00:35:19;10.30;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T00:37:47;10.20;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T00:40:14;10.20;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T00:42:42;10.20;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T00:45:09;10.10;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T00:47:37;10.20;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T00:50:05;10.10;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T00:52:32;10.10;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T00:55:00;10.10;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T00:57:29;9.90;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T00:59:58;10.00;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T01:02:28;9.90;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T01:04:57;9.90;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T01:07:24;9.80;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T01:09:51;9.80;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T01:23:06;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T01:28:15;9.70;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T01:30:45;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T01:33:13;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T01:35:41;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T01:38:08;9.70;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T01:40:36;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T01:43:03;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T01:45:31;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T01:47:58;9.50;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T01:50:27;9.40;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T01:52:56;9.40;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T01:55:23;9.40;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T01:57:51;9.40;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T02:00:19;9.20;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T02:02:46;9.30;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T02:05:14;9.20;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T02:07:41;9.20;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T02:10:09;9.10;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T02:12:37;9.10;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T02:15:05;9.00;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T02:17:33;9.10;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T02:20:02;9.00;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T02:22:31;9.00;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T02:24:59;8.90;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T02:27:26;8.90;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T02:29:53;8.90;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T02:32:21;8.90;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T02:34:50;8.80;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T02:37:19;8.80;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T02:39:46;8.80;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T02:42:14;8.80;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T02:44:41;8.70;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T02:47:09;8.70;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T02:49:36;8.60;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T02:52:03;8.60;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T02:54:30;8.60;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T02:56:59;8.60;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T02:59:26;8.60;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T03:01:54;8.50;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T03:04:22;8.10;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T03:06:50;8.60;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T03:09:17;8.90;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T03:11:44;8.60;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T03:14:14;8.60;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T03:16:44;8.60;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T03:19:12;8.50;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T03:21:40;8.60;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T03:24:07;8.60;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T03:26:36;8.60;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T03:29:04;8.60;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T03:31:33;9.40;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T03:34:00;8.70;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T03:36:41;8.70;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T03:39:08;8.70;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T03:41:36;8.60;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T03:44:04;8.70;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T03:46:32;8.80;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T03:49:00;10.10;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T03:51:30;8.90;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T03:53:57;8.90;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T03:56:25;8.90;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T03:58:53;9.00;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T04:01:22;8.80;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T04:03:49;9.10;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T04:06:17;8.40;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T04:08:45;9.20;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T04:11:14;9.20;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T04:13:42;8.80;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T04:16:10;9.40;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T04:18:38;9.00;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T04:21:05;9.50;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T04:23:33;9.50;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T04:26:05;9.60;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T04:28:35;10.60;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T04:31:06;9.70;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T04:33:35;9.80;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T04:36:04;10.40;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T04:38:33;9.90;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T04:41:01;9.90;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T04:43:30;10.00;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T04:46:02;10.00;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T04:48:32;10.10;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T04:51:00;10.20;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T04:53:27;10.20;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T04:55:55;9.20;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T04:58:25;10.30;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T05:00:53;10.50;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T05:03:22;10.50;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T05:05:51;10.50;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T05:08:20;10.60;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T05:10:48;10.80;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T05:13:16;10.90;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T05:15:44;10.20;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T05:18:13;11.00;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T05:20:45;11.90;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T05:23:13;11.20;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T05:25:40;11.20;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T05:28:08;11.30;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T05:30:36;11.40;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T05:33:03;11.50;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T05:35:31;11.60;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T05:37:58;11.60;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T05:40:28;11.80;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T05:43:05;11.90;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T05:46:02;11.90;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T05:48:30;12.10;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T05:50:58;12.10;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T05:53:25;12.20;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T05:55:52;12.20;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T05:58:20;12.30;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T06:00:47;12.40;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T06:03:15;12.60;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T06:05:52;12.70;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T06:08:21;12.70;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T06:10:48;12.90;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T06:13:16;13.00;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T06:15:48;13.10;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T06:18:15;13.20;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T06:20:43;13.30;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T06:23:10;13.40;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T06:25:38;13.50;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T06:28:05;13.60;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T06:30:33;13.70;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T06:33:05;13.90;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T06:35:34;13.90;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T06:38:01;14.00;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T06:40:28;14.00;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T06:42:55;14.20;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T06:45:36;14.30;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T06:48:04;14.40;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T06:50:31;14.50;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T06:53:05;14.60;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T06:55:46;14.80;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T06:58:14;14.90;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T07:00:41;15.10;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T07:03:21;15.20;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T07:05:49;15.30;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T07:08:16;15.40;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T07:10:43;15.50;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T07:13:16;15.50;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T07:15:44;15.80;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T07:18:13;15.80;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T07:20:41;15.90;99.90
46890;DHT22;32625;51.080;16.970;2023-05-29T07:23:12;16.00;98.60
46890;DHT22;32625;51.080;16.970;2023-05-29T07:25:39;16.10;98.20
46890;DHT22;32625;51.080;16.970;2023-05-29T07:28:06;16.20;97.70
46890;DHT22;32625;51.080;16.970;2023-05-29T07:30:48;16.20;96.60
46890;DHT22;32625;51.080;16.970;2023-05-29T07:33:15;16.30;96.50
46890;DHT22;32625;51.080;16.970;2023-05-29T07:35:43;16.40;95.10
46890;DHT22;32625;51.080;16.970;2023-05-29T07:38:11;16.50;94.80
46890;DHT22;32625;51.080;16.970;2023-05-29T07:40:39;16.70;93.70
46890;DHT22;32625;51.080;16.970;2023-05-29T07:43:19;16.80;94.10
46890;DHT22;32625;51.080;16.970;2023-05-29T07:45:55;16.90;93.40
46890;DHT22;32625;51.080;16.970;2023-05-29T07:48:23;17.00;92.50
46890;DHT22;32625;51.080;16.970;2023-05-29T07:50:51;17.10;92.20
46890;DHT22;32625;51.080;16.970;2023-05-29T07:53:19;17.30;90.20
46890;DHT22;32625;51.080;16.970;2023-05-29T07:55:47;17.30;86.00
46890;DHT22;32625;51.080;16.970;2023-05-29T07:58:15;17.40;86.40
46890;DHT22;32625;51.080;16.970;2023-05-29T08:00:44;17.60;86.10
46890;DHT22;32625;51.080;16.970;2023-05-29T08:03:13;17.60;77.10
46890;DHT22;32625;51.080;16.970;2023-05-29T08:05:59;17.70;75.40
46890;DHT22;32625;51.080;16.970;2023-05-29T08:08:28;17.80;74.90
46890;DHT22;32625;51.080;16.970;2023-05-29T08:10:55;17.80;74.50
46890;DHT22;32625;51.080;16.970;2023-05-29T08:13:23;17.90;71.30
46890;DHT22;32625;51.080;16.970;2023-05-29T08:15:51;17.90;68.60
46890;DHT22;32625;51.080;16.970;2023-05-29T08:18:18;18.10;70.00
46890;DHT22;32625;51.080;16.970;2023-05-29T08:20:46;18.20;69.80
46890;DHT22;32625;51.080;16.970;2023-05-29T08:23:13;18.30;69.80
46890;DHT22;32625;51.080;16.970;2023-05-29T08:25:40;18.30;69.40
46890;DHT22;32625;51.080;16.970;2023-05-29T08:28:09;18.30;68.00
46890;DHT22;32625;51.080;16.970;2023-05-29T08:30:36;18.30;68.40
46890;DHT22;32625;51.080;16.970;2023-05-29T08:33:06;18.40;68.50
46890;DHT22;32625;51.080;16.970;2023-05-29T08:35:34;18.50;67.60
46890;DHT22;32625;51.080;16.970;2023-05-29T08:38:01;18.40;66.90
46890;DHT22;32625;51.080;16.970;2023-05-29T08:40:28;18.60;67.30
46890;DHT22;32625;51.080;16.970;2023-05-29T08:43:15;18.70;67.20
46890;DHT22;32625;51.080;16.970;2023-05-29T08:45:44;18.90;70.80
46890;DHT22;32625;51.080;16.970;2023-05-29T08:48:12;18.90;67.90
46890;DHT22;32625;51.080;16.970;2023-05-29T08:50:43;19.20;69.10
46890;DHT22;32625;51.080;16.970;2023-05-29T08:53:38;19.20;63.80
46890;DHT22;32625;51.080;16.970;2023-05-29T08:56:08;19.20;61.00
46890;DHT22;32625;51.080;16.970;2023-05-29T08:59:14;18.60;60.10
46890;DHT22;32625;51.080;16.970;2023-05-29T09:01:43;19.40;56.50
46890;DHT22;32625;51.080;16.970;2023-05-29T09:04:10;19.40;59.30
46890;DHT22;32625;51.080;16.970;2023-05-29T09:06:38;19.60;59.60
46890;DHT22;32625;51.080;16.970;2023-05-29T09:09:08;19.50;59.00
46890;DHT22;32625;51.080;16.970;2023-05-29T09:11:38;19.50;57.20
46890;DHT22;32625;51.080;16.970;2023-05-29T09:14:31;19.30;55.60
46890;DHT22;32625;51.080;16.970;2023-05-29T09:17:12;19.60;56.30
46890;DHT22;32625;51.080;16.970;2023-05-29T09:19:40;19.60;57.30
46890;DHT22;32625;51.080;16.970;2023-05-29T09:22:14;19.50;57.90
46890;DHT22;32625;51.080;16.970;2023-05-29T09:24:48;19.50;58.80
46890;DHT22;32625;51.080;16.970;2023-05-29T09:27:17;19.40;59.10
46890;DHT22;32625;51.080;16.970;2023-05-29T09:29:46;19.30;59.40
46890;DHT22;32625;51.080;16.970;2023-05-29T09:32:17;19.50;59.70
46890;DHT22;32625;51.080;16.970;2023-05-29T09:34:45;19.70;58.80
46890;DHT22;32625;51.080;16.970;2023-05-29T09:37:13;19.60;58.40
46890;DHT22;32625;51.080;16.970;2023-05-29T09:39:50;19.60;59.10
46890;DHT22;32625;51.080;16.970;2023-05-29T09:42:20;19.60;59.30
46890;DHT22;32625;51.080;16.970;2023-05-29T09:44:55;19.70;56.30
46890;DHT22;32625;51.080;16.970;2023-05-29T09:47:22;19.70;57.70
46890;DHT22;32625;51.080;16.970;2023-05-29T09:49:51;19.60;58.40
46890;DHT22;32625;51.080;16.970;2023-05-29T09:52:21;19.70;58.00
46890;DHT22;32625;51.080;16.970;2023-05-29T09:54:50;19.70;56.40
46890;DHT22;32625;51.080;16.970;2023-05-29T09:57:18;19.80;55.80
46890;DHT22;32625;51.080;16.970;2023-05-29T09:59:49;20.00;56.00
46890;DHT22;32625;51.080;16.970;2023-05-29T10:02:18;19.90;55.70
46890;DHT22;32625;51.080;16.970;2023-05-29T10:05:14;20.00;55.30
46890;DHT22;32625;51.080;16.970;2023-05-29T10:07:46;20.10;54.80
46890;DHT22;32625;51.080;16.970;2023-05-29T10:10:20;20.00;54.70
46890;DHT22;32625;51.080;16.970;2023-05-29T10:12:49;19.90;54.20
46890;DHT22;32625;51.080;16.970;2023-05-29T10:15:18;20.10;55.40
46890;DHT22;32625;51.080;16.970;2023-05-29T10:18:02;20.10;53.30
46890;DHT22;32625;51.080;16.970;2023-05-29T10:20:33;20.20;54.30
46890;DHT22;32625;51.080;16.970;2023-05-29T10:23:03;20.20;53.40
46890;DHT22;32625;51.080;16.970;2023-05-29T10:25:33;20.10;52.60
46890;DHT22;32625;51.080;16.970;2023-05-29T10:28:02;20.30;52.30
46890;DHT22;32625;51.080;16.970;2023-05-29T10:30:38;20.40;52.30
46890;DHT22;32625;51.080;16.970;2023-05-29T10:36:14;20.50;52.80
46890;DHT22;32625;51.080;16.970;2023-05-29T10:38:46;20.60;53.70
46890;DHT22;32625;51.080;16.970;2023-05-29T10:41:33;20.80;54.90
46890;DHT22;32625;51.080;16.970;2023-05-29T10:44:37;20.90;52.90
46890;DHT22;32625;51.080;16.970;2023-05-29T10:47:06;20.90;52.40
46890;DHT22;32625;51.080;16.970;2023-05-29T10:49:37;20.80;52.40
46890;DHT22;32625;51.080;16.970;2023-05-29T10:52:06;20.90;53.20
46890;DHT22;32625;51.080;16.970;2023-05-29T10:54:40;20.90;52.00
46890;DHT22;32625;51.080;16.970;2023-05-29T10:57:08;20.90;51.50
46890;DHT22;32625;51.080;16.970;2023-05-29T10:59:40;21.10;51.90
46890;DHT22;32625;51.080;16.970;2023-05-29T11:02:09;21.10;51.30
46890;DHT22;32625;51.080;16.970;2023-05-29T11:04:37;20.90;50.80
46890;DHT22;32625;51.080;16.970;2023-05-29T11:07:04;21.00;53.20
46890;DHT22;32625;51.080;16.970;2023-05-29T11:09:36;21.00;52.70
46890;DHT22;32625;51.080;16.970;2023-05-29T11:12:23;21.10;51.70
46890;DHT22;32625;51.080;16.970;2023-05-29T11:20:06;21.20;50.50
46890;DHT22;32625;51.080;16.970;2023-05-29T11:23:03;21.30;50.30
46890;DHT22;32625;51.080;16.970;2023-05-29T11:25:36;21.10;51.50
46890;DHT22;32625;51.080;16.970;2023-05-29T11:28:05;19.90;50.10
46890;DHT22;32625;51.080;16.970;2023-05-29T11:30:45;21.30;52.50
46890;DHT22;32625;51.080;16.970;2023-05-29T11:33:27;21.30;50.50
46890;DHT22;32625;51.080;16.970;2023-05-29T11:35:58;21.40;49.60
46890;DHT22;32625;51.080;16.970;2023-05-29T11:38:26;21.40;49.60
46890;DHT22;32625;51.080;16.970;2023-05-29T11:40:55;21.60;50.50
46890;DHT22;32625;51.080;16.970;2023-05-29T11:43:23;21.50;49.40
46890;DHT22;32625;51.080;16.970;2023-05-29T11:45:51;21.60;50.30
46890;DHT22;32625;51.080;16.970;2023-05-29T11:48:21;21.70;50.30
46890;DHT22;32625;51.080;16.970;2023-05-29T11:50:49;21.90;51.10
46890;DHT22;32625;51.080;16.970;2023-05-29T11:53:17;22.00;49.10
46890;DHT22;32625;51.080;16.970;2023-05-29T11:55:44;22.10;48.40
46890;DHT22;32625;51.080;16.970;2023-05-29T11:58:12;22.00;48.60
46890;DHT22;32625;51.080;16.970;2023-05-29T12:00:39;22.10;49.10
46890;DHT22;32625;51.080;16.970;2023-05-29T12:03:07;22.20;48.60
46890;DHT22;32625;51.080;16.970;2023-05-29T12:05:48;22.30;48.80
46890;DHT22;32625;51.080;16.970;2023-05-29T12:08:16;22.50;48.20
46890;DHT22;32625;51.080;16.970;2023-05-29T12:10:48;22.20;47.70
46890;DHT22;32625;51.080;16.970;2023-05-29T12:13:18;22.20;47.20
46890;DHT22;32625;51.080;16.970;2023-05-29T12:15:48;22.20;47.30
46890;DHT22;32625;51.080;16.970;2023-05-29T12:18:16;22.10;47.70
46890;DHT22;32625;51.080;16.970;2023-05-29T12:20:43;22.20;47.90
46890;DHT22;32625;51.080;16.970;2023-05-29T12:23:14;22.20;48.60
46890;DHT22;32625;51.080;16.970;2023-05-29T12:25:45;22.20;52.20
46890;DHT22;32625;51.080;16.970;2023-05-29T12:28:16;22.20;48.80
46890;DHT22;32625;51.080;16.970;2023-05-29T12:30:47;22.40;46.90
46890;DHT22;32625;51.080;16.970;2023-05-29T12:33:33;22.50;46.10
46890;DHT22;32625;51.080;16.970;2023-05-29T12:36:03;22.50;48.80
46890;DHT22;32625;51.080;16.970;2023-05-29T12:38:31;22.50;46.40
46890;DHT22;32625;51.080;16.970;2023-05-29T12:40:58;22.40;50.50
46890;DHT22;32625;51.080;16.970;2023-05-29T12:43:28;22.50;47.50
46890;DHT22;32625;51.080;16.970;2023-05-29T12:45:55;22.50;51.10
46890;DHT22;32625;51.080;16.970;2023-05-29T12:48:26;22.70;47.70
46890;DHT22;32625;51.080;16.970;2023-05-29T12:50:54;22.80;47.60
46890;DHT22;32625;51.080;16.970;2023-05-29T12:53:22;22.90;47.00
46890;DHT22;32625;51.080;16.970;2023-05-29T12:55:49;22.90;46.80
46890;DHT22;32625;51.080;16.970;2023-05-29T12:58:16;23.00;45.50
46890;DHT22;32625;51.080;16.970;2023-05-29T13:00:44;23.00;45.50
46890;DHT22;32625;51.080;16.970;2023-05-29T13:03:12;23.00;47.40
46890;DHT22;32625;51.080;16.970;2023-05-29T13:05:40;23.00;46.40
46890;DHT22;32625;51.080;16.970;2023-05-29T13:08:07;22.90;46.50
46890;DHT22;32625;51.080;16.970;2023-05-29T13:10:35;22.90;47.90
46890;DHT22;32625;51.080;16.970;2023-05-29T13:13:02;22.90;47.30
46890;DHT22;32625;51.080;16.970;2023-05-29T13:15:30;22.90;49.50
46890;DHT22;32625;51.080;16.970;2023-05-29T13:18:00;22.80;49.50
46890;DHT22;32625;51.080;16.970;2023-05-29T13:20:27;22.90;49.20
46890;DHT22;32625;51.080;16.970;2023-05-29T13:22:55;23.10;48.10
46890;DHT22;32625;51.080;16.970;2023-05-29T13:25:22;22.90;47.90
46890;DHT22;32625;51.080;16.970;2023-05-29T13:27:52;22.90;47.40
46890;DHT22;32625;51.080;16.970;2023-05-29T13:30:19;22.90;47.10
46890;DHT22;32625;51.080;16.970;2023-05-29T13:32:47;22.90;48.30
46890;DHT22;32625;51.080;16.970;2023-05-29T13:35:14;23.00;47.10
46890;DHT22;32625;51.080;16.970;2023-05-29T13:37:42;23.10;47.20
46890;DHT22;32625;51.080;16.970;2023-05-29T13:40:11;23.20;47.20
46890;DHT22;32625;51.080;16.970;2023-05-29T13:42:39;23.20;45.50
46890;DHT22;32625;51.080;16.970;2023-05-29T13:45:08;23.20;46.00
46890;DHT22;32625;51.080;16.970;2023-05-29T13:47:36;23.20;45.10
46890;DHT22;32625;51.080;16.970;2023-05-29T13:50:04;23.40;46.00
46890;DHT22;32625;51.080;16.970;2023-05-29T13:52:32;23.30;45.80
46890;DHT22;32625;51.080;16.970;2023-05-29T13:55:00;23.50;44.50
46890;DHT22;32625;51.080;16.970;2023-05-29T13:57:33;23.60;45.90
46890;DHT22;32625;51.080;16.970;2023-05-29T14:00:01;23.40;45.60
46890;DHT22;32625;51.080;16.970;2023-05-29T14:02:31;23.20;44.90
46890;DHT22;32625;51.080;16.970;2023-05-29T14:04:58;22.90;45.50
46890;DHT22;32625;51.080;16.970;2023-05-29T14:07:25;22.90;45.60
46890;DHT22;32625;51.080;16.970;2023-05-29T14:09:53;22.80;44.70
46890;DHT22;32625;51.080;16.970;2023-05-29T14:12:21;22.80;48.30
46890;DHT22;32625;51.080;16.970;2023-05-29T14:14:49;21.50;48.10
46890;DHT22;32625;51.080;16.970;2023-05-29T14:17:16;22.80;46.10
46890;DHT22;32625;51.080;16.970;2023-05-29T14:19:44;22.90;46.90
46890;DHT22;32625;51.080;16.970;2023-05-29T14:22:14;22.80;48.00
46890;DHT22;32625;51.080;16.970;2023-05-29T14:24:42;23.00;45.80
46890;DHT22;32625;51.080;16.970;2023-05-29T14:27:10;23.10;45.40
46890;DHT22;32625;51.080;16.970;2023-05-29T14:29:38;23.00;45.90
46890;DHT22;32625;51.080;16.970;2023-05-29T14:32:06;23.20;46.10
46890;DHT22;32625;51.080;16.970;2023-05-29T14:34:34;23.20;47.70
46890;DHT22;32625;51.080;16.970;2023-05-29T14:37:02;23.30;46.30
46890;DHT22;32625;51.080;16.970;2023-05-29T14:39:29;23.20;46.00
46890;DHT22;32625;51.080;16.970;2023-05-29T14:41:57;22.90;46.30
46890;DHT22;32625;51.080;16.970;2023-05-29T14:44:25;22.60;47.90
46890;DHT22;32625;51.080;16.970;2023-05-29T14:46:53;22.50;47.30
46890;DHT22;32625;51.080;16.970;2023-05-29T14:49:20;22.60;48.50
46890;DHT22;32625;51.080;16.970;2023-05-29T14:51:48;22.60;49.30
46890;DHT22;32625;51.080;16.970;2023-05-29T14:54:15;22.60;49.10
46890;DHT22;32625;51.080;16.970;2023-05-29T14:56:42;22.70;48.30
46890;DHT22;32625;51.080;16.970;2023-05-29T14:59:10;22.70;48.60
46890;DHT22;32625;51.080;16.970;2023-05-29T15:01:37;22.70;48.10
46890;DHT22;32625;51.080;16.970;2023-05-29T15:04:04;22.60;47.70
46890;DHT22;32625;51.080;16.970;2023-05-29T15:06:32;23.00;48.00
46890;DHT22;32625;51.080;16.970;2023-05-29T15:09:00;23.30;47.00
46890;DHT22;32625;51.080;16.970;2023-05-29T15:11:31;22.40;46.50
46890;DHT22;32625;51.080;16.970;2023-05-29T15:14:00;22.90;47.20
46890;DHT22;32625;51.080;16.970;2023-05-29T15:16:31;23.50;48.60
46890;DHT22;32625;51.080;16.970;2023-05-29T15:18:59;22.60;48.20
46890;DHT22;32625;51.080;16.970;2023-05-29T15:21:27;22.50;49.30
46890;DHT22;32625;51.080;16.970;2023-05-29T15:23:54;22.30;49.50
46890;DHT22;32625;51.080;16.970;2023-05-29T15:26:23;22.10;49.60
46890;DHT22;32625;51.080;16.970;2023-05-29T15:28:51;22.00;50.60
46890;DHT22;32625;51.080;16.970;2023-05-29T15:31:18;22.10;50.50
46890;DHT22;32625;51.080;16.970;2023-05-29T15:33:45;22.10;51.70
46890;DHT22;32625;51.080;16.970;2023-05-29T15:36:13;22.10;50.20
46890;DHT22;32625;51.080;16.970;2023-05-29T15:38:40;22.20;50.70
46890;DHT22;32625;51.080;16.970;2023-05-29T15:41:08;22.20;49.50
46890;DHT22;32625;51.080;16.970;2023-05-29T15:43:35;22.20;49.20
46890;DHT22;32625;51.080;16.970;2023-05-29T15:46:02;22.20;50.80
46890;DHT22;32625;51.080;16.970;2023-05-29T15:48:30;22.10;49.00
46890;DHT22;32625;51.080;16.970;2023-05-29T15:50:57;22.00;49.60
46890;DHT22;32625;51.080;16.970;2023-05-29T15:53:24;21.90;50.10
46890;DHT22;32625;51.080;16.970;2023-05-29T15:55:55;21.90;50.20