sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29358;SDS011;16347;53.232;6.556;2023-03-01T00:01:37;18.85;;;10.30;;
29358;SDS011;16347;53.232;6.556;2023-03-01T00:04:05;26.85;;;11.45;;
29358;SDS011;16347;53.232;6.556;2023-03-01T00:06:35;18.17;;;9.75;;
29358;SDS011;16347;53.232;6.556;2023-03-01T00:09:05;25.52;;;11.02;;
29358;SDS011;16347;53.232;6.556;2023-03-01T00:11:34;25.90;;;11.02;;
29358;SDS011;16347;53.232;6.556;2023-03-01T00:14:03;24.58;;;12.30;;
29358;SDS011;16347;53.232;6.556;2023-03-01T00:16:33;22.08;;;12.20;;
29358;SDS011;16347;53.232;6.556;2023-03-01T00:19:05;19.70;;;10.00;;
29358;SDS011;16347;53.232;6.556;2023-03-01T00:21:35;24.45;;;11.65;;
29358;SDS011;16347;53.232;6.556;2023-03-01T00:24:04;20.23;;;11.40;;
29358;SDS011;16347;53.232;6.556;2023-03-01T00:26:34;21.38;;;11.13;;
29358;SDS011;16347;53.232;6.556;2023-03-01T00:29:04;24.38;;;11.13;;
29358;SDS011;16347;53.232;6.556;2023-03-01T00:31:33;20.23;;;11.20;;
29358;SDS011;16347;53.232;6.556;2023-03-01T00:34:03;20.77;;;11.10;;
29358;SDS011;16347;53.232;6.556;2023-03-01T00:36:33;22.75;;;12.07;;
29358;SDS011;16347;53.232;6.556;2023-03-01T00:39:04;25.80;;;12.68;;
29358;SDS011;16347;53.232;6.556;2023-03-01T00:41:38;21.92;;;13.20;;
29358;SDS011;16347;53.232;6.556;2023-03-01T00:44:07;20.95;;;12.40;;
29358;SDS011;16347;53.232;6.556;2023-03-01T00:46:36;24.08;;;12.68;;
29358;SDS011;16347;53.232;6.556;2023-03-01T00:49:05;23.73;;;14.00;;
29358;SDS011;16347;53.232;6.556;2023-03-01T00:51:33;28.42;;;12.32;;
29358;SDS011;16347;53.232;6.556;2023-03-01T00:54:02;20.38;;;11.60;;
29358;SDS011;16347;53.232;6.556;2023-03-01T00:56:33;25.13;;;12.25;;
29358;SDS011;16347;53.232;6.556;2023-03-01T00:59:02;25.25;;;13.73;;
29358;SDS011;16347;53.232;6.556;2023-03-01T01:01:31;25.13;;;13.95;;
29358;SDS011;16347;53.232;6.556;2023-03-01T01:04:00;27.30;;;13.98;;
29358;SDS011;16347;53.232;6.556;2023-03-01T01:06:31;26.83;;;13.10;;
29358;SDS011;16347;53.232;6.556;2023-03-01T01:09:01;24.42;;;12.65;;
29358;SDS011;16347;53.232;6.556;2023-03-01T01:11:30;25.30;;;13.50;;
29358;SDS011;16347;53.232;6.556;2023-03-01T01:14:02;27.77;;;13.35;;
29358;SDS011;16347;53.232;6.556;2023-03-01T01:16:31;30.17;;;14.23;;
29358;SDS011;16347;53.232;6.556;2023-03-01T01:19:01;30.17;;;14.15;;
29358;SDS011;16347;53.232;6.556;2023-03-01T01:21:32;24.55;;;14.60;;
29358;SDS011;16347;53.232;6.556;2023-03-01T01:24:02;22.92;;;12.57;;
29358;SDS011;16347;53.232;6.556;2023-03-01T01:29:05;24.48;;;12.85;;
29358;SDS011;16347;53.232;6.556;2023-03-01T01:31:38;25.40;;;12.40;;
29358;SDS011;16347;53.232;6.556;2023-03-01T01:34:12;22.08;;;12.18;;
29358;SDS011;16347;53.232;6.556;2023-03-01T01:36:42;23.02;;;11.93;;
29358;SDS011;16347;53.232;6.556;2023-03-01T01:39:11;22.85;;;11.80;;
29358;SDS011;16347;53.232;6.556;2023-03-01T01:41:42;20.58;;;12.25;;
29358;SDS011;16347;53.232;6.556;2023-03-01T01:44:12;23.00;;;11.45;;
29358;SDS011;16347;53.232;6.556;2023-03-01T01:46:44;24.23;;;11.85;;
29358;SDS011;16347;53.232;6.556;2023-03-01T01:49:19;21.58;;;11.27;;
29358;SDS011;16347;53.232;6.556;2023-03-01T01:51:55;19.90;;;11.00;;
29358;SDS011;16347;53.232;6.556;2023-03-01T01:54:29;19.60;;;10.15;;
29358;SDS011;16347;53.232;6.556;2023-03-01T01:57:06;18.52;;;9.77;;
29358;SDS011;16347;53.232;6.556;2023-03-01T01:59:39;18.63;;;9.93;;
29358;SDS011;16347;53.232;6.556;2023-03-01T02:02:10;15.35;;;9.15;;
29358;SDS011;16347;53.232;6.556;2023-03-01T02:04:41;18.15;;;8.98;;
29358;SDS011;16347;53.232;6.556;2023-03-01T02:07:14;14.40;;;8.30;;
29358;SDS011;16347;53.232;6.556;2023-03-01T02:09:45;15.07;;;8.77;;
29358;SDS011;16347;53.232;6.556;2023-03-01T02:12:19;12.18;;;7.60;;
29358;SDS011;16347;53.232;6.556;2023-03-01T02:14:51;12.15;;;6.85;;
29358;SDS011;16347;53.232;6.556;2023-03-01T02:17:19;12.18;;;6.88;;
29358;SDS011;16347;53.232;6.556;2023-03-01T02:19:53;13.73;;;7.60;;
29358;SDS011;16347;53.232;6.556;2023-03-01T02:22:35;13.27;;;6.57;;
29358;SDS011;16347;53.232;6.556;2023-03-01T02:27:49;10.30;;;5.93;;
29358;SDS011;16347;53.232;6.556;2023-03-01T02:30:27;12.52;;;6.70;;
29358;SDS011;16347;53.232;6.556;2023-03-01T02:32:57;11.90;;;6.72;;
29358;SDS011;16347;53.232;6.556;2023-03-01T02:35:32;11.63;;;6.65;;
29358;SDS011;16347;53.232;6.556;2023-03-01T02:38:07;11.40;;;6.88;;
29358;SDS011;16347;53.232;6.556;2023-03-01T02:40:37;12.98;;;7.03;;
29358;SDS011;16347;53.232;6.556;2023-03-01T02:43:08;9.55;;;5.90;;
29358;SDS011;16347;53.232;6.556;2023-03-01T02:45:47;11.77;;;6.55;;
29358;SDS011;16347;53.232;6.556;2023-03-01T02:48:18;11.30;;;6.90;;
29358;SDS011;16347;53.232;6.556;2023-03-01T02:50:58;13.38;;;7.32;;
29358;SDS011;16347;53.232;6.556;2023-03-01T02:53:41;10.30;;;6.63;;
29358;SDS011;16347;53.232;6.556;2023-03-01T02:56:14;10.60;;;6.40;;
29358;SDS011;16347;53.232;6.556;2023-03-01T02:58:44;13.63;;;7.70;;
29358;SDS011;16347;53.232;6.556;2023-03-01T03:01:20;12.05;;;6.88;;
29358;SDS011;16347;53.232;6.556;2023-03-01T03:03:49;11.15;;;6.45;;
29358;SDS011;16347;53.232;6.556;2023-03-01T03:06:18;11.00;;;7.18;;
29358;SDS011;16347;53.232;6.556;2023-03-01T03:08:47;12.65;;;7.40;;
29358;SDS011;16347;53.232;6.556;2023-03-01T03:11:16;11.55;;;7.07;;
29358;SDS011;16347;53.232;6.556;2023-03-01T03:13:45;16.70;;;7.15;;
29358;SDS011;16347;53.232;6.556;2023-03-01T03:16:17;10.45;;;6.78;;
29358;SDS011;16347;53.232;6.556;2023-03-01T03:18:50;11.48;;;6.55;;
29358;SDS011;16347;53.232;6.556;2023-03-01T03:21:19;11.48;;;6.80;;
29358;SDS011;16347;53.232;6.556;2023-03-01T03:23:47;13.88;;;7.28;;
29358;SDS011;16347;53.232;6.556;2023-03-01T03:26:16;11.93;;;7.28;;
29358;SDS011;16347;53.232;6.556;2023-03-01T03:28:53;14.02;;;8.15;;
29358;SDS011;16347;53.232;6.556;2023-03-01T03:31:23;15.63;;;8.02;;
29358;SDS011;16347;53.232;6.556;2023-03-01T03:33:55;14.27;;;8.48;;
29358;SDS011;16347;53.232;6.556;2023-03-01T03:36:26;14.63;;;7.72;;
29358;SDS011;16347;53.232;6.556;2023-03-01T03:38:57;14.63;;;8.73;;
29358;SDS011;16347;53.232;6.556;2023-03-01T03:41:26;16.80;;;8.02;;
29358;SDS011;16347;53.232;6.556;2023-03-01T03:43:59;16.70;;;8.20;;
29358;SDS011;16347;53.232;6.556;2023-03-01T03:46:28;13.73;;;7.30;;
29358;SDS011;16347;53.232;6.556;2023-03-01T03:49:01;14.10;;;7.45;;
29358;SDS011;16347;53.232;6.556;2023-03-01T03:51:32;13.73;;;8.50;;
29358;SDS011;16347;53.232;6.556;2023-03-01T03:54:05;12.10;;;7.45;;
29358;SDS011;16347;53.232;6.556;2023-03-01T03:56:34;15.63;;;7.53;;
29358;SDS011;16347;53.232;6.556;2023-03-01T03:59:05;17.63;;;8.15;;
29358;SDS011;16347;53.232;6.556;2023-03-01T04:01:33;14.50;;;7.82;;
29358;SDS011;16347;53.232;6.556;2023-03-01T04:04:03;16.63;;;8.25;;
29358;SDS011;16347;53.232;6.556;2023-03-01T04:06:34;17.73;;;7.40;;
29358;SDS011;16347;53.232;6.556;2023-03-01T04:09:03;13.73;;;6.55;;
29358;SDS011;16347;53.232;6.556;2023-03-01T04:11:31;10.52;;;6.18;;
29358;SDS011;16347;53.232;6.556;2023-03-01T04:14:01;13.90;;;6.35;;
29358;SDS011;16347;53.232;6.556;2023-03-01T04:16:31;8.70;;;5.00;;
29358;SDS011;16347;53.232;6.556;2023-03-01T04:19:00;7.38;;;4.63;;
29358;SDS011;16347;53.232;6.556;2023-03-01T04:21:31;7.38;;;4.30;;
29358;SDS011;16347;53.232;6.556;2023-03-01T04:24:00;8.63;;;4.10;;
29358;SDS011;16347;53.232;6.556;2023-03-01T04:26:30;5.88;;;3.53;;
29358;SDS011;16347;53.232;6.556;2023-03-01T04:28:59;5.25;;;2.78;;
29358;SDS011;16347;53.232;6.556;2023-03-01T04:31:29;2.90;;;2.60;;
29358;SDS011;16347;53.232;6.556;2023-03-01T04:33:57;5.43;;;3.55;;
29358;SDS011;16347;53.232;6.556;2023-03-01T04:36:27;3.25;;;2.60;;
29358;SDS011;16347;53.232;6.556;2023-03-01T04:38:59;4.28;;;2.75;;
29358;SDS011;16347;53.232;6.556;2023-03-01T04:41:39;3.90;;;2.85;;
29358;SDS011;16347;53.232;6.556;2023-03-01T04:44:10;3.75;;;2.75;;
29358;SDS011;16347;53.232;6.556;2023-03-01T04:46:38;4.63;;;3.10;;
29358;SDS011;16347;53.232;6.556;2023-03-01T04:49:06;5.30;;;3.53;;
29358;SDS011;16347;53.232;6.556;2023-03-01T04:51:35;5.22;;;3.10;;
29358;SDS011;16347;53.232;6.556;2023-03-01T04:54:06;3.55;;;2.72;;
29358;SDS011;16347;53.232;6.556;2023-03-01T04:56:36;4.78;;;3.13;;
29358;SDS011;16347;53.232;6.556;2023-03-01T04:59:05;4.82;;;3.20;;
29358;SDS011;16347;53.232;6.556;2023-03-01T05:01:36;4.28;;;3.28;;
29358;SDS011;16347;53.232;6.556;2023-03-01T05:04:05;5.07;;;3.35;;
29358;SDS011;16347;53.232;6.556;2023-03-01T05:06:34;4.95;;;3.40;;
29358;SDS011;16347;53.232;6.556;2023-03-01T05:09:03;5.65;;;3.85;;
29358;SDS011;16347;53.232;6.556;2023-03-01T05:11:33;15.15;;;3.50;;
29358;SDS011;16347;53.232;6.556;2023-03-01T05:14:04;5.68;;;3.58;;
29358;SDS011;16347;53.232;6.556;2023-03-01T05:16:34;6.30;;;3.80;;
29358;SDS011;16347;53.232;6.556;2023-03-01T05:19:04;5.68;;;3.28;;
29358;SDS011;16347;53.232;6.556;2023-03-01T05:24:28;5.95;;;3.92;;
29358;SDS011;16347;53.232;6.556;2023-03-01T05:26:58;4.68;;;3.10;;
29358;SDS011;16347;53.232;6.556;2023-03-01T05:29:28;5.28;;;3.67;;
29358;SDS011;16347;53.232;6.556;2023-03-01T05:32:01;8.15;;;4.18;;
29358;SDS011;16347;53.232;6.556;2023-03-01T05:34:32;5.97;;;3.65;;
29358;SDS011;16347;53.232;6.556;2023-03-01T05:37:03;6.53;;;3.90;;
29358;SDS011;16347;53.232;6.556;2023-03-01T05:39:34;5.05;;;3.38;;
29358;SDS011;16347;53.232;6.556;2023-03-01T05:42:05;8.48;;;4.07;;
29358;SDS011;16347;53.232;6.556;2023-03-01T05:44:35;8.07;;;4.85;;
29358;SDS011;16347;53.232;6.556;2023-03-01T05:47:04;6.53;;;4.07;;
29358;SDS011;16347;53.232;6.556;2023-03-01T05:49:33;6.00;;;4.22;;
29358;SDS011;16347;53.232;6.556;2023-03-01T05:52:06;4.40;;;3.30;;
29358;SDS011;16347;53.232;6.556;2023-03-01T05:54:35;7.32;;;4.38;;
29358;SDS011;16347;53.232;6.556;2023-03-01T05:57:06;8.95;;;4.70;;
29358;SDS011;16347;53.232;6.556;2023-03-01T05:59:35;7.85;;;4.32;;
29358;SDS011;16347;53.232;6.556;2023-03-01T06:02:04;7.88;;;4.82;;
29358;SDS011;16347;53.232;6.556;2023-03-01T06:04:33;7.18;;;4.25;;
29358;SDS011;16347;53.232;6.556;2023-03-01T06:07:03;7.68;;;4.13;;
29358;SDS011;16347;53.232;6.556;2023-03-01T06:09:32;6.97;;;4.35;;
29358;SDS011;16347;53.232;6.556;2023-03-01T06:12:00;6.88;;;3.85;;
29358;SDS011;16347;53.232;6.556;2023-03-01T06:14:31;7.47;;;4.15;;
29358;SDS011;16347;53.232;6.556;2023-03-01T06:17:00;5.78;;;4.18;;
29358;SDS011;16347;53.232;6.556;2023-03-01T06:19:32;8.95;;;4.90;;
29358;SDS011;16347;53.232;6.556;2023-03-01T06:22:01;7.03;;;4.03;;
29358;SDS011;16347;53.232;6.556;2023-03-01T06:24:31;8.40;;;4.85;;
29358;SDS011;16347;53.232;6.556;2023-03-01T06:27:00;9.70;;;4.47;;
29358;SDS011;16347;53.232;6.556;2023-03-01T06:29:32;7.78;;;4.57;;
29358;SDS011;16347;53.232;6.556;2023-03-01T06:32:03;8.63;;;4.82;;
29358;SDS011;16347;53.232;6.556;2023-03-01T06:34:35;8.45;;;4.93;;
29358;SDS011;16347;53.232;6.556;2023-03-01T06:37:04;8.00;;;4.97;;
29358;SDS011;16347;53.232;6.556;2023-03-01T06:39:34;9.93;;;4.68;;
29358;SDS011;16347;53.232;6.556;2023-03-01T06:42:03;12.25;;;5.18;;
29358;SDS011;16347;53.232;6.556;2023-03-01T06:44:34;8.18;;;4.85;;
29358;SDS011;16347;53.232;6.556;2023-03-01T06:47:04;11.23;;;5.50;;
29358;SDS011;16347;53.232;6.556;2023-03-01T06:49:35;14.63;;;6.43;;
29358;SDS011;16347;53.232;6.556;2023-03-01T06:52:04;9.68;;;5.68;;
29358;SDS011;16347;53.232;6.556;2023-03-01T06:54:33;11.60;;;5.80;;
29358;SDS011;16347;53.232;6.556;2023-03-01T06:57:02;11.25;;;5.80;;
29358;SDS011;16347;53.232;6.556;2023-03-01T06:59:31;11.43;;;5.93;;
29358;SDS011;16347;53.232;6.556;2023-03-01T07:02:01;11.23;;;5.82;;
29358;SDS011;16347;53.232;6.556;2023-03-01T07:04:32;10.80;;;6.63;;
29358;SDS011;16347;53.232;6.556;2023-03-01T07:07:02;9.40;;;5.85;;
29358;SDS011;16347;53.232;6.556;2023-03-01T07:09:33;11.52;;;6.18;;
29358;SDS011;16347;53.232;6.556;2023-03-01T07:12:01;11.38;;;6.72;;
29358;SDS011;16347;53.232;6.556;2023-03-01T07:14:32;10.55;;;6.55;;
29358;SDS011;16347;53.232;6.556;2023-03-01T07:17:03;14.55;;;7.75;;
29358;SDS011;16347;53.232;6.556;2023-03-01T07:19:32;14.60;;;7.53;;
29358;SDS011;16347;53.232;6.556;2023-03-01T07:22:01;16.67;;;8.18;;
29358;SDS011;16347;53.232;6.556;2023-03-01T07:24:31;17.63;;;7.68;;
29358;SDS011;16347;53.232;6.556;2023-03-01T07:27:00;15.32;;;7.75;;
29358;SDS011;16347;53.232;6.556;2023-03-01T07:29:30;15.88;;;8.52;;
29358;SDS011;16347;53.232;6.556;2023-03-01T07:31:58;14.65;;;7.88;;
29358;SDS011;16347;53.232;6.556;2023-03-01T07:34:28;22.23;;;9.75;;
29358;SDS011;16347;53.232;6.556;2023-03-01T07:36:57;22.27;;;10.43;;
29358;SDS011;16347;53.232;6.556;2023-03-01T07:39:26;21.58;;;10.57;;
29358;SDS011;16347;53.232;6.556;2023-03-01T07:41:55;17.15;;;9.65;;
29358;SDS011;16347;53.232;6.556;2023-03-01T07:44:24;17.92;;;10.00;;
29358;SDS011;16347;53.232;6.556;2023-03-01T07:46:53;21.33;;;9.23;;
29358;SDS011;16347;53.232;6.556;2023-03-01T07:49:24;23.02;;;11.15;;
29358;SDS011;16347;53.232;6.556;2023-03-01T07:51:55;22.33;;;10.45;;
29358;SDS011;16347;53.232;6.556;2023-03-01T07:54:25;20.88;;;10.68;;
29358;SDS011;16347;53.232;6.556;2023-03-01T07:56:53;26.85;;;11.77;;
29358;SDS011;16347;53.232;6.556;2023-03-01T07:59:22;25.77;;;11.68;;
29358;SDS011;16347;53.232;6.556;2023-03-01T08:04:24;25.98;;;12.05;;
29358;SDS011;16347;53.232;6.556;2023-03-01T08:06:54;25.52;;;12.95;;
29358;SDS011;16347;53.232;6.556;2023-03-01T08:09:24;31.00;;;15.18;;
29358;SDS011;16347;53.232;6.556;2023-03-01T08:11:53;34.83;;;16.92;;
29358;SDS011;16347;53.232;6.556;2023-03-01T08:14:24;44.03;;;15.05;;
29358;SDS011;16347;53.232;6.556;2023-03-01T08:16:52;31.50;;;15.93;;
29358;SDS011;16347;53.232;6.556;2023-03-01T08:19:22;42.53;;;18.77;;
29358;SDS011;16347;53.232;6.556;2023-03-01T08:21:50;41.30;;;19.77;;
29358;SDS011;16347;53.232;6.556;2023-03-01T08:24:20;37.05;;;18.33;;
29358;SDS011;16347;53.232;6.556;2023-03-01T08:26:50;41.75;;;19.33;;
29358;SDS011;16347;53.232;6.556;2023-03-01T08:29:19;39.35;;;20.15;;
29358;SDS011;16347;53.232;6.556;2023-03-01T08:31:48;43.22;;;19.70;;
29358;SDS011;16347;53.232;6.556;2023-03-01T08:34:17;44.65;;;21.05;;
29358;SDS011;16347;53.232;6.556;2023-03-01T08:36:46;45.28;;;22.02;;
29358;SDS011;16347;53.232;6.556;2023-03-01T08:39:15;55.05;;;23.50;;
29358;SDS011;16347;53.232;6.556;2023-03-01T08:41:47;46.75;;;22.02;;
29358;SDS011;16347;53.232;6.556;2023-03-01T08:44:16;46.10;;;21.92;;
29358;SDS011;16347;53.232;6.556;2023-03-01T08:46:45;46.83;;;24.73;;
29358;SDS011;16347;53.232;6.556;2023-03-01T08:49:17;50.10;;;23.95;;
29358;SDS011;16347;53.232;6.556;2023-03-01T08:51:47;42.47;;;22.60;;
29358;SDS011;16347;53.232;6.556;2023-03-01T08:54:16;45.67;;;22.85;;
29358;SDS011;16347;53.232;6.556;2023-03-01T08:56:48;50.60;;;23.85;;
29358;SDS011;16347;53.232;6.556;2023-03-01T08:59:17;43.95;;;22.48;;
29358;SDS011;16347;53.232;6.556;2023-03-01T09:01:46;47.13;;;23.52;;
29358;SDS011;16347;53.232;6.556;2023-03-01T09:04:15;46.25;;;23.05;;
29358;SDS011;16347;53.232;6.556;2023-03-01T09:06:44;46.15;;;22.80;;
29358;SDS011;16347;53.232;6.556;2023-03-01T09:09:13;50.70;;;25.58;;
29358;SDS011;16347;53.232;6.556;2023-03-01T09:11:43;46.38;;;23.45;;
29358;SDS011;16347;53.232;6.556;2023-03-01T09:14:18;41.67;;;23.55;;
29358;SDS011;16347;53.232;6.556;2023-03-01T09:16:46;44.72;;;21.70;;
29358;SDS011;16347;53.232;6.556;2023-03-01T09:19:16;45.80;;;22.95;;
29358;SDS011;16347;53.232;6.556;2023-03-01T09:21:44;41.47;;;21.27;;
29358;SDS011;16347;53.232;6.556;2023-03-01T09:24:19;43.42;;;20.55;;
29358;SDS011;16347;53.232;6.556;2023-03-01T09:26:49;39.30;;;20.80;;
29358;SDS011;16347;53.232;6.556;2023-03-01T09:29:22;37.72;;;18.38;;
29358;SDS011;16347;53.232;6.556;2023-03-01T09:31:51;34.90;;;17.85;;
29358;SDS011;16347;53.232;6.556;2023-03-01T09:34:22;36.88;;;17.42;;
29358;SDS011;16347;53.232;6.556;2023-03-01T09:36:50;34.95;;;18.02;;
29358;SDS011;16347;53.232;6.556;2023-03-01T09:39:19;33.20;;;17.73;;
29358;SDS011;16347;53.232;6.556;2023-03-01T09:41:49;35.95;;;18.15;;
29358;SDS011;16347;53.232;6.556;2023-03-01T09:44:32;33.67;;;17.50;;
29358;SDS011;16347;53.232;6.556;2023-03-01T09:47:17;31.90;;;15.93;;
29358;SDS011;16347;53.232;6.556;2023-03-01T09:49:51;33.90;;;18.05;;
29358;SDS011;16347;53.232;6.556;2023-03-01T09:52:28;33.70;;;16.48;;
29358;SDS011;16347;53.232;6.556;2023-03-01T09:55:04;32.38;;;16.63;;
29358;SDS011;16347;53.232;6.556;2023-03-01T09:57:41;35.80;;;18.55;;
29358;SDS011;16347;53.232;6.556;2023-03-01T10:00:28;36.92;;;17.75;;
29358;SDS011;16347;53.232;6.556;2023-03-01T10:03:11;30.10;;;17.52;;
29358;SDS011;16347;53.232;6.556;2023-03-01T10:05:50;33.70;;;17.77;;
29358;SDS011;16347;53.232;6.556;2023-03-01T10:08:26;29.75;;;15.98;;
29358;SDS011;16347;53.232;6.556;2023-03-01T10:11:01;36.22;;;17.23;;
29358;SDS011;16347;53.232;6.556;2023-03-01T10:13:36;33.55;;;17.80;;
29358;SDS011;16347;53.232;6.556;2023-03-01T10:16:21;33.80;;;18.27;;
29358;SDS011;16347;53.232;6.556;2023-03-01T10:18:55;35.67;;;18.42;;
29358;SDS011;16347;53.232;6.556;2023-03-01T10:21:30;33.33;;;17.73;;
29358;SDS011;16347;53.232;6.556;2023-03-01T10:24:10;32.88;;;17.80;;
29358;SDS011;16347;53.232;6.556;2023-03-01T10:26:47;40.78;;;18.67;;
29358;SDS011;16347;53.232;6.556;2023-03-01T10:29:23;34.88;;;18.92;;
29358;SDS011;16347;53.232;6.556;2023-03-01T10:32:00;32.42;;;19.10;;
29358;SDS011;16347;53.232;6.556;2023-03-01T10:34:34;35.92;;;18.23;;
29358;SDS011;16347;53.232;6.556;2023-03-01T10:37:11;31.48;;;16.98;;
29358;SDS011;16347;53.232;6.556;2023-03-01T10:39:55;36.33;;;18.85;;
29358;SDS011;16347;53.232;6.556;2023-03-01T10:42:27;33.63;;;19.52;;
29358;SDS011;16347;53.232;6.556;2023-03-01T10:44:58;35.22;;;17.48;;
29358;SDS011;16347;53.232;6.556;2023-03-01T10:47:46;29.85;;;16.77;;
29358;SDS011;16347;53.232;6.556;2023-03-01T10:50:18;40.65;;;18.33;;
29358;SDS011;16347;53.232;6.556;2023-03-01T10:52:57;30.08;;;16.23;;
29358;SDS011;16347;53.232;6.556;2023-03-01T10:55:30;31.10;;;16.83;;
29358;SDS011;16347;53.232;6.556;2023-03-01T10:58:07;29.33;;;16.00;;
29358;SDS011;16347;53.232;6.556;2023-03-01T11:00:47;27.30;;;16.67;;
29358;SDS011;16347;53.232;6.556;2023-03-01T11:03:25;28.90;;;16.00;;
29358;SDS011;16347;53.232;6.556;2023-03-01T11:05:57;32.33;;;16.77;;
29358;SDS011;16347;53.232;6.556;2023-03-01T11:08:34;26.15;;;15.65;;
29358;SDS011;16347;53.232;6.556;2023-03-01T11:11:08;28.83;;;15.65;;
29358;SDS011;16347;53.232;6.556;2023-03-01T11:13:49;31.85;;;17.02;;
29358;SDS011;16347;53.232;6.556;2023-03-01T11:16:27;26.67;;;15.27;;
29358;SDS011;16347;53.232;6.556;2023-03-01T11:19:13;25.27;;;14.70;;
29358;SDS011;16347;53.232;6.556;2023-03-01T11:24:40;27.30;;;14.88;;
29358;SDS011;16347;53.232;6.556;2023-03-01T11:27:18;22.55;;;14.07;;
29358;SDS011;16347;53.232;6.556;2023-03-01T11:29:52;25.60;;;13.50;;
29358;SDS011;16347;53.232;6.556;2023-03-01T11:32:24;26.63;;;14.43;;
29358;SDS011;16347;53.232;6.556;2023-03-01T11:34:58;28.13;;;15.18;;
29358;SDS011;16347;53.232;6.556;2023-03-01T11:37:35;30.40;;;14.73;;
29358;SDS011;16347;53.232;6.556;2023-03-01T11:40:13;25.77;;;14.18;;
29358;SDS011;16347;53.232;6.556;2023-03-01T11:42:47;25.98;;;14.20;;
29358;SDS011;16347;53.232;6.556;2023-03-01T11:45:23;24.02;;;13.32;;
29358;SDS011;16347;53.232;6.556;2023-03-01T11:48:00;21.55;;;12.35;;
29358;SDS011;16347;53.232;6.556;2023-03-01T11:50:44;25.38;;;12.18;;
29358;SDS011;16347;53.232;6.556;2023-03-01T11:53:24;20.05;;;11.48;;
29358;SDS011;16347;53.232;6.556;2023-03-01T11:56:05;24.08;;;13.30;;
29358;SDS011;16347;53.232;6.556;2023-03-01T11:58:45;17.55;;;11.68;;
29358;SDS011;16347;53.232;6.556;2023-03-01T12:07:26;20.55;;;12.38;;
29358;SDS011;16347;53.232;6.556;2023-03-01T12:10:13;25.27;;;12.65;;
29358;SDS011;16347;53.232;6.556;2023-03-01T12:12:54;21.73;;;11.55;;
29358;SDS011;16347;53.232;6.556;2023-03-01T12:15:57;27.25;;;11.80;;
29358;SDS011;16347;53.232;6.556;2023-03-01T12:18:40;21.10;;;12.32;;
29358;SDS011;16347;53.232;6.556;2023-03-01T12:21:27;27.17;;;12.07;;
29358;SDS011;16347;53.232;6.556;2023-03-01T12:27:35;23.30;;;13.80;;
29358;SDS011;16347;53.232;6.556;2023-03-01T12:30:26;23.98;;;13.30;;
29358;SDS011;16347;53.232;6.556;2023-03-01T12:33:10;28.15;;;12.90;;
29358;SDS011;16347;53.232;6.556;2023-03-01T12:35:51;26.63;;;13.43;;
29358;SDS011;16347;53.232;6.556;2023-03-01T12:38:32;24.50;;;12.52;;
29358;SDS011;16347;53.232;6.556;2023-03-01T12:41:10;25.98;;;11.43;;
29358;SDS011;16347;53.232;6.556;2023-03-01T12:43:51;21.88;;;12.13;;
29358;SDS011;16347;53.232;6.556;2023-03-01T12:46:37;22.63;;;10.95;;
29358;SDS011;16347;53.232;6.556;2023-03-01T12:49:21;17.08;;;10.00;;
29358;SDS011;16347;53.232;6.556;2023-03-01T12:51:56;16.75;;;9.88;;
29358;SDS011;16347;53.232;6.556;2023-03-01T12:54:31;19.38;;;11.10;;
29358;SDS011;16347;53.232;6.556;2023-03-01T12:57:06;17.70;;;10.32;;
29358;SDS011;16347;53.232;6.556;2023-03-01T12:59:42;22.40;;;11.98;;
29358;SDS011;16347;53.232;6.556;2023-03-01T13:02:22;20.35;;;11.75;;
29358;SDS011;16347;53.232;6.556;2023-03-01T13:04:59;21.85;;;11.48;;
29358;SDS011;16347;53.232;6.556;2023-03-01T13:07:36;20.42;;;11.98;;
29358;SDS011;16347;53.232;6.556;2023-03-01T13:10:16;18.48;;;10.95;;
29358;SDS011;16347;53.232;6.556;2023-03-01T13:13:02;17.20;;;9.85;;
29358;SDS011;16347;53.232;6.556;2023-03-01T13:15:40;14.38;;;9.32;;
29358;SDS011;16347;53.232;6.556;2023-03-01T13:20:57;15.90;;;9.57;;
29358;SDS011;16347;53.232;6.556;2023-03-01T13:23:30;17.48;;;9.80;;
29358;SDS011;16347;53.232;6.556;2023-03-01T13:26:08;16.38;;;9.95;;
29358;SDS011;16347;53.232;6.556;2023-03-01T13:28:47;17.65;;;10.45;;
29358;SDS011;16347;53.232;6.556;2023-03-01T13:34:45;20.50;;;10.80;;
29358;SDS011;16347;53.232;6.556;2023-03-01T13:37:19;17.50;;;10.35;;
29358;SDS011;16347;53.232;6.556;2023-03-01T13:39:57;18.85;;;10.77;;
29358;SDS011;16347;53.232;6.556;2023-03-01T13:42:38;27.98;;;14.80;;
29358;SDS011;16347;53.232;6.556;2023-03-01T13:45:32;36.30;;;18.90;;
29358;SDS011;16347;53.232;6.556;2023-03-01T13:48:11;30.80;;;17.63;;
29358;SDS011;16347;53.232;6.556;2023-03-01T13:50:48;19.48;;;10.95;;
29358;SDS011;16347;53.232;6.556;2023-03-01T13:53:19;19.67;;;11.48;;
29358;SDS011;16347;53.232;6.556;2023-03-01T13:55:51;18.17;;;10.57;;
29358;SDS011;16347;53.232;6.556;2023-03-01T13:58:26;21.52;;;10.68;;
29358;SDS011;16347;53.232;6.556;2023-03-01T14:01:00;17.05;;;10.50;;
29358;SDS011;16347;53.232;6.556;2023-03-01T14:03:32;16.45;;;9.95;;
29358;SDS011;16347;53.232;6.556;2023-03-01T14:06:04;14.90;;;9.48;;
29358;SDS011;16347;53.232;6.556;2023-03-01T14:08:42;15.48;;;9.50;;
29358;SDS011;16347;53.232;6.556;2023-03-01T14:14:32;14.82;;;9.55;;
29358;SDS011;16347;53.232;6.556;2023-03-01T14:17:16;14.32;;;9.43;;
29358;SDS011;16347;53.232;6.556;2023-03-01T14:20:09;18.85;;;9.48;;
29358;SDS011;16347;53.232;6.556;2023-03-01T14:22:42;17.33;;;10.13;;
29358;SDS011;16347;53.232;6.556;2023-03-01T14:25:28;18.85;;;10.73;;
29358;SDS011;16347;53.232;6.556;2023-03-01T14:27:59;16.20;;;9.00;;
29358;SDS011;16347;53.232;6.556;2023-03-01T14:33:15;19.13;;;10.88;;
29358;SDS011;16347;53.232;6.556;2023-03-01T14:35:57;15.25;;;9.93;;
29358;SDS011;16347;53.232;6.556;2023-03-01T14:38:31;17.38;;;10.50;;
29358;SDS011;16347;53.232;6.556;2023-03-01T14:41:02;16.45;;;10.68;;
29358;SDS011;16347;53.232;6.556;2023-03-01T14:43:35;18.60;;;10.10;;
29358;SDS011;16347;53.232;6.556;2023-03-01T14:46:06;21.73;;;10.02;;
29358;SDS011;16347;53.232;6.556;2023-03-01T14:48:35;17.33;;;10.85;;
29358;SDS011;16347;53.232;6.556;2023-03-01T14:51:05;17.75;;;10.77;;
29358;SDS011;16347;53.232;6.556;2023-03-01T14:53:34;19.50;;;10.45;;
29358;SDS011;16347;53.232;6.556;2023-03-01T14:56:16;20.15;;;10.18;;
29358;SDS011;16347;53.232;6.556;2023-03-01T14:58:46;14.95;;;9.48;;
29358;SDS011;16347;53.232;6.556;2023-03-01T15:01:18;17.20;;;9.25;;
29358;SDS011;16347;53.232;6.556;2023-03-01T15:03:49;16.65;;;10.10;;
29358;SDS011;16347;53.232;6.556;2023-03-01T15:06:19;17.50;;;10.00;;
29358;SDS011;16347;53.232;6.556;2023-03-01T15:08:51;15.85;;;9.98;;
29358;SDS011;16347;53.232;6.556;2023-03-01T15:11:22;20.83;;;11.75;;
29358;SDS011;16347;53.232;6.556;2023-03-01T15:13:52;20.05;;;11.30;;
29358;SDS011;16347;53.232;6.556;2023-03-01T15:16:22;19.38;;;10.80;;
29358;SDS011;16347;53.232;6.556;2023-03-01T15:18:54;22.40;;;11.43;;
29358;SDS011;16347;53.232;6.556;2023-03-01T15:21:25;16.15;;;10.05;;
29358;SDS011;16347;53.232;6.556;2023-03-01T15:24:05;18.58;;;11.07;;
29358;SDS011;16347;53.232;6.556;2023-03-01T15:26:49;17.38;;;10.68;;
29358;SDS011;16347;53.232;6.556;2023-03-01T15:29:21;18.27;;;11.13;;
29358;SDS011;16347;53.232;6.556;2023-03-01T15:31:58;21.08;;;11.10;;
29358;SDS011;16347;53.232;6.556;2023-03-01T15:34:33;18.48;;;11.15;;
29358;SDS011;16347;53.232;6.556;2023-03-01T15:37:35;19.63;;;11.65;;