sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12233;DHT22;6179;51.748;8.728;2023-09-18T00:05:47;20.50;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T00:11:48;20.60;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T00:17:49;20.60;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T00:23:50;20.60;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T00:29:50;20.60;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T00:35:51;20.60;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T00:41:52;20.50;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T00:47:54;20.40;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T00:53:55;20.30;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T00:59:55;20.20;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T01:05:56;20.30;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T01:17:57;20.10;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T01:23:58;19.90;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T01:29:59;19.80;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T01:36:00;19.90;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T01:42:03;19.80;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T01:48:05;19.80;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T01:54:06;19.80;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T02:00:07;19.80;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T02:06:09;19.70;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T02:12:12;19.80;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T02:18:17;20.10;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T02:24:18;20.10;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T02:30:19;20.40;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T02:36:20;20.50;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T02:42:21;20.40;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T02:48:21;20.50;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T02:54:22;20.50;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T03:00:23;20.50;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T03:06:23;20.50;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T03:12:24;20.30;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T03:18:25;20.40;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T03:24:25;20.40;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T03:30:26;20.50;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T03:36:27;21.00;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T03:42:27;20.90;98.20
12233;DHT22;6179;51.748;8.728;2023-09-18T03:48:28;21.00;98.20
12233;DHT22;6179;51.748;8.728;2023-09-18T03:54:31;20.90;98.20
12233;DHT22;6179;51.748;8.728;2023-09-18T04:00:31;20.60;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T04:06:50;20.70;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T04:12:51;21.00;98.20
12233;DHT22;6179;51.748;8.728;2023-09-18T04:18:52;21.00;97.50
12233;DHT22;6179;51.748;8.728;2023-09-18T04:24:52;20.90;97.80
12233;DHT22;6179;51.748;8.728;2023-09-18T04:30:53;21.20;96.80
12233;DHT22;6179;51.748;8.728;2023-09-18T04:36:54;21.30;95.90
12233;DHT22;6179;51.748;8.728;2023-09-18T04:42:54;21.20;97.10
12233;DHT22;6179;51.748;8.728;2023-09-18T04:48:55;21.00;97.30
12233;DHT22;6179;51.748;8.728;2023-09-18T04:54:55;21.10;97.10
12233;DHT22;6179;51.748;8.728;2023-09-18T05:00:59;21.20;96.40
12233;DHT22;6179;51.748;8.728;2023-09-18T05:07:00;21.30;96.80
12233;DHT22;6179;51.748;8.728;2023-09-18T05:13:03;21.10;97.00
12233;DHT22;6179;51.748;8.728;2023-09-18T05:19:03;21.20;96.60
12233;DHT22;6179;51.748;8.728;2023-09-18T05:25:04;21.20;96.20
12233;DHT22;6179;51.748;8.728;2023-09-18T05:31:06;21.20;96.70
12233;DHT22;6179;51.748;8.728;2023-09-18T05:37:09;21.60;94.80
12233;DHT22;6179;51.748;8.728;2023-09-18T05:43:11;21.40;96.00
12233;DHT22;6179;51.748;8.728;2023-09-18T05:49:12;21.50;95.60
12233;DHT22;6179;51.748;8.728;2023-09-18T05:55:14;21.80;94.50
12233;DHT22;6179;51.748;8.728;2023-09-18T06:01:15;21.60;95.60
12233;DHT22;6179;51.748;8.728;2023-09-18T06:07:18;21.50;95.20
12233;DHT22;6179;51.748;8.728;2023-09-18T06:13:23;21.70;94.90
12233;DHT22;6179;51.748;8.728;2023-09-18T06:19:24;21.30;96.20
12233;DHT22;6179;51.748;8.728;2023-09-18T06:25:25;21.60;95.90
12233;DHT22;6179;51.748;8.728;2023-09-18T06:31:25;21.80;95.00
12233;DHT22;6179;51.748;8.728;2023-09-18T06:37:26;21.80;95.20
12233;DHT22;6179;51.748;8.728;2023-09-18T06:43:27;21.20;96.70
12233;DHT22;6179;51.748;8.728;2023-09-18T06:49:28;21.50;96.50
12233;DHT22;6179;51.748;8.728;2023-09-18T06:55:28;21.60;96.20
12233;DHT22;6179;51.748;8.728;2023-09-18T07:01:29;22.00;95.30
12233;DHT22;6179;51.748;8.728;2023-09-18T07:07:32;22.00;95.50
12233;DHT22;6179;51.748;8.728;2023-09-18T07:13:32;22.50;94.40
12233;DHT22;6179;51.748;8.728;2023-09-18T07:19:33;22.90;93.70
12233;DHT22;6179;51.748;8.728;2023-09-18T07:25:33;22.70;94.10
12233;DHT22;6179;51.748;8.728;2023-09-18T07:31:34;23.20;92.90
12233;DHT22;6179;51.748;8.728;2023-09-18T07:37:36;23.40;90.90
12233;DHT22;6179;51.748;8.728;2023-09-18T07:43:37;22.90;92.90
12233;DHT22;6179;51.748;8.728;2023-09-18T07:49:38;22.40;90.90
12233;DHT22;6179;51.748;8.728;2023-09-18T07:55:38;22.60;89.60
12233;DHT22;6179;51.748;8.728;2023-09-18T08:01:39;22.30;89.80
12233;DHT22;6179;51.748;8.728;2023-09-18T08:07:39;22.80;89.50
12233;DHT22;6179;51.748;8.728;2023-09-18T08:13:40;22.80;89.30
12233;DHT22;6179;51.748;8.728;2023-09-18T08:19:41;22.80;90.10
12233;DHT22;6179;51.748;8.728;2023-09-18T08:25:43;22.90;90.30
12233;DHT22;6179;51.748;8.728;2023-09-18T08:31:44;22.90;89.50
12233;DHT22;6179;51.748;8.728;2023-09-18T08:37:45;22.70;90.70
12233;DHT22;6179;51.748;8.728;2023-09-18T08:43:46;22.70;89.50
12233;DHT22;6179;51.748;8.728;2023-09-18T08:49:50;22.80;89.80
12233;DHT22;6179;51.748;8.728;2023-09-18T08:55:53;22.60;89.80
12233;DHT22;6179;51.748;8.728;2023-09-18T09:01:58;22.90;90.10
12233;DHT22;6179;51.748;8.728;2023-09-18T09:07:59;22.50;90.30
12233;DHT22;6179;51.748;8.728;2023-09-18T09:14:11;22.30;91.10
12233;DHT22;6179;51.748;8.728;2023-09-18T09:20:14;22.80;90.40
12233;DHT22;6179;51.748;8.728;2023-09-18T09:26:16;23.00;89.60
12233;DHT22;6179;51.748;8.728;2023-09-18T09:32:18;23.00;88.80
12233;DHT22;6179;51.748;8.728;2023-09-18T09:38:19;23.10;90.50
12233;DHT22;6179;51.748;8.728;2023-09-18T09:44:22;22.70;91.00
12233;DHT22;6179;51.748;8.728;2023-09-18T09:50:23;22.90;89.40
12233;DHT22;6179;51.748;8.728;2023-09-18T09:56:47;23.30;89.80
12233;DHT22;6179;51.748;8.728;2023-09-18T10:02:49;22.90;90.90
12233;DHT22;6179;51.748;8.728;2023-09-18T10:08:50;22.80;90.30
12233;DHT22;6179;51.748;8.728;2023-09-18T10:14:53;22.60;91.80
12233;DHT22;6179;51.748;8.728;2023-09-18T10:27:32;22.80;91.40
12233;DHT22;6179;51.748;8.728;2023-09-18T10:33:34;22.90;90.80
12233;DHT22;6179;51.748;8.728;2023-09-18T10:39:37;22.80;91.50
12233;DHT22;6179;51.748;8.728;2023-09-18T10:45:39;22.70;91.90
12233;DHT22;6179;51.748;8.728;2023-09-18T10:51:41;23.20;90.20
12233;DHT22;6179;51.748;8.728;2023-09-18T10:57:58;23.00;90.90
12233;DHT22;6179;51.748;8.728;2023-09-18T11:04:04;23.10;90.50
12233;DHT22;6179;51.748;8.728;2023-09-18T11:10:33;23.30;88.70
12233;DHT22;6179;51.748;8.728;2023-09-18T11:16:35;23.60;86.80
12233;DHT22;6179;51.748;8.728;2023-09-18T11:22:55;23.30;89.50
12233;DHT22;6179;51.748;8.728;2023-09-18T11:29:01;23.50;88.60
12233;DHT22;6179;51.748;8.728;2023-09-18T11:35:08;23.50;89.60
12233;DHT22;6179;51.748;8.728;2023-09-18T11:41:23;23.60;88.70
12233;DHT22;6179;51.748;8.728;2023-09-18T11:47:25;23.80;86.90
12233;DHT22;6179;51.748;8.728;2023-09-18T11:53:28;23.20;88.20
12233;DHT22;6179;51.748;8.728;2023-09-18T11:59:40;23.40;88.10
12233;DHT22;6179;51.748;8.728;2023-09-18T12:05:44;23.60;88.00
12233;DHT22;6179;51.748;8.728;2023-09-18T12:11:44;23.60;86.90
12233;DHT22;6179;51.748;8.728;2023-09-18T12:17:46;23.10;88.10
12233;DHT22;6179;51.748;8.728;2023-09-18T12:23:46;23.00;88.70
12233;DHT22;6179;51.748;8.728;2023-09-18T12:29:47;23.40;89.80
12233;DHT22;6179;51.748;8.728;2023-09-18T12:35:49;23.40;88.30
12233;DHT22;6179;51.748;8.728;2023-09-18T12:41:49;23.00;89.80
12233;DHT22;6179;51.748;8.728;2023-09-18T12:47:51;23.60;89.50
12233;DHT22;6179;51.748;8.728;2023-09-18T12:54:01;24.20;85.90
12233;DHT22;6179;51.748;8.728;2023-09-18T13:00:10;24.10;85.90
12233;DHT22;6179;51.748;8.728;2023-09-18T13:06:16;23.70;86.00
12233;DHT22;6179;51.748;8.728;2023-09-18T13:12:20;24.40;86.70
12233;DHT22;6179;51.748;8.728;2023-09-18T13:18:20;24.30;85.00
12233;DHT22;6179;51.748;8.728;2023-09-18T13:24:29;24.20;84.30
12233;DHT22;6179;51.748;8.728;2023-09-18T13:30:30;24.40;84.10
12233;DHT22;6179;51.748;8.728;2023-09-18T13:36:31;24.50;84.40
12233;DHT22;6179;51.748;8.728;2023-09-18T13:42:37;25.00;83.40
12233;DHT22;6179;51.748;8.728;2023-09-18T13:48:37;24.60;82.30
12233;DHT22;6179;51.748;8.728;2023-09-18T13:54:39;24.50;81.90
12233;DHT22;6179;51.748;8.728;2023-09-18T14:00:40;24.60;82.70
12233;DHT22;6179;51.748;8.728;2023-09-18T14:06:44;25.00;81.80
12233;DHT22;6179;51.748;8.728;2023-09-18T14:12:45;25.10;79.40
12233;DHT22;6179;51.748;8.728;2023-09-18T14:18:46;25.00;81.00
12233;DHT22;6179;51.748;8.728;2023-09-18T14:24:46;24.10;81.30
12233;DHT22;6179;51.748;8.728;2023-09-18T14:30:48;23.90;82.30
12233;DHT22;6179;51.748;8.728;2023-09-18T14:36:48;24.10;80.90
12233;DHT22;6179;51.748;8.728;2023-09-18T14:42:49;23.90;81.20
12233;DHT22;6179;51.748;8.728;2023-09-18T14:48:50;24.40;81.40
12233;DHT22;6179;51.748;8.728;2023-09-18T14:54:51;24.60;81.00
12233;DHT22;6179;51.748;8.728;2023-09-18T15:00:54;24.50;81.70
12233;DHT22;6179;51.748;8.728;2023-09-18T15:06:55;24.60;80.80
12233;DHT22;6179;51.748;8.728;2023-09-18T15:12:55;25.30;80.00
12233;DHT22;6179;51.748;8.728;2023-09-18T15:18:57;24.80;79.60
12233;DHT22;6179;51.748;8.728;2023-09-18T15:25:01;24.80;79.50
12233;DHT22;6179;51.748;8.728;2023-09-18T15:31:01;24.80;81.70
12233;DHT22;6179;51.748;8.728;2023-09-18T15:37:02;25.50;76.90
12233;DHT22;6179;51.748;8.728;2023-09-18T15:43:05;25.70;76.80
12233;DHT22;6179;51.748;8.728;2023-09-18T15:49:06;25.40;76.40
12233;DHT22;6179;51.748;8.728;2023-09-18T15:55:07;24.90;77.40
12233;DHT22;6179;51.748;8.728;2023-09-18T16:01:08;25.20;75.50
12233;DHT22;6179;51.748;8.728;2023-09-18T16:07:10;25.00;76.50
12233;DHT22;6179;51.748;8.728;2023-09-18T16:13:13;24.30;78.50
12233;DHT22;6179;51.748;8.728;2023-09-18T16:19:14;24.30;77.50
12233;DHT22;6179;51.748;8.728;2023-09-18T16:25:15;23.80;79.60
12233;DHT22;6179;51.748;8.728;2023-09-18T16:31:15;23.90;80.20
12233;DHT22;6179;51.748;8.728;2023-09-18T16:37:16;24.00;79.80
12233;DHT22;6179;51.748;8.728;2023-09-18T16:43:17;23.70;80.40
12233;DHT22;6179;51.748;8.728;2023-09-18T16:49:20;23.50;81.30
12233;DHT22;6179;51.748;8.728;2023-09-18T16:55:22;23.10;82.90
12233;DHT22;6179;51.748;8.728;2023-09-18T17:01:23;22.90;82.40
12233;DHT22;6179;51.748;8.728;2023-09-18T17:07:23;22.90;82.60
12233;DHT22;6179;51.748;8.728;2023-09-18T17:13:24;22.60;83.40
12233;DHT22;6179;51.748;8.728;2023-09-18T17:19:25;22.70;82.90
12233;DHT22;6179;51.748;8.728;2023-09-18T17:25:25;22.70;82.60
12233;DHT22;6179;51.748;8.728;2023-09-18T17:31:26;22.80;82.80
12233;DHT22;6179;51.748;8.728;2023-09-18T17:37:27;22.70;82.80
12233;DHT22;6179;51.748;8.728;2023-09-18T17:43:27;22.40;83.60
12233;DHT22;6179;51.748;8.728;2023-09-18T17:49:28;22.50;83.40
12233;DHT22;6179;51.748;8.728;2023-09-18T17:55:29;22.30;84.80
12233;DHT22;6179;51.748;8.728;2023-09-18T18:01:29;22.00;87.10
12233;DHT22;6179;51.748;8.728;2023-09-18T18:07:30;22.00;87.80
12233;DHT22;6179;51.748;8.728;2023-09-18T18:13:30;21.90;88.30
12233;DHT22;6179;51.748;8.728;2023-09-18T18:19:33;21.70;89.60
12233;DHT22;6179;51.748;8.728;2023-09-18T18:25:33;21.70;89.70
12233;DHT22;6179;51.748;8.728;2023-09-18T18:31:35;21.60;90.30
12233;DHT22;6179;51.748;8.728;2023-09-18T18:37:36;21.60;90.40
12233;DHT22;6179;51.748;8.728;2023-09-18T18:43:37;21.10;92.10
12233;DHT22;6179;51.748;8.728;2023-09-18T18:49:37;21.00;92.90
12233;DHT22;6179;51.748;8.728;2023-09-18T18:55:38;21.00;93.10
12233;DHT22;6179;51.748;8.728;2023-09-18T19:01:39;21.10;92.70
12233;DHT22;6179;51.748;8.728;2023-09-18T19:07:39;21.20;92.70
12233;DHT22;6179;51.748;8.728;2023-09-18T19:13:40;21.10;92.70
12233;DHT22;6179;51.748;8.728;2023-09-18T19:19:43;21.20;92.40
12233;DHT22;6179;51.748;8.728;2023-09-18T19:25:48;21.10;92.90
12233;DHT22;6179;51.748;8.728;2023-09-18T19:31:49;20.80;93.40
12233;DHT22;6179;51.748;8.728;2023-09-18T19:37:50;21.10;92.30
12233;DHT22;6179;51.748;8.728;2023-09-18T19:43:50;21.20;91.50
12233;DHT22;6179;51.748;8.728;2023-09-18T19:49:51;21.00;92.70
12233;DHT22;6179;51.748;8.728;2023-09-18T19:55:52;21.10;92.10
12233;DHT22;6179;51.748;8.728;2023-09-18T20:01:53;21.00;92.50
12233;DHT22;6179;51.748;8.728;2023-09-18T20:07:54;20.20;91.10
12233;DHT22;6179;51.748;8.728;2023-09-18T20:13:54;19.40;93.40
12233;DHT22;6179;51.748;8.728;2023-09-18T20:19:55;18.70;96.20
12233;DHT22;6179;51.748;8.728;2023-09-18T20:25:56;18.80;96.20
12233;DHT22;6179;51.748;8.728;2023-09-18T20:31:57;18.30;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T20:37:58;17.40;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T20:43:59;17.20;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T20:50:03;16.90;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T20:56:05;16.70;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T21:02:06;17.00;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T21:08:08;16.70;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T21:14:09;16.70;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T21:20:10;16.90;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T21:26:11;16.60;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T21:32:12;16.50;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T21:38:14;16.60;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T21:44:15;16.80;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T21:50:22;16.70;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T21:56:23;16.70;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T22:02:23;16.70;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T22:08:24;16.60;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T22:14:24;16.40;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T22:20:25;16.50;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T22:26:26;16.90;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T22:32:26;17.00;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T22:57:57;16.90;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T23:03:59;16.90;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T23:10:00;16.90;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T23:16:00;17.20;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T23:22:05;17.40;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T23:28:06;17.30;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T23:34:07;17.50;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T23:40:09;17.50;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T23:46:13;17.40;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T23:52:15;17.70;98.30
12233;DHT22;6179;51.748;8.728;2023-09-18T23:58:16;17.40;98.30
