sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45409;DHT22;31162;51.076;3.784;2023-11-19T00:02:08;14.40;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T00:04:37;14.40;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T00:07:05;14.40;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T00:09:32;14.40;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T00:11:58;14.40;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T00:14:26;14.40;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T00:16:51;14.30;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T00:19:17;14.30;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T00:21:42;14.20;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T00:24:09;14.30;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T00:26:34;14.30;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T00:29:00;14.20;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T00:31:26;14.20;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T00:33:53;14.20;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T00:36:19;14.20;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T00:38:44;14.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T00:41:10;14.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T00:43:36;13.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T00:46:02;14.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T00:48:28;14.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T00:50:54;14.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T00:53:19;14.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T00:55:45;14.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T00:58:11;14.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T01:00:36;14.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T01:03:02;14.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T01:05:28;14.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T01:07:54;14.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T01:10:20;14.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T01:12:46;14.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T01:15:12;13.80;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T01:17:38;13.80;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T01:20:05;13.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T01:22:32;13.80;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T01:24:58;13.80;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T01:27:24;13.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T01:29:50;13.80;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T01:32:16;13.80;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T01:34:41;13.80;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T01:37:07;13.80;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T01:39:35;13.80;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T01:42:01;13.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T01:44:27;13.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T01:46:52;13.80;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T01:49:19;13.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T01:51:46;13.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T01:54:13;13.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T01:56:41;13.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T01:59:08;13.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T02:01:35;13.60;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T02:04:05;13.60;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T02:06:33;13.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T02:09:00;13.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T02:11:27;13.60;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T02:13:55;13.50;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T02:16:21;13.40;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T02:18:47;13.40;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T02:21:14;13.40;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T02:23:40;13.40;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T02:26:28;13.20;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T02:28:55;13.20;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T02:31:20;13.20;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T02:33:48;13.20;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T02:36:15;13.20;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T02:38:42;13.30;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T02:41:08;13.20;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T02:43:36;13.30;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T02:46:03;13.40;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T02:48:32;13.50;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T02:50:58;13.50;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T02:53:24;13.50;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T02:55:53;13.50;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T02:58:18;13.50;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T03:00:49;13.30;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T03:03:25;13.20;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T03:05:57;13.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T03:08:22;13.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T03:10:48;13.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T03:13:14;13.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T03:15:41;13.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T03:18:07;13.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T03:20:32;13.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T03:22:59;13.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T03:25:27;13.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T03:27:58;13.20;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T03:30:24;13.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T03:32:50;13.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T03:35:15;13.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T03:37:41;13.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T03:40:09;13.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T03:42:35;12.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T03:45:01;12.80;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T03:47:29;12.80;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T03:49:54;12.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T03:52:20;12.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T03:54:46;12.60;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T03:57:12;12.60;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T03:59:39;12.50;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T04:02:05;12.50;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T04:04:30;12.50;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T04:06:56;12.50;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T04:09:22;12.50;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T04:11:48;12.50;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T04:14:14;12.50;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T04:16:40;12.40;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T04:19:06;12.40;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T04:21:32;12.40;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T04:23:58;12.40;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T04:26:24;12.40;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T04:28:49;12.40;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T04:31:15;12.30;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T04:33:42;12.30;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T04:36:09;12.30;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T04:38:35;12.30;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T04:41:00;12.30;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T04:43:26;12.20;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T04:45:52;12.20;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T04:48:17;12.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T04:50:43;12.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T04:53:08;12.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T04:55:34;12.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T04:58:00;12.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T05:00:26;12.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T05:02:51;12.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T05:05:17;12.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T05:07:43;12.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T05:10:09;12.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T05:12:35;12.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T05:15:00;11.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T05:17:26;11.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T05:19:52;11.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T05:22:17;12.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T05:24:43;12.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T05:27:09;11.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T05:29:36;11.80;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T05:32:05;11.80;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T05:34:30;11.80;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T05:36:56;11.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T05:39:22;11.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T05:41:48;11.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T05:44:14;12.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T05:46:39;12.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T05:49:08;12.20;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T05:51:40;12.20;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T05:54:10;12.20;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T05:56:36;12.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T05:59:02;12.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T06:01:35;12.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T06:04:01;12.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T06:06:28;12.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T06:08:54;11.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T06:11:20;11.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T06:13:46;11.80;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T06:16:13;11.60;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T06:18:39;11.60;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T06:21:06;11.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T06:23:32;11.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T06:25:58;11.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T06:28:24;11.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T06:30:50;11.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T06:33:16;11.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T06:35:41;11.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T06:38:07;11.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T06:40:33;11.60;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T06:43:00;11.60;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T06:45:26;11.60;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T06:47:51;11.60;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T06:50:17;11.60;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T06:52:43;11.60;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T06:55:09;11.60;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T06:57:34;11.60;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T07:00:00;11.60;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T07:02:26;11.50;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T07:04:51;11.50;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T07:07:17;11.60;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T07:09:43;11.60;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T07:12:09;11.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T07:14:35;11.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T07:17:00;11.80;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T07:19:26;11.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T07:21:52;11.80;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T07:24:20;11.80;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T07:26:46;11.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T07:29:13;11.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T07:31:39;11.80;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T07:34:05;11.80;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T07:36:32;11.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T07:38:58;11.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T07:41:24;12.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T07:43:50;11.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T07:46:17;11.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T07:48:46;11.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T07:51:14;11.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T07:53:41;12.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T07:56:07;12.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T07:58:33;12.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T08:00:59;12.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T08:03:25;12.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T08:05:51;12.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T08:08:17;12.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T08:10:43;12.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T08:13:10;12.20;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T08:15:36;12.30;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T08:18:02;12.50;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T08:20:27;12.50;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T08:22:53;12.60;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T08:25:19;12.60;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T08:27:44;12.60;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T08:30:10;12.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T08:32:36;12.80;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T08:35:02;13.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T08:37:28;13.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T08:39:53;13.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T08:42:19;13.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T08:44:49;13.30;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T08:47:16;13.40;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T08:49:44;13.50;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T08:52:09;13.50;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T08:54:42;13.50;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T08:57:08;13.60;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T08:59:34;13.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T09:02:00;13.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T09:04:26;14.20;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T09:06:51;14.50;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T09:09:17;14.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T09:11:42;14.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T09:14:08;14.50;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T09:16:34;14.30;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T09:19:00;14.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T09:21:27;13.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T09:23:55;13.80;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T09:26:20;13.80;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T09:28:46;13.80;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T09:31:16;13.80;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T09:33:41;13.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T09:36:08;13.60;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T09:38:34;13.40;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T09:41:07;13.30;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T09:43:34;13.30;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T09:46:09;13.50;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T09:48:37;13.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T09:51:04;13.80;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T09:53:31;14.20;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T09:56:02;14.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T09:58:31;15.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T10:00:58;14.80;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T10:03:27;14.60;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T10:05:56;14.20;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T10:08:22;14.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T10:10:48;14.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T10:13:14;13.80;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T10:15:40;13.60;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T10:18:06;13.50;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T10:20:40;13.40;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T10:23:06;13.40;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T10:25:33;13.60;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T10:27:59;13.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T10:30:30;13.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T10:33:09;14.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T10:35:50;13.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T10:38:17;13.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T10:40:43;14.30;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T10:43:10;14.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T10:45:36;14.80;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T10:48:04;15.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T10:50:35;15.50;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T10:53:02;15.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T10:55:33;16.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T11:00:37;16.30;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T11:03:18;16.40;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T11:05:47;16.60;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T11:08:13;16.50;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T11:10:54;16.60;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T11:13:22;16.80;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T11:15:49;17.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T11:18:16;17.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T11:20:44;17.20;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T11:28:35;16.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T11:31:15;16.60;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T11:36:21;15.60;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T11:38:51;15.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T11:43:48;14.30;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T11:49:08;14.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T11:54:30;13.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T11:57:09;13.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T12:02:17;13.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T12:04:46;13.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T12:07:17;14.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T12:09:48;14.20;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T12:12:21;14.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T12:15:08;13.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T12:20:06;13.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T12:22:37;13.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T12:25:05;13.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T12:27:32;14.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T12:29:59;14.20;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T12:32:25;14.30;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T12:34:51;14.50;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T12:37:16;14.40;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T12:39:42;14.30;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T12:42:08;14.20;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T12:44:34;14.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T12:47:05;13.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T12:49:35;13.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T12:52:01;13.50;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T12:54:36;13.40;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T12:57:02;13.20;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T12:59:30;13.20;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T13:01:59;13.60;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T13:04:29;13.60;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T13:06:59;13.60;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T13:09:26;13.50;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T13:11:52;13.40;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T13:14:19;13.40;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T13:16:45;13.40;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T13:19:12;13.50;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T13:21:39;13.50;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T13:24:06;13.60;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T13:26:32;13.60;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T13:28:57;13.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T13:31:23;13.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T13:33:49;13.60;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T13:36:15;13.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T13:38:40;13.80;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T13:41:12;13.80;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T13:43:39;13.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T13:46:05;13.80;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T13:48:31;13.70;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T13:50:56;13.60;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T13:53:23;13.40;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T13:55:49;13.40;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T13:58:15;13.30;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T14:00:41;13.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T14:03:07;13.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T14:05:34;12.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T14:08:00;13.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T14:10:26;13.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T14:12:52;13.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T14:15:18;13.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T14:17:44;13.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T14:20:10;13.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T14:22:42;13.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T14:25:09;12.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T14:27:39;13.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T14:30:06;12.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T14:32:35;12.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T14:35:00;12.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T14:37:26;12.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T14:39:52;13.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T14:42:18;13.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T14:44:44;13.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T14:47:09;13.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T14:49:36;13.20;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T14:52:03;13.30;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T14:54:29;13.30;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T14:56:54;13.30;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T14:59:20;13.20;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T15:01:46;13.20;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T15:04:11;13.20;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T15:06:37;13.20;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T15:09:04;13.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T15:11:30;13.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T15:13:56;13.10;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T15:16:22;13.00;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T15:18:57;12.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T15:21:28;12.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T15:23:55;12.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T15:26:21;12.80;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T15:28:47;12.80;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T15:31:13;12.80;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T15:33:41;12.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T15:36:08;12.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T15:38:34;12.80;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T15:41:00;12.80;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T15:43:25;12.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T15:45:51;12.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T15:48:17;12.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T15:50:43;12.90;99.90
45409;DHT22;31162;51.076;3.784;2023-11-19T15:53:10;12.80;99.90