sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23267;DHT22;11802;53.160;8.214;2023-07-22T00:00:24;13.70;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T00:02:51;13.70;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T00:05:17;13.60;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T00:07:49;13.60;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T00:10:14;13.60;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T00:12:40;13.50;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T00:15:05;13.50;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T00:17:31;13.40;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T00:19:57;13.40;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T00:22:22;13.40;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T00:24:48;13.30;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T00:27:14;13.30;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T00:29:39;13.30;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T00:32:05;13.30;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T00:34:32;13.30;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T00:36:58;13.20;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T00:39:24;13.30;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T00:41:49;13.20;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T00:44:15;13.20;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T00:46:40;13.30;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T00:49:07;13.20;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T00:51:33;13.20;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T00:53:59;13.20;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T00:56:25;13.20;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T00:58:51;13.20;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T01:01:17;13.20;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T01:03:42;13.20;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T01:06:09;13.10;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T01:08:35;13.10;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T01:11:00;13.10;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T01:13:26;13.10;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T01:15:52;13.00;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T01:18:17;13.00;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T01:20:43;13.00;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T01:23:09;12.90;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T01:25:35;12.90;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T01:28:00;12.90;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T01:30:26;12.90;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T01:32:53;12.80;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T01:35:18;12.80;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T01:37:44;12.80;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T01:40:11;12.80;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T01:42:41;12.70;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T01:45:08;12.70;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T01:47:35;12.70;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T01:50:02;12.60;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T01:52:27;12.60;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T01:54:53;12.60;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T01:57:18;12.50;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T01:59:44;12.60;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T02:02:09;12.50;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T02:04:35;12.50;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T02:07:00;12.50;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T02:09:26;12.50;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T02:11:52;12.40;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T02:14:19;12.40;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T02:16:44;12.40;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T02:19:10;12.30;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T02:21:35;12.30;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T02:24:01;12.30;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T02:26:26;12.30;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T02:28:52;12.30;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T02:31:17;12.30;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T02:33:43;12.20;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T02:36:08;12.20;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T02:38:34;12.20;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T02:41:04;12.10;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T02:43:32;12.10;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T02:45:59;12.10;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T02:48:25;12.00;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T02:50:50;11.90;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T02:53:16;11.90;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T02:55:41;11.90;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T02:58:07;11.80;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T03:00:32;11.90;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T03:02:58;11.90;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T03:05:29;11.80;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T03:07:55;11.80;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T03:10:21;11.70;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T03:12:47;11.70;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T03:15:13;11.70;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T03:17:39;11.70;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T03:20:07;11.70;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T03:22:40;11.70;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T03:25:06;11.80;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T03:27:34;11.80;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T03:30:00;11.80;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T03:32:26;11.80;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T03:34:51;11.80;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T03:37:17;11.80;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T03:39:43;11.90;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T03:42:08;11.80;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T03:44:34;11.80;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T03:47:00;11.80;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T03:49:25;11.80;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T03:51:51;11.80;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T03:54:16;11.80;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T03:56:42;11.80;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T03:59:07;11.80;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T04:01:33;11.80;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T04:03:58;11.80;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T04:06:24;11.80;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T04:08:49;11.90;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T04:11:15;12.00;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T04:13:40;12.00;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T04:16:06;12.20;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T04:18:31;12.80;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T04:21:00;13.60;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T04:23:26;14.50;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T04:25:52;15.50;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T04:28:17;16.20;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T04:30:43;16.70;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T04:33:08;17.10;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T04:35:40;17.40;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T04:38:06;17.90;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T04:40:32;18.20;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T04:42:57;18.40;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T04:45:23;19.00;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T04:47:50;19.20;96.40
23267;DHT22;11802;53.160;8.214;2023-07-22T04:50:16;19.70;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T04:52:45;20.20;11.20
23267;DHT22;11802;53.160;8.214;2023-07-22T04:55:12;20.60;90.60
23267;DHT22;11802;53.160;8.214;2023-07-22T04:57:42;20.50;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T05:00:11;20.90;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T05:02:42;21.20;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T05:05:15;21.50;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T05:07:41;21.60;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T05:10:08;22.20;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T05:12:41;22.30;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T05:15:07;22.70;31.10
23267;DHT22;11802;53.160;8.214;2023-07-22T05:17:33;22.90;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T05:19:58;23.00;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T05:22:24;23.60;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T05:24:50;24.30;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T05:27:17;24.30;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T05:29:42;23.40;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T05:32:08;23.20;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T05:34:34;22.60;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T05:36:59;21.50;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T05:39:25;20.40;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T05:41:51;20.10;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T05:44:17;20.00;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T05:46:42;19.90;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T05:49:09;20.30;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T05:51:34;20.10;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T05:54:00;20.00;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T05:56:25;19.60;66.70
23267;DHT22;11802;53.160;8.214;2023-07-22T05:58:51;19.70;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T06:01:16;20.00;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T06:03:42;19.90;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T06:06:10;20.20;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T06:08:36;20.00;57.80
23267;DHT22;11802;53.160;8.214;2023-07-22T06:11:01;19.60;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T06:13:27;19.20;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T06:15:52;19.70;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T06:18:18;19.80;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T06:20:44;20.20;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T06:23:09;20.60;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T06:25:35;21.30;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T06:28:00;21.80;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T06:30:26;22.70;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T06:32:52;23.70;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T06:35:18;24.20;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T06:37:44;24.70;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T06:40:10;25.40;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T06:42:35;26.50;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T06:45:01;26.90;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T06:47:27;27.10;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T06:49:52;26.00;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T06:52:18;24.50;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T06:54:43;23.40;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T06:57:09;22.50;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T06:59:35;22.40;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T07:02:01;22.00;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T07:04:26;21.80;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T07:06:52;22.60;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T07:09:17;23.40;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T07:11:44;23.80;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T07:14:09;24.20;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T07:16:35;24.90;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T07:19:01;25.60;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T07:21:27;25.00;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T07:23:53;24.40;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T07:26:20;24.80;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T07:28:46;26.10;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T07:31:12;27.40;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T07:33:38;27.60;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T07:36:03;28.10;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T07:38:29;28.40;25.40
23267;DHT22;11802;53.160;8.214;2023-07-22T07:41:13;28.90;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T07:43:40;28.80;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T07:46:16;29.80;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T07:48:49;30.40;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T07:51:16;29.80;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T07:53:42;30.30;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T07:56:09;30.60;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T07:58:35;31.00;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T08:01:01;31.60;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T08:03:27;30.10;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T08:05:52;29.90;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T08:08:18;28.50;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T08:10:43;28.30;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T08:13:10;28.30;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T08:15:35;27.50;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T08:18:01;28.00;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T08:20:27;28.30;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T08:22:52;28.40;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T08:25:18;28.10;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T08:27:43;27.90;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T08:30:09;28.20;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T08:32:34;28.70;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T08:35:00;28.20;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T08:37:25;27.80;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T08:39:51;27.40;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T08:42:18;27.60;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T08:44:48;27.60;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T08:47:16;27.30;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T08:49:46;26.80;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T08:52:14;25.80;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T08:54:41;25.60;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T08:57:08;25.40;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T08:59:35;25.80;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T09:02:01;26.50;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T09:04:27;26.60;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T09:06:53;26.60;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T09:09:21;26.20;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T09:11:47;26.50;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T09:14:13;26.70;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T09:16:39;26.40;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T09:19:05;25.90;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T09:21:31;25.50;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T09:23:56;26.10;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T09:26:22;27.20;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T09:28:55;28.10;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T09:31:22;28.00;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T09:33:48;26.50;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T09:36:13;26.40;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T09:38:39;26.20;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T09:41:05;26.50;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T09:43:31;27.40;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T09:46:09;27.50;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T09:48:44;26.70;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T09:51:16;26.50;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T09:53:59;25.60;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T09:56:24;25.50;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T09:58:51;25.90;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T10:01:19;25.20;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T10:03:45;25.30;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T10:06:13;25.00;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T10:08:41;25.60;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T10:11:09;25.30;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T10:13:37;24.80;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T10:16:03;25.00;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T10:18:31;25.70;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T10:20:57;27.10;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T10:23:25;26.70;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T10:25:53;26.20;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T10:28:21;25.90;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T10:30:47;26.10;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T10:33:12;25.80;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T10:35:43;25.80;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T10:38:10;25.20;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T10:40:53;24.80;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T10:43:39;25.70;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T10:46:09;25.70;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T10:48:37;25.80;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T10:51:20;25.80;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T10:53:47;25.00;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T10:56:19;24.50;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T11:01:33;24.60;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T11:06:37;23.70;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T11:09:03;23.90;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T11:11:39;24.10;3.80
23267;DHT22;11802;53.160;8.214;2023-07-22T11:14:20;23.60;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T11:16:46;23.40;11.60
23267;DHT22;11802;53.160;8.214;2023-07-22T11:19:13;23.30;67.00
23267;DHT22;11802;53.160;8.214;2023-07-22T11:21:40;23.00;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T11:24:06;22.80;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T11:26:32;23.10;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T11:29:00;22.80;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T11:31:33;22.60;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T11:33:59;22.30;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T11:36:28;21.90;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T11:38:54;21.70;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T11:41:26;21.40;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T11:43:52;21.10;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T11:46:17;21.10;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T11:48:50;20.80;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T11:51:20;21.00;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T11:53:51;20.80;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T11:56:25;20.60;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T11:58:52;20.30;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T12:01:19;20.10;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T12:03:45;20.00;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T12:06:11;19.70;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T12:08:42;19.70;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T12:11:08;19.60;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T12:13:37;19.70;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T12:16:04;19.70;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T12:18:46;19.60;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T12:21:13;19.50;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T12:23:39;19.50;14.10
23267;DHT22;11802;53.160;8.214;2023-07-22T12:26:05;19.60;20.30
23267;DHT22;11802;53.160;8.214;2023-07-22T12:28:31;19.80;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T12:30:57;19.80;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T12:33:23;19.90;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T12:35:49;20.00;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T12:38:15;20.00;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T12:40:41;19.90;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T12:43:06;19.60;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T12:45:32;19.50;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T12:47:57;19.50;10.20
23267;DHT22;11802;53.160;8.214;2023-07-22T12:50:23;19.50;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T12:52:48;19.40;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T12:55:14;19.40;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T12:57:39;19.50;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T13:00:05;19.60;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T13:02:35;19.70;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T13:05:00;19.80;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T13:07:26;19.80;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T13:09:53;19.70;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T13:12:22;19.60;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T13:14:47;19.60;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T13:17:13;19.40;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T13:19:38;19.20;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T13:22:04;19.00;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T13:24:29;19.00;24.10
23267;DHT22;11802;53.160;8.214;2023-07-22T13:26:55;18.90;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T13:29:21;18.90;22.10
23267;DHT22;11802;53.160;8.214;2023-07-22T13:31:46;19.00;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T13:34:12;19.10;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T13:36:37;19.30;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T13:39:03;19.40;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T13:41:28;19.30;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T13:43:54;19.20;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T13:46:20;19.10;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T13:48:45;19.00;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T13:51:11;18.90;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T13:53:36;18.70;56.90
23267;DHT22;11802;53.160;8.214;2023-07-22T13:56:02;18.70;26.00
23267;DHT22;11802;53.160;8.214;2023-07-22T13:58:28;18.70;24.60
23267;DHT22;11802;53.160;8.214;2023-07-22T14:00:54;18.70;61.80
23267;DHT22;11802;53.160;8.214;2023-07-22T14:03:19;18.90;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T14:05:45;19.10;46.30
23267;DHT22;11802;53.160;8.214;2023-07-22T14:08:11;19.10;18.90
23267;DHT22;11802;53.160;8.214;2023-07-22T14:10:37;19.20;29.90
23267;DHT22;11802;53.160;8.214;2023-07-22T14:13:02;19.30;7.90
23267;DHT22;11802;53.160;8.214;2023-07-22T14:15:28;19.30;41.00
23267;DHT22;11802;53.160;8.214;2023-07-22T14:17:53;19.20;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T14:20:19;19.20;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T14:22:45;18.90;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T14:25:11;19.00;20.70
23267;DHT22;11802;53.160;8.214;2023-07-22T14:27:38;18.90;48.00
23267;DHT22;11802;53.160;8.214;2023-07-22T14:30:05;19.10;10.80
23267;DHT22;11802;53.160;8.214;2023-07-22T14:32:31;19.00;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T14:34:56;19.00;26.20
23267;DHT22;11802;53.160;8.214;2023-07-22T14:37:22;18.90;40.50
23267;DHT22;11802;53.160;8.214;2023-07-22T14:39:49;19.00;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T14:42:15;18.90;38.40
23267;DHT22;11802;53.160;8.214;2023-07-22T14:44:40;19.10;15.20
23267;DHT22;11802;53.160;8.214;2023-07-22T14:47:06;18.90;19.30
23267;DHT22;11802;53.160;8.214;2023-07-22T14:49:31;18.70;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T14:51:57;18.80;59.80
23267;DHT22;11802;53.160;8.214;2023-07-22T14:54:22;18.60;1.00
23267;DHT22;11802;53.160;8.214;2023-07-22T14:56:48;18.60;19.30
23267;DHT22;11802;53.160;8.214;2023-07-22T14:59:15;18.50;96.70
23267;DHT22;11802;53.160;8.214;2023-07-22T15:01:42;18.30;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T15:04:08;18.40;90.40
23267;DHT22;11802;53.160;8.214;2023-07-22T15:06:34;18.30;64.10
23267;DHT22;11802;53.160;8.214;2023-07-22T15:09:01;18.10;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T15:11:27;18.00;90.70
23267;DHT22;11802;53.160;8.214;2023-07-22T15:13:53;17.80;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T15:16:18;17.50;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T15:18:44;17.40;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T15:21:09;17.30;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T15:23:35;17.30;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T15:26:01;17.30;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T15:28:26;17.30;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T15:30:55;17.00;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T15:33:20;17.10;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T15:35:47;17.10;99.90
23267;DHT22;11802;53.160;8.214;2023-07-22T15:38:13;17.00;99.90