sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29730;SDS011;16639;51.488;0.152;2023-04-29T00:01:57;31.77;;;20.48;;
29730;SDS011;16639;51.488;0.152;2023-04-29T00:04:25;37.72;;;22.63;;
29730;SDS011;16639;51.488;0.152;2023-04-29T00:06:53;34.88;;;21.35;;
29730;SDS011;16639;51.488;0.152;2023-04-29T00:09:20;33.00;;;21.50;;
29730;SDS011;16639;51.488;0.152;2023-04-29T00:11:48;35.38;;;22.98;;
29730;SDS011;16639;51.488;0.152;2023-04-29T00:14:16;32.90;;;22.40;;
29730;SDS011;16639;51.488;0.152;2023-04-29T00:16:43;31.80;;;21.92;;
29730;SDS011;16639;51.488;0.152;2023-04-29T00:19:11;33.17;;;21.60;;
29730;SDS011;16639;51.488;0.152;2023-04-29T00:21:38;34.97;;;22.58;;
29730;SDS011;16639;51.488;0.152;2023-04-29T00:24:06;34.17;;;22.60;;
29730;SDS011;16639;51.488;0.152;2023-04-29T00:26:33;32.40;;;22.38;;
29730;SDS011;16639;51.488;0.152;2023-04-29T00:29:02;32.72;;;22.05;;
29730;SDS011;16639;51.488;0.152;2023-04-29T00:31:29;37.90;;;23.70;;
29730;SDS011;16639;51.488;0.152;2023-04-29T00:33:58;38.60;;;23.80;;
29730;SDS011;16639;51.488;0.152;2023-04-29T00:36:26;32.72;;;22.25;;
29730;SDS011;16639;51.488;0.152;2023-04-29T00:38:54;34.55;;;24.30;;
29730;SDS011;16639;51.488;0.152;2023-04-29T00:41:21;39.17;;;25.08;;
29730;SDS011;16639;51.488;0.152;2023-04-29T00:43:49;37.53;;;23.80;;
29730;SDS011;16639;51.488;0.152;2023-04-29T00:46:18;38.08;;;25.92;;
29730;SDS011;16639;51.488;0.152;2023-04-29T00:48:45;39.20;;;23.40;;
29730;SDS011;16639;51.488;0.152;2023-04-29T00:51:13;38.20;;;24.48;;
29730;SDS011;16639;51.488;0.152;2023-04-29T00:53:42;35.88;;;22.70;;
29730;SDS011;16639;51.488;0.152;2023-04-29T00:56:10;38.70;;;23.75;;
29730;SDS011;16639;51.488;0.152;2023-04-29T00:58:40;36.70;;;23.13;;
29730;SDS011;16639;51.488;0.152;2023-04-29T01:01:15;35.47;;;22.73;;
29730;SDS011;16639;51.488;0.152;2023-04-29T01:03:43;35.30;;;24.05;;
29730;SDS011;16639;51.488;0.152;2023-04-29T01:07:13;37.50;;;23.98;;
29730;SDS011;16639;51.488;0.152;2023-04-29T01:18:04;38.00;;;24.65;;
29730;SDS011;16639;51.488;0.152;2023-04-29T01:20:38;34.92;;;23.35;;
29730;SDS011;16639;51.488;0.152;2023-04-29T01:23:06;33.90;;;23.60;;
29730;SDS011;16639;51.488;0.152;2023-04-29T01:25:33;37.95;;;24.45;;
29730;SDS011;16639;51.488;0.152;2023-04-29T01:36:32;37.63;;;23.75;;
29730;SDS011;16639;51.488;0.152;2023-04-29T01:42:09;40.78;;;24.35;;
29730;SDS011;16639;51.488;0.152;2023-04-29T01:44:48;39.53;;;23.33;;
29730;SDS011;16639;51.488;0.152;2023-04-29T01:47:18;36.53;;;23.08;;
29730;SDS011;16639;51.488;0.152;2023-04-29T01:49:48;39.85;;;24.80;;
29730;SDS011;16639;51.488;0.152;2023-04-29T01:52:15;37.60;;;22.58;;
29730;SDS011;16639;51.488;0.152;2023-04-29T01:54:43;41.22;;;24.58;;
29730;SDS011;16639;51.488;0.152;2023-04-29T01:57:10;37.03;;;23.85;;
29730;SDS011;16639;51.488;0.152;2023-04-29T01:59:38;41.55;;;22.67;;
29730;SDS011;16639;51.488;0.152;2023-04-29T02:02:05;38.75;;;23.88;;
29730;SDS011;16639;51.488;0.152;2023-04-29T02:04:33;41.75;;;25.45;;
29730;SDS011;16639;51.488;0.152;2023-04-29T02:07:00;40.55;;;22.30;;
29730;SDS011;16639;51.488;0.152;2023-04-29T02:09:27;36.42;;;23.55;;
29730;SDS011;16639;51.488;0.152;2023-04-29T02:11:55;37.85;;;22.20;;
29730;SDS011;16639;51.488;0.152;2023-04-29T02:14:22;42.25;;;25.15;;
29730;SDS011;16639;51.488;0.152;2023-04-29T02:16:49;40.42;;;23.42;;
29730;SDS011;16639;51.488;0.152;2023-04-29T02:19:17;38.15;;;24.33;;
29730;SDS011;16639;51.488;0.152;2023-04-29T02:21:44;36.25;;;22.83;;
29730;SDS011;16639;51.488;0.152;2023-04-29T02:24:12;39.50;;;22.83;;
29730;SDS011;16639;51.488;0.152;2023-04-29T02:26:39;38.88;;;21.92;;
29730;SDS011;16639;51.488;0.152;2023-04-29T02:29:06;38.58;;;22.77;;
29730;SDS011;16639;51.488;0.152;2023-04-29T02:31:34;37.85;;;22.88;;
29730;SDS011;16639;51.488;0.152;2023-04-29T02:34:01;32.63;;;20.73;;
29730;SDS011;16639;51.488;0.152;2023-04-29T02:36:29;36.60;;;22.65;;
29730;SDS011;16639;51.488;0.152;2023-04-29T02:38:57;37.65;;;20.98;;
29730;SDS011;16639;51.488;0.152;2023-04-29T02:41:25;37.72;;;22.50;;
29730;SDS011;16639;51.488;0.152;2023-04-29T02:43:53;34.30;;;21.88;;
29730;SDS011;16639;51.488;0.152;2023-04-29T02:46:20;35.17;;;21.52;;
29730;SDS011;16639;51.488;0.152;2023-04-29T02:48:47;35.38;;;20.05;;
29730;SDS011;16639;51.488;0.152;2023-04-29T02:51:15;36.58;;;21.05;;
29730;SDS011;16639;51.488;0.152;2023-04-29T02:53:42;35.05;;;20.30;;
29730;SDS011;16639;51.488;0.152;2023-04-29T02:56:10;36.35;;;21.05;;
29730;SDS011;16639;51.488;0.152;2023-04-29T02:58:37;32.83;;;19.65;;
29730;SDS011;16639;51.488;0.152;2023-04-29T03:01:04;33.35;;;19.55;;
29730;SDS011;16639;51.488;0.152;2023-04-29T03:03:32;32.33;;;20.17;;
29730;SDS011;16639;51.488;0.152;2023-04-29T03:05:59;36.97;;;22.27;;
29730;SDS011;16639;51.488;0.152;2023-04-29T03:08:27;34.25;;;20.55;;
29730;SDS011;16639;51.488;0.152;2023-04-29T03:10:54;35.20;;;19.73;;
29730;SDS011;16639;51.488;0.152;2023-04-29T03:13:21;34.53;;;19.92;;
29730;SDS011;16639;51.488;0.152;2023-04-29T03:15:49;32.25;;;18.80;;
29730;SDS011;16639;51.488;0.152;2023-04-29T03:18:16;34.13;;;18.40;;
29730;SDS011;16639;51.488;0.152;2023-04-29T03:20:44;33.58;;;19.33;;
29730;SDS011;16639;51.488;0.152;2023-04-29T03:23:12;33.78;;;19.33;;
29730;SDS011;16639;51.488;0.152;2023-04-29T03:25:39;31.02;;;18.60;;
29730;SDS011;16639;51.488;0.152;2023-04-29T03:28:07;33.67;;;19.25;;
29730;SDS011;16639;51.488;0.152;2023-04-29T03:30:34;33.30;;;17.67;;
29730;SDS011;16639;51.488;0.152;2023-04-29T03:33:02;30.27;;;17.70;;
29730;SDS011;16639;51.488;0.152;2023-04-29T03:35:29;28.42;;;16.42;;
29730;SDS011;16639;51.488;0.152;2023-04-29T03:37:57;26.33;;;17.02;;
29730;SDS011;16639;51.488;0.152;2023-04-29T03:40:24;27.08;;;17.48;;
29730;SDS011;16639;51.488;0.152;2023-04-29T03:42:51;27.60;;;16.00;;
29730;SDS011;16639;51.488;0.152;2023-04-29T03:45:19;25.25;;;15.38;;
29730;SDS011;16639;51.488;0.152;2023-04-29T03:47:46;27.60;;;15.60;;
29730;SDS011;16639;51.488;0.152;2023-04-29T03:50:14;30.17;;;16.77;;
29730;SDS011;16639;51.488;0.152;2023-04-29T03:52:41;28.42;;;16.77;;
29730;SDS011;16639;51.488;0.152;2023-04-29T03:55:09;25.98;;;15.57;;
29730;SDS011;16639;51.488;0.152;2023-04-29T03:57:38;26.85;;;16.77;;
29730;SDS011;16639;51.488;0.152;2023-04-29T04:00:08;27.83;;;16.35;;
29730;SDS011;16639;51.488;0.152;2023-04-29T04:02:36;28.13;;;15.70;;
29730;SDS011;16639;51.488;0.152;2023-04-29T04:05:03;22.65;;;15.30;;
29730;SDS011;16639;51.488;0.152;2023-04-29T04:07:31;29.85;;;17.02;;
29730;SDS011;16639;51.488;0.152;2023-04-29T04:09:58;30.17;;;16.98;;
29730;SDS011;16639;51.488;0.152;2023-04-29T04:12:26;27.67;;;15.73;;
29730;SDS011;16639;51.488;0.152;2023-04-29T04:14:53;27.15;;;15.77;;
29730;SDS011;16639;51.488;0.152;2023-04-29T04:17:21;31.67;;;17.02;;
29730;SDS011;16639;51.488;0.152;2023-04-29T04:19:48;26.33;;;16.08;;
29730;SDS011;16639;51.488;0.152;2023-04-29T04:22:16;26.42;;;16.30;;
29730;SDS011;16639;51.488;0.152;2023-04-29T04:24:44;24.08;;;16.13;;
29730;SDS011;16639;51.488;0.152;2023-04-29T04:27:12;27.23;;;16.02;;
29730;SDS011;16639;51.488;0.152;2023-04-29T04:29:39;27.30;;;16.23;;
29730;SDS011;16639;51.488;0.152;2023-04-29T04:32:07;32.67;;;16.75;;
29730;SDS011;16639;51.488;0.152;2023-04-29T04:34:34;27.38;;;16.38;;
29730;SDS011;16639;51.488;0.152;2023-04-29T04:37:02;31.08;;;17.95;;
29730;SDS011;16639;51.488;0.152;2023-04-29T04:39:30;26.48;;;16.20;;
29730;SDS011;16639;51.488;0.152;2023-04-29T04:41:57;28.80;;;17.20;;
29730;SDS011;16639;51.488;0.152;2023-04-29T04:44:25;24.92;;;15.88;;
29730;SDS011;16639;51.488;0.152;2023-04-29T04:46:52;26.52;;;17.27;;
29730;SDS011;16639;51.488;0.152;2023-04-29T04:49:19;28.00;;;17.15;;
29730;SDS011;16639;51.488;0.152;2023-04-29T04:51:50;27.55;;;16.98;;
29730;SDS011;16639;51.488;0.152;2023-04-29T04:54:17;27.75;;;17.48;;
29730;SDS011;16639;51.488;0.152;2023-04-29T04:56:45;28.60;;;16.50;;
29730;SDS011;16639;51.488;0.152;2023-04-29T04:59:14;31.48;;;18.35;;
29730;SDS011;16639;51.488;0.152;2023-04-29T05:01:41;27.92;;;16.55;;
29730;SDS011;16639;51.488;0.152;2023-04-29T05:04:09;36.28;;;18.60;;
29730;SDS011;16639;51.488;0.152;2023-04-29T05:06:36;29.20;;;17.00;;
29730;SDS011;16639;51.488;0.152;2023-04-29T05:09:03;31.60;;;17.15;;
29730;SDS011;16639;51.488;0.152;2023-04-29T05:11:31;26.00;;;16.92;;
29730;SDS011;16639;51.488;0.152;2023-04-29T05:13:58;26.80;;;15.95;;
29730;SDS011;16639;51.488;0.152;2023-04-29T05:16:26;31.13;;;17.73;;
29730;SDS011;16639;51.488;0.152;2023-04-29T05:18:53;28.67;;;16.98;;
29730;SDS011;16639;51.488;0.152;2023-04-29T05:21:21;30.10;;;17.65;;
29730;SDS011;16639;51.488;0.152;2023-04-29T05:23:48;31.83;;;16.50;;
29730;SDS011;16639;51.488;0.152;2023-04-29T05:26:15;33.22;;;18.52;;
29730;SDS011;16639;51.488;0.152;2023-04-29T05:28:43;36.95;;;18.75;;
29730;SDS011;16639;51.488;0.152;2023-04-29T05:31:10;33.00;;;17.85;;
29730;SDS011;16639;51.488;0.152;2023-04-29T05:33:37;30.67;;;17.50;;
29730;SDS011;16639;51.488;0.152;2023-04-29T05:36:05;35.25;;;19.30;;
29730;SDS011;16639;51.488;0.152;2023-04-29T05:38:33;34.95;;;18.88;;
29730;SDS011;16639;51.488;0.152;2023-04-29T05:41:00;35.72;;;18.42;;
29730;SDS011;16639;51.488;0.152;2023-04-29T05:43:29;32.15;;;17.75;;
29730;SDS011;16639;51.488;0.152;2023-04-29T05:45:58;31.50;;;18.40;;
29730;SDS011;16639;51.488;0.152;2023-04-29T05:48:26;32.45;;;18.08;;
29730;SDS011;16639;51.488;0.152;2023-04-29T05:50:55;34.95;;;20.02;;
29730;SDS011;16639;51.488;0.152;2023-04-29T05:53:23;30.70;;;17.90;;
29730;SDS011;16639;51.488;0.152;2023-04-29T05:55:50;30.65;;;18.15;;
29730;SDS011;16639;51.488;0.152;2023-04-29T05:58:17;44.03;;;19.02;;
29730;SDS011;16639;51.488;0.152;2023-04-29T06:00:45;33.53;;;18.50;;
29730;SDS011;16639;51.488;0.152;2023-04-29T06:03:15;32.47;;;19.30;;
29730;SDS011;16639;51.488;0.152;2023-04-29T06:05:42;35.75;;;20.40;;
29730;SDS011;16639;51.488;0.152;2023-04-29T06:08:11;31.40;;;17.98;;
29730;SDS011;16639;51.488;0.152;2023-04-29T06:10:38;32.80;;;19.15;;
29730;SDS011;16639;51.488;0.152;2023-04-29T06:13:05;31.63;;;17.58;;
29730;SDS011;16639;51.488;0.152;2023-04-29T06:15:33;31.05;;;18.90;;
29730;SDS011;16639;51.488;0.152;2023-04-29T06:18:00;31.25;;;19.08;;
29730;SDS011;16639;51.488;0.152;2023-04-29T06:20:27;36.03;;;20.40;;
29730;SDS011;16639;51.488;0.152;2023-04-29T06:22:55;35.00;;;17.70;;
29730;SDS011;16639;51.488;0.152;2023-04-29T06:25:22;32.35;;;17.25;;
29730;SDS011;16639;51.488;0.152;2023-04-29T06:27:50;36.63;;;20.85;;
29730;SDS011;16639;51.488;0.152;2023-04-29T06:30:17;38.63;;;20.80;;
29730;SDS011;16639;51.488;0.152;2023-04-29T06:32:45;41.75;;;21.58;;
29730;SDS011;16639;51.488;0.152;2023-04-29T06:35:12;35.70;;;19.77;;
29730;SDS011;16639;51.488;0.152;2023-04-29T06:37:40;36.00;;;20.33;;
29730;SDS011;16639;51.488;0.152;2023-04-29T06:40:07;42.03;;;21.50;;
29730;SDS011;16639;51.488;0.152;2023-04-29T06:42:35;35.50;;;19.25;;
29730;SDS011;16639;51.488;0.152;2023-04-29T06:45:03;36.35;;;19.33;;
29730;SDS011;16639;51.488;0.152;2023-04-29T06:47:30;31.40;;;18.60;;
29730;SDS011;16639;51.488;0.152;2023-04-29T06:49:58;28.73;;;16.17;;
29730;SDS011;16639;51.488;0.152;2023-04-29T06:52:26;31.33;;;16.30;;
29730;SDS011;16639;51.488;0.152;2023-04-29T06:54:54;29.00;;;15.30;;
29730;SDS011;16639;51.488;0.152;2023-04-29T06:57:21;26.60;;;14.75;;
29730;SDS011;16639;51.488;0.152;2023-04-29T06:59:48;28.65;;;15.02;;
29730;SDS011;16639;51.488;0.152;2023-04-29T07:02:16;24.23;;;14.90;;
29730;SDS011;16639;51.488;0.152;2023-04-29T07:04:43;26.60;;;15.55;;
29730;SDS011;16639;51.488;0.152;2023-04-29T07:07:10;25.65;;;15.75;;
29730;SDS011;16639;51.488;0.152;2023-04-29T07:09:38;24.77;;;15.82;;
29730;SDS011;16639;51.488;0.152;2023-04-29T07:12:05;26.85;;;14.88;;
29730;SDS011;16639;51.488;0.152;2023-04-29T07:14:33;26.63;;;15.63;;
29730;SDS011;16639;51.488;0.152;2023-04-29T07:17:00;26.55;;;15.15;;
29730;SDS011;16639;51.488;0.152;2023-04-29T07:19:28;26.92;;;14.90;;
29730;SDS011;16639;51.488;0.152;2023-04-29T07:21:57;24.48;;;14.70;;
29730;SDS011;16639;51.488;0.152;2023-04-29T07:24:24;24.13;;;15.18;;
29730;SDS011;16639;51.488;0.152;2023-04-29T07:26:52;25.58;;;15.75;;
29730;SDS011;16639;51.488;0.152;2023-04-29T07:29:19;23.95;;;15.05;;
29730;SDS011;16639;51.488;0.152;2023-04-29T07:31:47;23.17;;;15.10;;
29730;SDS011;16639;51.488;0.152;2023-04-29T07:34:14;27.95;;;15.73;;
29730;SDS011;16639;51.488;0.152;2023-04-29T07:36:42;27.88;;;15.77;;
29730;SDS011;16639;51.488;0.152;2023-04-29T07:39:10;22.58;;;13.48;;
29730;SDS011;16639;51.488;0.152;2023-04-29T07:41:38;24.38;;;15.23;;
29730;SDS011;16639;51.488;0.152;2023-04-29T07:44:05;25.42;;;14.93;;
29730;SDS011;16639;51.488;0.152;2023-04-29T07:46:32;27.67;;;16.23;;
29730;SDS011;16639;51.488;0.152;2023-04-29T07:49:00;25.75;;;15.07;;
29730;SDS011;16639;51.488;0.152;2023-04-29T07:51:29;31.48;;;15.30;;
29730;SDS011;16639;51.488;0.152;2023-04-29T07:53:56;25.05;;;13.38;;
29730;SDS011;16639;51.488;0.152;2023-04-29T07:56:24;25.13;;;14.55;;
29730;SDS011;16639;51.488;0.152;2023-04-29T07:58:52;21.95;;;12.88;;
29730;SDS011;16639;51.488;0.152;2023-04-29T08:01:20;25.55;;;14.10;;
29730;SDS011;16639;51.488;0.152;2023-04-29T08:03:47;25.67;;;14.43;;
29730;SDS011;16639;51.488;0.152;2023-04-29T08:06:14;26.13;;;14.55;;
29730;SDS011;16639;51.488;0.152;2023-04-29T08:08:44;21.50;;;13.05;;
29730;SDS011;16639;51.488;0.152;2023-04-29T08:11:20;22.98;;;12.82;;
29730;SDS011;16639;51.488;0.152;2023-04-29T08:13:51;20.70;;;13.05;;
29730;SDS011;16639;51.488;0.152;2023-04-29T08:16:19;21.75;;;13.90;;
29730;SDS011;16639;51.488;0.152;2023-04-29T08:18:47;26.00;;;14.32;;
29730;SDS011;16639;51.488;0.152;2023-04-29T08:21:15;23.42;;;14.05;;
29730;SDS011;16639;51.488;0.152;2023-04-29T08:23:42;24.58;;;15.30;;
29730;SDS011;16639;51.488;0.152;2023-04-29T08:26:10;22.45;;;13.20;;
29730;SDS011;16639;51.488;0.152;2023-04-29T08:28:40;24.33;;;14.38;;
29730;SDS011;16639;51.488;0.152;2023-04-29T08:31:14;24.38;;;15.52;;
29730;SDS011;16639;51.488;0.152;2023-04-29T08:33:46;24.30;;;15.13;;
29730;SDS011;16639;51.488;0.152;2023-04-29T08:36:14;21.83;;;13.25;;
29730;SDS011;16639;51.488;0.152;2023-04-29T08:38:41;24.60;;;14.00;;
29730;SDS011;16639;51.488;0.152;2023-04-29T08:41:09;22.98;;;14.07;;
29730;SDS011;16639;51.488;0.152;2023-04-29T08:43:37;19.90;;;12.82;;
29730;SDS011;16639;51.488;0.152;2023-04-29T08:46:08;24.70;;;13.45;;
29730;SDS011;16639;51.488;0.152;2023-04-29T08:48:37;18.23;;;12.30;;
29730;SDS011;16639;51.488;0.152;2023-04-29T08:51:11;22.42;;;13.48;;
29730;SDS011;16639;51.488;0.152;2023-04-29T08:53:42;20.15;;;12.48;;
29730;SDS011;16639;51.488;0.152;2023-04-29T08:56:15;23.58;;;12.80;;
29730;SDS011;16639;51.488;0.152;2023-04-29T08:58:48;21.63;;;13.32;;
29730;SDS011;16639;51.488;0.152;2023-04-29T09:01:26;23.27;;;13.82;;
29730;SDS011;16639;51.488;0.152;2023-04-29T09:06:36;23.00;;;14.30;;
29730;SDS011;16639;51.488;0.152;2023-04-29T09:09:06;24.45;;;14.23;;
29730;SDS011;16639;51.488;0.152;2023-04-29T09:11:34;21.25;;;13.68;;
29730;SDS011;16639;51.488;0.152;2023-04-29T09:14:02;18.77;;;12.63;;
29730;SDS011;16639;51.488;0.152;2023-04-29T09:16:30;19.60;;;12.07;;
29730;SDS011;16639;51.488;0.152;2023-04-29T09:18:57;23.58;;;13.30;;
29730;SDS011;16639;51.488;0.152;2023-04-29T09:21:25;23.92;;;12.80;;
29730;SDS011;16639;51.488;0.152;2023-04-29T09:23:57;24.85;;;14.05;;
29730;SDS011;16639;51.488;0.152;2023-04-29T09:26:26;24.50;;;13.77;;
29730;SDS011;16639;51.488;0.152;2023-04-29T09:29:07;23.48;;;13.27;;
29730;SDS011;16639;51.488;0.152;2023-04-29T09:31:39;18.63;;;12.30;;
29730;SDS011;16639;51.488;0.152;2023-04-29T09:34:09;16.40;;;10.43;;
29730;SDS011;16639;51.488;0.152;2023-04-29T09:36:44;15.93;;;10.15;;
29730;SDS011;16639;51.488;0.152;2023-04-29T09:39:17;18.98;;;11.15;;
29730;SDS011;16639;51.488;0.152;2023-04-29T09:44:19;14.30;;;9.20;;
29730;SDS011;16639;51.488;0.152;2023-04-29T09:47:01;16.15;;;8.77;;
29730;SDS011;16639;51.488;0.152;2023-04-29T09:49:35;18.48;;;10.88;;
29730;SDS011;16639;51.488;0.152;2023-04-29T09:52:08;16.88;;;10.02;;
29730;SDS011;16639;51.488;0.152;2023-04-29T09:54:38;18.02;;;10.40;;
29730;SDS011;16639;51.488;0.152;2023-04-29T09:57:09;20.70;;;10.73;;
29730;SDS011;16639;51.488;0.152;2023-04-29T09:59:38;19.63;;;11.70;;
29730;SDS011;16639;51.488;0.152;2023-04-29T10:02:13;17.20;;;9.18;;
29730;SDS011;16639;51.488;0.152;2023-04-29T10:04:51;18.30;;;10.55;;
29730;SDS011;16639;51.488;0.152;2023-04-29T10:07:23;18.67;;;10.48;;
29730;SDS011;16639;51.488;0.152;2023-04-29T10:09:53;14.70;;;8.65;;
29730;SDS011;16639;51.488;0.152;2023-04-29T10:12:22;15.60;;;10.50;;
29730;SDS011;16639;51.488;0.152;2023-04-29T10:20:03;15.77;;;8.80;;
29730;SDS011;16639;51.488;0.152;2023-04-29T10:25:01;24.60;;;12.23;;
29730;SDS011;16639;51.488;0.152;2023-04-29T10:27:33;18.25;;;9.95;;
29730;SDS011;16639;51.488;0.152;2023-04-29T10:30:03;17.13;;;8.48;;
29730;SDS011;16639;51.488;0.152;2023-04-29T10:32:39;18.75;;;10.50;;
29730;SDS011;16639;51.488;0.152;2023-04-29T10:35:17;16.63;;;10.73;;
29730;SDS011;16639;51.488;0.152;2023-04-29T10:37:53;17.55;;;11.32;;
29730;SDS011;16639;51.488;0.152;2023-04-29T10:42:55;17.25;;;10.85;;
29730;SDS011;16639;51.488;0.152;2023-04-29T10:45:27;17.08;;;10.77;;
29730;SDS011;16639;51.488;0.152;2023-04-29T10:53:18;19.83;;;11.25;;
29730;SDS011;16639;51.488;0.152;2023-04-29T10:55:47;16.55;;;10.80;;
29730;SDS011;16639;51.488;0.152;2023-04-29T11:01:10;18.83;;;11.48;;
29730;SDS011;16639;51.488;0.152;2023-04-29T11:03:46;22.25;;;11.77;;
29730;SDS011;16639;51.488;0.152;2023-04-29T11:06:22;13.45;;;9.23;;
29730;SDS011;16639;51.488;0.152;2023-04-29T11:09:04;26.05;;;10.82;;
29730;SDS011;16639;51.488;0.152;2023-04-29T11:11:57;17.58;;;10.50;;
29730;SDS011;16639;51.488;0.152;2023-04-29T11:19:41;15.75;;;8.80;;
29730;SDS011;16639;51.488;0.152;2023-04-29T11:27:20;22.05;;;10.07;;
29730;SDS011;16639;51.488;0.152;2023-04-29T11:29:52;21.52;;;9.75;;
29730;SDS011;16639;51.488;0.152;2023-04-29T11:32:27;15.23;;;9.40;;
29730;SDS011;16639;51.488;0.152;2023-04-29T11:35:10;19.13;;;9.02;;
29730;SDS011;16639;51.488;0.152;2023-04-29T11:37:39;22.15;;;9.93;;
29730;SDS011;16639;51.488;0.152;2023-04-29T11:40:08;17.25;;;10.48;;
29730;SDS011;16639;51.488;0.152;2023-04-29T11:42:40;18.73;;;11.35;;
29730;SDS011;16639;51.488;0.152;2023-04-29T11:45:13;29.13;;;11.45;;
29730;SDS011;16639;51.488;0.152;2023-04-29T11:47:43;17.60;;;9.98;;
29730;SDS011;16639;51.488;0.152;2023-04-29T11:50:12;16.88;;;8.70;;
29730;SDS011;16639;51.488;0.152;2023-04-29T11:52:45;14.05;;;8.48;;
29730;SDS011;16639;51.488;0.152;2023-04-29T11:55:14;18.10;;;9.48;;
29730;SDS011;16639;51.488;0.152;2023-04-29T11:57:41;15.68;;;9.02;;
29730;SDS011;16639;51.488;0.152;2023-04-29T12:00:10;21.25;;;8.98;;
29730;SDS011;16639;51.488;0.152;2023-04-29T12:02:43;18.27;;;9.50;;
29730;SDS011;16639;51.488;0.152;2023-04-29T12:05:13;16.40;;;7.75;;
29730;SDS011;16639;51.488;0.152;2023-04-29T12:07:43;11.32;;;8.25;;
29730;SDS011;16639;51.488;0.152;2023-04-29T12:10:11;14.93;;;10.40;;
29730;SDS011;16639;51.488;0.152;2023-04-29T12:12:39;19.83;;;10.25;;
29730;SDS011;16639;51.488;0.152;2023-04-29T12:15:11;12.23;;;7.85;;
29730;SDS011;16639;51.488;0.152;2023-04-29T12:17:40;10.00;;;6.45;;
29730;SDS011;16639;51.488;0.152;2023-04-29T12:20:09;11.50;;;8.10;;
29730;SDS011;16639;51.488;0.152;2023-04-29T12:22:38;11.55;;;7.03;;
29730;SDS011;16639;51.488;0.152;2023-04-29T12:25:07;11.50;;;6.07;;
29730;SDS011;16639;51.488;0.152;2023-04-29T12:27:35;8.70;;;5.32;;
29730;SDS011;16639;51.488;0.152;2023-04-29T12:30:09;12.88;;;9.27;;
29730;SDS011;16639;51.488;0.152;2023-04-29T12:32:40;9.25;;;6.35;;
29730;SDS011;16639;51.488;0.152;2023-04-29T12:35:16;10.32;;;6.25;;
29730;SDS011;16639;51.488;0.152;2023-04-29T12:37:46;9.90;;;5.00;;
29730;SDS011;16639;51.488;0.152;2023-04-29T12:40:15;13.60;;;7.07;;
29730;SDS011;16639;51.488;0.152;2023-04-29T12:42:43;11.77;;;8.13;;
29730;SDS011;16639;51.488;0.152;2023-04-29T12:45:28;20.00;;;9.40;;
29730;SDS011;16639;51.488;0.152;2023-04-29T12:47:56;10.65;;;7.07;;
29730;SDS011;16639;51.488;0.152;2023-04-29T12:50:31;15.98;;;9.65;;
29730;SDS011;16639;51.488;0.152;2023-04-29T12:53:00;13.07;;;8.25;;
29730;SDS011;16639;51.488;0.152;2023-04-29T12:55:36;10.20;;;6.93;;
29730;SDS011;16639;51.488;0.152;2023-04-29T12:58:04;12.00;;;7.78;;
29730;SDS011;16639;51.488;0.152;2023-04-29T13:00:33;8.65;;;6.35;;
29730;SDS011;16639;51.488;0.152;2023-04-29T13:03:03;10.80;;;6.38;;
29730;SDS011;16639;51.488;0.152;2023-04-29T13:05:31;16.33;;;6.30;;
29730;SDS011;16639;51.488;0.152;2023-04-29T13:07:58;11.75;;;5.85;;
29730;SDS011;16639;51.488;0.152;2023-04-29T13:10:26;11.57;;;6.97;;
29730;SDS011;16639;51.488;0.152;2023-04-29T13:12:56;9.82;;;5.80;;
29730;SDS011;16639;51.488;0.152;2023-04-29T13:15:24;12.93;;;6.45;;
29730;SDS011;16639;51.488;0.152;2023-04-29T13:17:55;14.00;;;6.57;;
29730;SDS011;16639;51.488;0.152;2023-04-29T13:20:25;12.35;;;7.20;;
29730;SDS011;16639;51.488;0.152;2023-04-29T13:22:52;9.27;;;6.47;;
29730;SDS011;16639;51.488;0.152;2023-04-29T13:25:20;13.50;;;7.65;;
29730;SDS011;16639;51.488;0.152;2023-04-29T13:27:48;12.57;;;7.53;;
29730;SDS011;16639;51.488;0.152;2023-04-29T13:30:15;8.38;;;6.93;;
29730;SDS011;16639;51.488;0.152;2023-04-29T13:32:42;15.30;;;7.65;;
29730;SDS011;16639;51.488;0.152;2023-04-29T13:35:20;10.52;;;6.75;;
29730;SDS011;16639;51.488;0.152;2023-04-29T13:37:47;11.52;;;7.65;;
29730;SDS011;16639;51.488;0.152;2023-04-29T13:40:15;10.73;;;6.80;;
29730;SDS011;16639;51.488;0.152;2023-04-29T13:42:46;9.85;;;5.20;;
29730;SDS011;16639;51.488;0.152;2023-04-29T13:45:18;8.43;;;5.97;;
29730;SDS011;16639;51.488;0.152;2023-04-29T13:47:47;9.43;;;5.63;;
29730;SDS011;16639;51.488;0.152;2023-04-29T13:50:18;9.93;;;7.60;;
29730;SDS011;16639;51.488;0.152;2023-04-29T13:53:06;11.02;;;6.97;;
29730;SDS011;16639;51.488;0.152;2023-04-29T13:55:37;12.27;;;7.93;;
29730;SDS011;16639;51.488;0.152;2023-04-29T13:58:25;17.15;;;8.23;;
29730;SDS011;16639;51.488;0.152;2023-04-29T14:00:55;13.30;;;7.10;;
29730;SDS011;16639;51.488;0.152;2023-04-29T14:03:26;14.13;;;7.53;;
29730;SDS011;16639;51.488;0.152;2023-04-29T14:05:53;12.00;;;7.65;;
29730;SDS011;16639;51.488;0.152;2023-04-29T14:08:21;12.15;;;7.22;;
29730;SDS011;16639;51.488;0.152;2023-04-29T14:10:48;11.43;;;6.63;;
29730;SDS011;16639;51.488;0.152;2023-04-29T14:13:16;13.48;;;7.88;;
29730;SDS011;16639;51.488;0.152;2023-04-29T14:15:43;13.70;;;7.25;;
29730;SDS011;16639;51.488;0.152;2023-04-29T14:18:11;10.45;;;7.18;;
29730;SDS011;16639;51.488;0.152;2023-04-29T14:20:38;16.27;;;8.10;;
29730;SDS011;16639;51.488;0.152;2023-04-29T14:23:06;13.27;;;8.23;;
29730;SDS011;16639;51.488;0.152;2023-04-29T14:25:34;12.48;;;7.18;;
29730;SDS011;16639;51.488;0.152;2023-04-29T14:28:01;13.57;;;7.43;;
29730;SDS011;16639;51.488;0.152;2023-04-29T14:30:30;16.42;;;8.32;;
29730;SDS011;16639;51.488;0.152;2023-04-29T14:32:58;17.45;;;9.35;;
29730;SDS011;16639;51.488;0.152;2023-04-29T14:35:25;15.05;;;8.13;;
29730;SDS011;16639;51.488;0.152;2023-04-29T14:37:53;16.05;;;9.10;;
29730;SDS011;16639;51.488;0.152;2023-04-29T14:40:22;13.13;;;7.97;;
29730;SDS011;16639;51.488;0.152;2023-04-29T14:42:52;16.10;;;8.57;;
29730;SDS011;16639;51.488;0.152;2023-04-29T14:45:20;14.90;;;9.07;;
29730;SDS011;16639;51.488;0.152;2023-04-29T14:47:47;17.55;;;8.70;;
29730;SDS011;16639;51.488;0.152;2023-04-29T14:50:15;14.38;;;9.55;;
29730;SDS011;16639;51.488;0.152;2023-04-29T14:52:43;11.90;;;8.15;;
29730;SDS011;16639;51.488;0.152;2023-04-29T14:55:10;20.70;;;8.95;;
29730;SDS011;16639;51.488;0.152;2023-04-29T14:57:38;17.73;;;9.25;;
29730;SDS011;16639;51.488;0.152;2023-04-29T15:00:05;16.52;;;8.60;;
29730;SDS011;16639;51.488;0.152;2023-04-29T15:02:34;13.60;;;8.25;;
29730;SDS011;16639;51.488;0.152;2023-04-29T15:05:01;13.90;;;9.20;;
29730;SDS011;16639;51.488;0.152;2023-04-29T15:07:30;12.05;;;8.57;;
29730;SDS011;16639;51.488;0.152;2023-04-29T15:10:01;9.70;;;7.53;;
29730;SDS011;16639;51.488;0.152;2023-04-29T15:12:28;12.10;;;7.40;;
29730;SDS011;16639;51.488;0.152;2023-04-29T15:14:56;10.82;;;7.45;;
29730;SDS011;16639;51.488;0.152;2023-04-29T15:17:23;12.45;;;7.30;;
29730;SDS011;16639;51.488;0.152;2023-04-29T15:19:51;11.35;;;7.30;;
29730;SDS011;16639;51.488;0.152;2023-04-29T15:22:18;10.98;;;7.03;;
29730;SDS011;16639;51.488;0.152;2023-04-29T15:24:46;15.05;;;7.32;;
29730;SDS011;16639;51.488;0.152;2023-04-29T15:27:14;13.75;;;6.78;;
29730;SDS011;16639;51.488;0.152;2023-04-29T15:29:42;10.68;;;7.57;;
29730;SDS011;16639;51.488;0.152;2023-04-29T15:32:09;9.10;;;6.75;;