sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46634;DHT22;32362;49.986;8.026;2022-12-05T00:16:38;3.20;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T00:43:19;2.80;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T01:10:00;2.70;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T01:36:41;2.70;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T02:03:22;3.00;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T02:56:54;3.10;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T03:23:41;2.90;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T03:50:27;3.00;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T04:17:41;3.10;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T04:44:31;3.30;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T05:11:23;3.10;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T05:38:05;3.10;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T06:04:45;3.40;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T06:31:28;3.70;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T06:58:10;3.40;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T07:24:51;3.40;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T07:51:32;3.40;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T08:18:14;3.70;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T08:44:55;3.70;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T09:11:38;3.70;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T09:38:21;4.20;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T10:05:18;4.60;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T10:58:54;4.80;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T11:25:36;4.70;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T11:52:33;5.00;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T12:46:12;5.10;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T13:12:54;5.60;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T13:39:37;5.30;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T14:06:54;5.40;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T14:33:35;5.60;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T15:00:22;5.50;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T15:27:04;5.30;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T15:53:53;5.30;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T16:20:36;5.30;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T16:47:23;5.60;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T17:14:05;5.50;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T17:40:47;5.60;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T18:07:28;5.50;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T18:34:08;5.40;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T19:00:49;5.40;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T19:27:29;5.30;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T19:54:12;5.30;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T20:20:57;5.20;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T20:47:37;5.30;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T21:14:18;5.40;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T21:40:58;5.60;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T22:07:39;5.30;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T22:34:20;5.30;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T23:27:48;5.20;99.90
46634;DHT22;32362;49.986;8.026;2022-12-05T23:54:29;5.10;99.90
