sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31074;DHT22;17730;53.552;9.940;2022-09-24T00:01:52;14.10;49.50
31074;DHT22;17730;53.552;9.940;2022-09-24T00:04:18;14.10;50.90
31074;DHT22;17730;53.552;9.940;2022-09-24T00:06:45;14.00;52.50
31074;DHT22;17730;53.552;9.940;2022-09-24T00:09:17;14.00;53.30
31074;DHT22;17730;53.552;9.940;2022-09-24T00:11:46;14.00;53.40
31074;DHT22;17730;53.552;9.940;2022-09-24T00:14:12;14.10;54.00
31074;DHT22;17730;53.552;9.940;2022-09-24T00:16:39;14.10;54.40
31074;DHT22;17730;53.552;9.940;2022-09-24T00:19:04;14.10;56.00
31074;DHT22;17730;53.552;9.940;2022-09-24T00:21:32;14.10;57.80
31074;DHT22;17730;53.552;9.940;2022-09-24T00:24:00;14.00;59.30
31074;DHT22;17730;53.552;9.940;2022-09-24T00:26:26;14.00;59.40
31074;DHT22;17730;53.552;9.940;2022-09-24T00:29:14;14.00;55.20
31074;DHT22;17730;53.552;9.940;2022-09-24T00:31:41;14.00;42.30
31074;DHT22;17730;53.552;9.940;2022-09-24T00:34:06;14.00;30.80
31074;DHT22;17730;53.552;9.940;2022-09-24T00:36:32;14.00;19.70
31074;DHT22;17730;53.552;9.940;2022-09-24T00:38:59;14.00;12.60
31074;DHT22;17730;53.552;9.940;2022-09-24T00:41:27;14.00;8.30
31074;DHT22;17730;53.552;9.940;2022-09-24T00:43:53;14.00;6.40
31074;DHT22;17730;53.552;9.940;2022-09-24T00:48:52;14.00;7.60
31074;DHT22;17730;53.552;9.940;2022-09-24T00:51:21;13.90;8.10
31074;DHT22;17730;53.552;9.940;2022-09-24T00:53:50;13.90;9.10
31074;DHT22;17730;53.552;9.940;2022-09-24T00:56:18;13.90;11.00
31074;DHT22;17730;53.552;9.940;2022-09-24T00:58:48;13.80;12.40
31074;DHT22;17730;53.552;9.940;2022-09-24T01:01:17;13.80;13.60
31074;DHT22;17730;53.552;9.940;2022-09-24T01:03:43;13.80;14.10
31074;DHT22;17730;53.552;9.940;2022-09-24T01:06:10;13.70;14.50
31074;DHT22;17730;53.552;9.940;2022-09-24T01:08:36;13.70;15.90
31074;DHT22;17730;53.552;9.940;2022-09-24T01:11:33;13.70;17.50
31074;DHT22;17730;53.552;9.940;2022-09-24T01:16:45;13.70;20.10
31074;DHT22;17730;53.552;9.940;2022-09-24T01:30:46;13.70;27.40
31074;DHT22;17730;53.552;9.940;2022-09-24T01:33:19;13.70;29.30
31074;DHT22;17730;53.552;9.940;2022-09-24T01:35:50;13.70;30.70
31074;DHT22;17730;53.552;9.940;2022-09-24T01:38:27;13.70;31.50
31074;DHT22;17730;53.552;9.940;2022-09-24T01:40:56;13.70;33.60
31074;DHT22;17730;53.552;9.940;2022-09-24T01:43:25;13.70;35.90
31074;DHT22;17730;53.552;9.940;2022-09-24T01:45:52;13.70;36.00
31074;DHT22;17730;53.552;9.940;2022-09-24T01:48:18;13.60;39.20
31074;DHT22;17730;53.552;9.940;2022-09-24T01:56:21;13.60;44.00
31074;DHT22;17730;53.552;9.940;2022-09-24T01:59:10;13.60;46.20
31074;DHT22;17730;53.552;9.940;2022-09-24T02:02:06;13.60;49.40
31074;DHT22;17730;53.552;9.940;2022-09-24T02:04:38;13.50;51.50
31074;DHT22;17730;53.552;9.940;2022-09-24T02:07:09;13.50;53.00
31074;DHT22;17730;53.552;9.940;2022-09-24T02:09:40;13.50;53.60
31074;DHT22;17730;53.552;9.940;2022-09-24T02:12:13;13.50;54.30
31074;DHT22;17730;53.552;9.940;2022-09-24T02:14:44;13.50;56.40
31074;DHT22;17730;53.552;9.940;2022-09-24T02:17:13;13.50;55.90
31074;DHT22;17730;53.552;9.940;2022-09-24T02:19:40;13.50;56.00
31074;DHT22;17730;53.552;9.940;2022-09-24T02:22:08;13.50;56.20
31074;DHT22;17730;53.552;9.940;2022-09-24T02:27:06;13.50;57.40
31074;DHT22;17730;53.552;9.940;2022-09-24T02:29:32;13.50;57.70
31074;DHT22;17730;53.552;9.940;2022-09-24T02:31:58;13.50;57.60
31074;DHT22;17730;53.552;9.940;2022-09-24T02:34:29;13.50;56.60
31074;DHT22;17730;53.552;9.940;2022-09-24T02:36:58;13.50;55.90
31074;DHT22;17730;53.552;9.940;2022-09-24T02:39:25;13.50;55.60
31074;DHT22;17730;53.552;9.940;2022-09-24T02:41:51;13.50;54.70
31074;DHT22;17730;53.552;9.940;2022-09-24T02:44:18;13.50;54.00
31074;DHT22;17730;53.552;9.940;2022-09-24T02:46:45;13.50;52.50
31074;DHT22;17730;53.552;9.940;2022-09-24T02:49:12;13.60;50.90
31074;DHT22;17730;53.552;9.940;2022-09-24T02:51:38;13.60;51.00
31074;DHT22;17730;53.552;9.940;2022-09-24T02:54:04;13.50;52.00
31074;DHT22;17730;53.552;9.940;2022-09-24T02:56:30;13.50;52.40
31074;DHT22;17730;53.552;9.940;2022-09-24T02:58:56;13.50;53.40
31074;DHT22;17730;53.552;9.940;2022-09-24T03:01:22;13.50;54.10
31074;DHT22;17730;53.552;9.940;2022-09-24T03:03:49;13.50;54.90
31074;DHT22;17730;53.552;9.940;2022-09-24T03:06:15;13.40;56.20
31074;DHT22;17730;53.552;9.940;2022-09-24T03:08:41;13.40;57.70
31074;DHT22;17730;53.552;9.940;2022-09-24T03:11:10;13.50;57.90
31074;DHT22;17730;53.552;9.940;2022-09-24T03:13:37;13.50;58.00
31074;DHT22;17730;53.552;9.940;2022-09-24T03:16:04;13.40;59.00
31074;DHT22;17730;53.552;9.940;2022-09-24T03:18:30;13.40;58.40
31074;DHT22;17730;53.552;9.940;2022-09-24T03:20:56;13.40;59.00
31074;DHT22;17730;53.552;9.940;2022-09-24T03:23:22;13.50;59.60
31074;DHT22;17730;53.552;9.940;2022-09-24T03:25:48;13.50;60.10
31074;DHT22;17730;53.552;9.940;2022-09-24T03:28:13;13.50;61.70
31074;DHT22;17730;53.552;9.940;2022-09-24T03:30:39;13.50;62.20
31074;DHT22;17730;53.552;9.940;2022-09-24T03:33:23;13.40;63.50
31074;DHT22;17730;53.552;9.940;2022-09-24T03:35:48;13.40;65.10
31074;DHT22;17730;53.552;9.940;2022-09-24T03:38:14;13.50;66.10
31074;DHT22;17730;53.552;9.940;2022-09-24T03:40:39;13.40;67.50
31074;DHT22;17730;53.552;9.940;2022-09-24T03:43:05;13.40;68.80
31074;DHT22;17730;53.552;9.940;2022-09-24T03:45:30;13.40;70.40
31074;DHT22;17730;53.552;9.940;2022-09-24T03:47:56;13.40;72.60
31074;DHT22;17730;53.552;9.940;2022-09-24T03:50:22;13.40;75.10
31074;DHT22;17730;53.552;9.940;2022-09-24T03:52:47;13.40;77.50
31074;DHT22;17730;53.552;9.940;2022-09-24T03:55:13;13.40;79.50
31074;DHT22;17730;53.552;9.940;2022-09-24T03:57:38;13.40;81.10
31074;DHT22;17730;53.552;9.940;2022-09-24T04:00:04;13.30;83.30
31074;DHT22;17730;53.552;9.940;2022-09-24T04:02:30;13.30;85.30
31074;DHT22;17730;53.552;9.940;2022-09-24T04:04:55;13.30;87.70
31074;DHT22;17730;53.552;9.940;2022-09-24T04:07:21;13.30;89.60
31074;DHT22;17730;53.552;9.940;2022-09-24T04:09:46;13.30;90.40
31074;DHT22;17730;53.552;9.940;2022-09-24T04:12:12;13.30;90.70
31074;DHT22;17730;53.552;9.940;2022-09-24T04:14:38;13.30;90.80
31074;DHT22;17730;53.552;9.940;2022-09-24T04:17:03;13.40;90.40
31074;DHT22;17730;53.552;9.940;2022-09-24T04:19:29;13.40;90.30
31074;DHT22;17730;53.552;9.940;2022-09-24T04:21:56;13.40;90.40
31074;DHT22;17730;53.552;9.940;2022-09-24T04:24:21;13.40;90.60
31074;DHT22;17730;53.552;9.940;2022-09-24T04:26:47;13.40;90.70
31074;DHT22;17730;53.552;9.940;2022-09-24T04:29:13;13.40;90.80
31074;DHT22;17730;53.552;9.940;2022-09-24T04:31:38;13.40;91.00
31074;DHT22;17730;53.552;9.940;2022-09-24T04:34:04;13.40;90.80
31074;DHT22;17730;53.552;9.940;2022-09-24T04:36:30;13.40;91.10
31074;DHT22;17730;53.552;9.940;2022-09-24T04:38:55;13.50;91.60
31074;DHT22;17730;53.552;9.940;2022-09-24T04:41:21;13.50;92.00
31074;DHT22;17730;53.552;9.940;2022-09-24T04:43:47;13.50;92.50
31074;DHT22;17730;53.552;9.940;2022-09-24T04:46:12;13.50;92.90
31074;DHT22;17730;53.552;9.940;2022-09-24T04:48:38;13.50;93.40
31074;DHT22;17730;53.552;9.940;2022-09-24T04:51:08;13.50;93.60
31074;DHT22;17730;53.552;9.940;2022-09-24T04:53:34;13.50;94.10
31074;DHT22;17730;53.552;9.940;2022-09-24T04:56:04;13.50;94.80
31074;DHT22;17730;53.552;9.940;2022-09-24T04:58:30;13.50;95.40
31074;DHT22;17730;53.552;9.940;2022-09-24T05:00:56;13.50;96.10
31074;DHT22;17730;53.552;9.940;2022-09-24T05:03:22;13.50;96.80
31074;DHT22;17730;53.552;9.940;2022-09-24T05:05:47;13.50;97.60
31074;DHT22;17730;53.552;9.940;2022-09-24T05:08:14;13.40;98.00
31074;DHT22;17730;53.552;9.940;2022-09-24T05:10:40;13.40;98.50
31074;DHT22;17730;53.552;9.940;2022-09-24T05:13:05;13.40;99.30
31074;DHT22;17730;53.552;9.940;2022-09-24T05:15:31;13.40;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T05:17:57;13.40;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T05:20:23;13.30;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T05:22:49;13.30;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T05:25:17;13.30;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T05:27:48;13.30;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T05:30:14;13.30;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T05:32:40;13.30;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T05:35:06;13.30;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T05:37:37;13.30;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T05:40:04;13.30;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T05:42:49;13.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T05:45:15;13.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T05:47:45;13.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T05:50:11;13.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T05:52:41;13.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T05:55:09;13.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T05:57:35;13.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T06:00:01;13.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T06:02:26;13.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T06:04:52;13.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T06:07:18;13.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T06:09:44;13.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T06:12:10;13.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T06:14:36;13.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T06:17:01;13.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T06:19:27;13.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T06:21:52;13.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T06:24:19;13.10;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T06:26:44;13.10;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T06:29:11;13.10;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T06:31:36;13.10;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T06:34:02;13.10;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T06:36:27;13.10;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T06:38:53;13.10;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T06:41:19;13.10;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T06:43:45;13.10;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T06:46:11;13.10;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T06:48:38;13.00;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T06:51:04;13.00;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T06:53:30;13.00;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T06:55:58;13.00;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T06:58:25;13.00;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T07:00:55;13.00;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T07:03:23;13.00;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T07:05:48;13.00;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T07:08:14;13.00;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T07:10:44;13.00;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T07:13:12;13.00;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T07:15:38;13.00;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T07:18:04;13.00;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T07:20:29;13.00;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T07:22:55;13.00;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T07:25:21;13.00;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T07:27:47;13.00;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T07:30:13;13.00;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T07:32:38;13.00;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T07:35:05;13.00;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T07:37:34;13.00;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T07:39:59;13.00;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T07:42:25;13.00;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T07:44:52;13.00;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T07:47:17;13.10;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T07:49:43;13.10;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T07:52:10;13.10;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T07:54:35;13.10;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T07:57:01;13.10;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T07:59:27;13.10;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T08:01:53;13.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T08:04:18;13.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T08:06:44;13.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T08:09:10;13.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T08:11:36;13.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T08:14:02;13.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T08:16:27;13.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T08:18:53;13.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T08:21:20;13.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T08:23:46;13.30;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T08:26:12;13.30;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T08:28:39;13.40;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T08:31:11;13.40;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T08:33:37;13.50;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T08:36:06;13.50;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T08:38:31;13.50;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T08:44:07;13.50;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T08:46:43;13.60;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T08:49:46;13.70;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T08:55:40;13.70;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T09:01:11;13.70;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T09:04:47;13.70;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T09:06:58;13.60;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T09:10:19;13.60;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T09:12:40;13.60;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T09:15:19;13.60;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T09:20:22;13.70;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T09:22:51;13.70;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T09:25:23;13.70;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T09:27:59;13.80;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T09:30:25;13.80;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T09:35:37;14.00;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T09:41:10;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T09:43:41;14.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T09:46:21;14.40;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T09:48:50;14.50;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T09:51:21;14.60;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T09:54:02;14.70;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T09:56:30;14.70;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T10:01:38;14.60;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T10:04:20;14.60;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T10:06:48;14.60;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T10:09:18;14.60;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T10:11:47;14.60;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T10:14:16;14.60;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T10:16:45;14.70;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T10:19:22;14.90;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T10:21:48;14.90;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T10:24:21;15.00;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T10:26:48;14.90;96.50
31074;DHT22;17730;53.552;9.940;2022-09-24T10:32:05;14.80;94.90
31074;DHT22;17730;53.552;9.940;2022-09-24T10:34:37;14.80;95.20
31074;DHT22;17730;53.552;9.940;2022-09-24T10:37:14;14.70;95.70
31074;DHT22;17730;53.552;9.940;2022-09-24T10:39:40;14.70;96.20
31074;DHT22;17730;53.552;9.940;2022-09-24T10:42:22;14.60;97.10
31074;DHT22;17730;53.552;9.940;2022-09-24T10:44:48;14.60;99.30
31074;DHT22;17730;53.552;9.940;2022-09-24T10:50:47;14.50;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T11:01:46;14.40;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T11:04:21;14.40;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T11:07:11;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T11:09:55;14.40;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T11:15:14;14.40;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T11:17:53;14.40;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T11:20:47;14.50;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T11:23:40;14.60;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T11:26:46;14.70;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T11:29:33;14.70;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T11:32:11;14.70;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T11:37:44;14.70;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T11:56:33;14.80;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T12:01:51;14.90;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T12:07:00;14.90;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T12:12:13;14.90;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T12:14:44;14.90;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T12:17:21;14.90;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T12:20:03;14.90;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T12:22:32;14.90;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T12:25:00;14.90;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T12:27:34;14.90;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T12:33:20;14.90;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T12:38:35;14.90;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T12:51:47;15.00;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T12:54:27;15.10;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T12:57:10;15.10;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T12:59:56;15.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T13:02:27;15.30;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T13:08:01;15.50;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T13:10:32;15.60;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T13:12:59;15.50;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T13:15:33;15.50;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T13:18:20;15.50;95.60
31074;DHT22;17730;53.552;9.940;2022-09-24T13:21:06;15.50;96.50
31074;DHT22;17730;53.552;9.940;2022-09-24T13:23:42;15.50;97.10
31074;DHT22;17730;53.552;9.940;2022-09-24T13:26:12;15.50;96.90
31074;DHT22;17730;53.552;9.940;2022-09-24T13:33:49;15.40;99.40
31074;DHT22;17730;53.552;9.940;2022-09-24T13:38:53;15.30;99.00
31074;DHT22;17730;53.552;9.940;2022-09-24T13:41:28;15.30;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T13:44:04;15.30;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T13:46:34;15.40;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T13:49:04;15.40;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T13:51:36;15.50;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T13:56:33;15.70;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T13:59:04;15.70;99.00
31074;DHT22;17730;53.552;9.940;2022-09-24T14:01:35;15.70;97.00
31074;DHT22;17730;53.552;9.940;2022-09-24T14:04:06;15.70;95.80
31074;DHT22;17730;53.552;9.940;2022-09-24T14:06:50;15.60;95.00
31074;DHT22;17730;53.552;9.940;2022-09-24T14:09:28;15.50;94.40
31074;DHT22;17730;53.552;9.940;2022-09-24T14:11:56;15.50;94.90
31074;DHT22;17730;53.552;9.940;2022-09-24T14:14:25;15.50;96.80
31074;DHT22;17730;53.552;9.940;2022-09-24T14:16:51;15.50;99.20
31074;DHT22;17730;53.552;9.940;2022-09-24T14:19:20;15.50;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T14:21:56;15.50;99.10
31074;DHT22;17730;53.552;9.940;2022-09-24T14:24:26;15.50;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T14:27:06;15.50;99.50
31074;DHT22;17730;53.552;9.940;2022-09-24T14:29:43;15.40;99.00
31074;DHT22;17730;53.552;9.940;2022-09-24T14:32:28;15.40;99.70
31074;DHT22;17730;53.552;9.940;2022-09-24T14:34:59;15.40;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T14:37:31;15.40;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T14:40:04;15.40;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T14:45:09;15.40;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T14:47:41;15.50;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T14:50:31;15.50;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T14:53:00;15.50;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T14:55:36;15.50;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T14:58:03;15.50;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T15:00:46;15.50;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T15:03:15;15.50;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T15:05:41;15.40;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T15:10:54;15.50;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T15:13:26;15.40;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T15:16:02;15.40;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T15:18:30;15.40;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T15:20:55;15.30;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T15:23:25;15.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T15:25:50;15.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T15:28:16;15.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T15:30:41;15.10;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T15:33:13;15.10;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T15:35:39;15.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T15:38:11;15.10;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T15:40:38;15.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T15:43:08;15.10;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T15:45:39;15.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T15:48:04;15.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T15:50:31;15.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T15:52:59;15.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T15:55:26;15.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T15:57:53;15.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T16:00:22;15.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T16:02:50;15.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T16:05:16;15.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T16:07:43;15.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T16:10:10;15.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T16:12:36;15.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T16:15:02;15.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T16:17:28;15.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T16:19:54;15.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T16:22:20;15.10;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T16:24:46;15.10;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T16:27:11;15.10;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T16:29:37;15.00;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T16:32:03;15.00;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T16:34:28;14.90;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T16:36:54;14.90;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T16:39:20;14.90;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T16:41:50;14.90;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T16:44:16;14.90;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T16:46:42;14.80;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T16:49:08;14.80;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T16:51:33;14.80;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T16:54:00;14.70;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T16:56:25;14.70;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T16:58:51;14.60;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T17:01:19;14.50;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T17:03:53;14.50;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T17:06:24;14.50;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T17:08:49;14.40;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T17:11:34;14.40;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T17:14:00;14.40;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T17:16:26;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T17:18:52;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T17:21:21;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T17:23:47;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T17:26:15;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T17:28:44;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T17:31:12;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T17:33:39;14.40;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T17:36:07;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T17:38:34;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T17:41:11;14.30;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T17:43:38;14.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T17:46:15;14.20;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T17:48:50;14.10;99.90
31074;DHT22;17730;53.552;9.940;2022-09-24T17:51:18;14.10;99.90