sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49216;BME280;45943;53.148;8.204;2022-10-19T00:03:41;102840.44;;;24.80;48.22
49216;BME280;45943;53.148;8.204;2022-10-19T00:06:09;102837.88;;;24.79;47.51
49216;BME280;45943;53.148;8.204;2022-10-19T00:08:38;102835.66;;;24.82;48.22
49216;BME280;45943;53.148;8.204;2022-10-19T00:11:04;102835.28;;;24.77;48.06
49216;BME280;45943;53.148;8.204;2022-10-19T00:13:30;102839.91;;;24.77;48.34
49216;BME280;45943;53.148;8.204;2022-10-19T00:15:56;102837.69;;;24.72;47.99
49216;BME280;45943;53.148;8.204;2022-10-19T00:18:22;102834.09;;;24.80;47.53
49216;BME280;45943;53.148;8.204;2022-10-19T00:20:48;102838.19;;;24.76;47.75
49216;BME280;45943;53.148;8.204;2022-10-19T00:23:14;102838.03;;;24.69;48.09
49216;BME280;45943;53.148;8.204;2022-10-19T00:25:40;102840.25;;;24.74;47.80
49216;BME280;45943;53.148;8.204;2022-10-19T00:28:06;102838.31;;;24.58;48.22
49216;BME280;45943;53.148;8.204;2022-10-19T00:30:35;102830.81;;;24.60;48.39
49216;BME280;45943;53.148;8.204;2022-10-19T00:33:02;102838.38;;;24.74;47.91
49216;BME280;45943;53.148;8.204;2022-10-19T00:35:29;102828.94;;;24.85;47.77
49216;BME280;45943;53.148;8.204;2022-10-19T00:37:55;102836.66;;;24.73;47.95
49216;BME280;45943;53.148;8.204;2022-10-19T00:40:21;102831.53;;;24.78;48.28
49216;BME280;45943;53.148;8.204;2022-10-19T00:42:52;102842.44;;;24.54;48.96
49216;BME280;45943;53.148;8.204;2022-10-19T00:45:19;102847.13;;;24.70;48.46
49216;BME280;45943;53.148;8.204;2022-10-19T00:47:45;102838.75;;;24.79;48.50
49216;BME280;45943;53.148;8.204;2022-10-19T00:50:12;102840.63;;;24.87;48.07
49216;BME280;45943;53.148;8.204;2022-10-19T00:52:39;102849.03;;;24.85;47.70
49216;BME280;45943;53.148;8.204;2022-10-19T00:55:06;102841.25;;;24.48;48.21
49216;BME280;45943;53.148;8.204;2022-10-19T00:57:33;102841.19;;;24.40;48.83
49216;BME280;45943;53.148;8.204;2022-10-19T00:59:59;102843.50;;;24.27;49.56
49216;BME280;45943;53.148;8.204;2022-10-19T01:02:31;102841.59;;;24.19;49.38
49216;BME280;45943;53.148;8.204;2022-10-19T01:04:57;102840.19;;;24.41;48.91
49216;BME280;45943;53.148;8.204;2022-10-19T01:07:24;102838.63;;;24.39;49.27
49216;BME280;45943;53.148;8.204;2022-10-19T01:09:51;102830.81;;;24.68;48.36
49216;BME280;45943;53.148;8.204;2022-10-19T01:31:44;102843.34;;;24.87;46.89
49216;BME280;45943;53.148;8.204;2022-10-19T01:39:31;102836.03;;;25.04;46.97
49216;BME280;45943;53.148;8.204;2022-10-19T01:45:18;102837.09;;;25.11;46.51
49216;BME280;45943;53.148;8.204;2022-10-19T01:47:52;102840.81;;;24.94;45.92
49216;BME280;45943;53.148;8.204;2022-10-19T01:50:26;102832.34;;;24.63;47.69
49216;BME280;45943;53.148;8.204;2022-10-19T01:52:56;102824.13;;;24.71;47.08
49216;BME280;45943;53.148;8.204;2022-10-19T01:55:24;102838.34;;;24.24;48.34
49216;BME280;45943;53.148;8.204;2022-10-19T01:58:02;102826.19;;;24.77;47.09
49216;BME280;45943;53.148;8.204;2022-10-19T02:00:32;102825.56;;;24.99;47.08
49216;BME280;45943;53.148;8.204;2022-10-19T02:03:01;102828.94;;;24.85;47.41
49216;BME280;45943;53.148;8.204;2022-10-19T02:05:31;102835.31;;;24.94;46.69
49216;BME280;45943;53.148;8.204;2022-10-19T02:08:00;102830.16;;;24.91;46.89
49216;BME280;45943;53.148;8.204;2022-10-19T02:10:31;102830.19;;;24.99;46.54
49216;BME280;45943;53.148;8.204;2022-10-19T02:12:59;102819.88;;;24.93;46.41
49216;BME280;45943;53.148;8.204;2022-10-19T02:15:27;102823.09;;;24.72;46.75
49216;BME280;45943;53.148;8.204;2022-10-19T02:17:56;102830.47;;;24.71;46.88
49216;BME280;45943;53.148;8.204;2022-10-19T02:20:26;102821.81;;;24.42;47.55
49216;BME280;45943;53.148;8.204;2022-10-19T02:22:53;102825.19;;;24.78;46.90
49216;BME280;45943;53.148;8.204;2022-10-19T02:25:19;102822.06;;;24.73;46.76
49216;BME280;45943;53.148;8.204;2022-10-19T02:27:46;102818.09;;;24.51;47.21
49216;BME280;45943;53.148;8.204;2022-10-19T02:30:13;102817.78;;;24.70;46.91
49216;BME280;45943;53.148;8.204;2022-10-19T02:32:42;102815.81;;;24.46;47.62
49216;BME280;45943;53.148;8.204;2022-10-19T02:35:09;102818.66;;;24.71;46.81
49216;BME280;45943;53.148;8.204;2022-10-19T02:37:37;102825.00;;;24.79;46.88
49216;BME280;45943;53.148;8.204;2022-10-19T02:40:04;102828.63;;;24.88;45.91
49216;BME280;45943;53.148;8.204;2022-10-19T02:42:31;102831.00;;;24.83;46.53
49216;BME280;45943;53.148;8.204;2022-10-19T02:45:14;102834.13;;;24.88;46.55
49216;BME280;45943;53.148;8.204;2022-10-19T02:48:06;102828.28;;;24.91;46.29
49216;BME280;45943;53.148;8.204;2022-10-19T02:50:37;102831.72;;;25.01;46.54
49216;BME280;45943;53.148;8.204;2022-10-19T02:53:07;102834.84;;;25.06;46.34
49216;BME280;45943;53.148;8.204;2022-10-19T02:55:33;102835.69;;;24.99;46.08
49216;BME280;45943;53.148;8.204;2022-10-19T02:58:00;102839.81;;;25.03;46.18
49216;BME280;45943;53.148;8.204;2022-10-19T03:00:26;102837.22;;;25.01;45.86
49216;BME280;45943;53.148;8.204;2022-10-19T03:02:52;102839.44;;;24.98;46.49
49216;BME280;45943;53.148;8.204;2022-10-19T03:05:18;102840.31;;;24.98;45.81
49216;BME280;45943;53.148;8.204;2022-10-19T03:07:44;102836.16;;;24.94;46.26
49216;BME280;45943;53.148;8.204;2022-10-19T03:10:10;102844.56;;;24.84;46.09
49216;BME280;45943;53.148;8.204;2022-10-19T03:12:35;102846.97;;;24.79;46.19
49216;BME280;45943;53.148;8.204;2022-10-19T03:15:02;102849.38;;;24.82;46.29
49216;BME280;45943;53.148;8.204;2022-10-19T03:17:28;102847.13;;;24.86;46.57
49216;BME280;45943;53.148;8.204;2022-10-19T03:19:54;102847.50;;;24.91;46.39
49216;BME280;45943;53.148;8.204;2022-10-19T03:22:20;102840.31;;;24.98;46.69
49216;BME280;45943;53.148;8.204;2022-10-19T03:24:47;102839.97;;;25.01;46.42
49216;BME280;45943;53.148;8.204;2022-10-19T03:27:13;102840.13;;;24.92;46.14
49216;BME280;45943;53.148;8.204;2022-10-19T03:29:38;102840.97;;;24.92;46.02
49216;BME280;45943;53.148;8.204;2022-10-19T03:32:04;102842.50;;;24.86;45.87
49216;BME280;45943;53.148;8.204;2022-10-19T03:34:30;102837.72;;;24.88;45.89
49216;BME280;45943;53.148;8.204;2022-10-19T03:36:56;102850.41;;;24.81;45.83
49216;BME280;45943;53.148;8.204;2022-10-19T03:39:23;102847.84;;;24.80;45.88
49216;BME280;45943;53.148;8.204;2022-10-19T03:41:49;102850.41;;;24.81;45.68
49216;BME280;45943;53.148;8.204;2022-10-19T03:44:15;102852.13;;;24.82;45.35
49216;BME280;45943;53.148;8.204;2022-10-19T03:46:41;102850.41;;;24.81;45.57
49216;BME280;45943;53.148;8.204;2022-10-19T03:49:08;102856.38;;;24.69;45.51
49216;BME280;45943;53.148;8.204;2022-10-19T03:51:34;102850.19;;;24.58;45.81
49216;BME280;45943;53.148;8.204;2022-10-19T03:54:02;102848.44;;;24.57;46.11
49216;BME280;45943;53.148;8.204;2022-10-19T03:56:31;102848.47;;;24.66;46.15
49216;BME280;45943;53.148;8.204;2022-10-19T03:58:58;102850.00;;;24.60;45.81
49216;BME280;45943;53.148;8.204;2022-10-19T04:01:31;102846.25;;;24.61;46.15
49216;BME280;45943;53.148;8.204;2022-10-19T04:03:59;102847.44;;;24.67;46.23
49216;BME280;45943;53.148;8.204;2022-10-19T04:06:29;102850.38;;;24.73;46.66
49216;BME280;45943;53.148;8.204;2022-10-19T04:09:00;102842.47;;;24.62;46.14
49216;BME280;45943;53.148;8.204;2022-10-19T04:11:27;102854.44;;;24.53;46.02
49216;BME280;45943;53.148;8.204;2022-10-19T04:13:55;102858.69;;;24.39;46.46
49216;BME280;45943;53.148;8.204;2022-10-19T04:16:22;102850.28;;;24.41;46.55
49216;BME280;45943;53.148;8.204;2022-10-19T04:18:49;102860.75;;;24.45;46.34
49216;BME280;45943;53.148;8.204;2022-10-19T04:21:24;102861.44;;;24.39;45.68
49216;BME280;45943;53.148;8.204;2022-10-19T04:23:52;102862.28;;;24.48;46.27
49216;BME280;45943;53.148;8.204;2022-10-19T04:26:24;102865.25;;;24.54;45.97
49216;BME280;45943;53.148;8.204;2022-10-19T04:28:50;102870.56;;;24.56;46.29
49216;BME280;45943;53.148;8.204;2022-10-19T04:31:16;102871.25;;;24.58;45.60
49216;BME280;45943;53.148;8.204;2022-10-19T04:33:42;102874.03;;;24.66;45.97
49216;BME280;45943;53.148;8.204;2022-10-19T04:36:09;102871.47;;;24.73;46.37
49216;BME280;45943;53.148;8.204;2022-10-19T04:38:37;102871.34;;;24.82;46.03
49216;BME280;45943;53.148;8.204;2022-10-19T04:41:10;102868.59;;;24.82;45.76
49216;BME280;45943;53.148;8.204;2022-10-19T04:43:38;102867.03;;;24.72;44.57
49216;BME280;45943;53.148;8.204;2022-10-19T04:46:09;102870.25;;;24.59;44.58
49216;BME280;45943;53.148;8.204;2022-10-19T04:48:37;102873.72;;;24.69;44.52
49216;BME280;45943;53.148;8.204;2022-10-19T04:51:04;102883.13;;;24.67;44.75
49216;BME280;45943;53.148;8.204;2022-10-19T04:53:31;102871.47;;;24.73;44.79
49216;BME280;45943;53.148;8.204;2022-10-19T04:55:58;102880.78;;;24.80;44.36
49216;BME280;45943;53.148;8.204;2022-10-19T04:58:24;102876.47;;;24.85;44.90
49216;BME280;45943;53.148;8.204;2022-10-19T05:00:51;102876.00;;;24.90;44.95
49216;BME280;45943;53.148;8.204;2022-10-19T05:03:17;102871.53;;;24.89;44.35
49216;BME280;45943;53.148;8.204;2022-10-19T05:05:43;102870.66;;;24.88;44.83
49216;BME280;45943;53.148;8.204;2022-10-19T05:08:09;102863.06;;;24.74;44.42
49216;BME280;45943;53.148;8.204;2022-10-19T05:10:36;102863.59;;;24.70;44.93
49216;BME280;45943;53.148;8.204;2022-10-19T05:13:02;102865.34;;;24.79;44.60
49216;BME280;45943;53.148;8.204;2022-10-19T05:15:29;102863.78;;;24.84;44.91
49216;BME280;45943;53.148;8.204;2022-10-19T05:17:55;102859.34;;;24.92;45.20
49216;BME280;45943;53.148;8.204;2022-10-19T05:20:21;102864.31;;;24.96;44.81
49216;BME280;45943;53.148;8.204;2022-10-19T05:22:48;102866.53;;;24.93;44.24
49216;BME280;45943;53.148;8.204;2022-10-19T05:25:15;102861.19;;;24.75;43.77
49216;BME280;45943;53.148;8.204;2022-10-19T05:27:41;102859.66;;;24.80;44.04
49216;BME280;45943;53.148;8.204;2022-10-19T05:30:07;102856.06;;;24.80;44.26
49216;BME280;45943;53.148;8.204;2022-10-19T05:32:34;102854.72;;;24.92;44.51
49216;BME280;45943;53.148;8.204;2022-10-19T05:35:00;102858.84;;;24.88;44.16
49216;BME280;45943;53.148;8.204;2022-10-19T05:37:26;102847.84;;;24.88;43.96
49216;BME280;45943;53.148;8.204;2022-10-19T05:39:53;102846.28;;;24.94;44.13
49216;BME280;45943;53.148;8.204;2022-10-19T05:42:19;102851.28;;;24.90;44.21
49216;BME280;45943;53.148;8.204;2022-10-19T05:44:45;102858.81;;;24.96;44.13
49216;BME280;45943;53.148;8.204;2022-10-19T05:47:11;102856.59;;;24.92;44.22
49216;BME280;45943;53.148;8.204;2022-10-19T05:49:37;102856.59;;;24.92;44.27
49216;BME280;45943;53.148;8.204;2022-10-19T05:52:03;102857.09;;;24.87;44.55
49216;BME280;45943;53.148;8.204;2022-10-19T05:54:29;102856.22;;;24.86;44.09
49216;BME280;45943;53.148;8.204;2022-10-19T05:56:55;102850.06;;;24.93;44.43
49216;BME280;45943;53.148;8.204;2022-10-19T05:59:21;102850.25;;;24.99;44.46
49216;BME280;45943;53.148;8.204;2022-10-19T06:01:48;102846.09;;;24.87;44.21
49216;BME280;45943;53.148;8.204;2022-10-19T06:04:14;102849.72;;;24.87;44.69
49216;BME280;45943;53.148;8.204;2022-10-19T06:06:41;102851.28;;;24.90;44.13
49216;BME280;45943;53.148;8.204;2022-10-19T06:09:08;102857.31;;;25.02;44.00
49216;BME280;45943;53.148;8.204;2022-10-19T06:11:36;102856.66;;;25.08;44.20
49216;BME280;45943;53.148;8.204;2022-10-19T06:14:05;102854.94;;;25.15;44.26
49216;BME280;45943;53.148;8.204;2022-10-19T06:16:33;102865.06;;;25.14;44.51
49216;BME280;45943;53.148;8.204;2022-10-19T06:19:00;102867.97;;;25.13;44.46
49216;BME280;45943;53.148;8.204;2022-10-19T06:21:27;102865.59;;;25.18;44.18
49216;BME280;45943;53.148;8.204;2022-10-19T06:23:56;102872.09;;;25.17;44.14
49216;BME280;45943;53.148;8.204;2022-10-19T06:26:24;102871.75;;;25.20;44.08
49216;BME280;45943;53.148;8.204;2022-10-19T06:28:53;102878.97;;;25.13;44.56
49216;BME280;45943;53.148;8.204;2022-10-19T06:31:25;102883.03;;;24.93;44.56
49216;BME280;45943;53.148;8.204;2022-10-19T06:33:52;102882.16;;;24.92;44.07
49216;BME280;45943;53.148;8.204;2022-10-19T06:36:19;102884.72;;;24.94;43.34
49216;BME280;45943;53.148;8.204;2022-10-19T06:38:47;102877.19;;;24.96;44.11
49216;BME280;45943;53.148;8.204;2022-10-19T06:41:14;102871.69;;;24.96;43.97
49216;BME280;45943;53.148;8.204;2022-10-19T06:43:40;102877.22;;;25.04;44.65
49216;BME280;45943;53.148;8.204;2022-10-19T06:46:09;102882.22;;;25.08;44.59
49216;BME280;45943;53.148;8.204;2022-10-19T06:48:41;102883.94;;;25.09;44.01
49216;BME280;45943;53.148;8.204;2022-10-19T06:51:08;102890.81;;;25.13;44.16
49216;BME280;45943;53.148;8.204;2022-10-19T06:53:34;102894.94;;;25.09;43.78
49216;BME280;45943;53.148;8.204;2022-10-19T06:56:01;102898.00;;;25.06;43.97
49216;BME280;45943;53.148;8.204;2022-10-19T06:58:30;102895.22;;;24.90;43.37
49216;BME280;45943;53.148;8.204;2022-10-19T07:01:00;102898.16;;;25.05;43.57
49216;BME280;45943;53.148;8.204;2022-10-19T07:03:26;102907.66;;;25.19;44.07
49216;BME280;45943;53.148;8.204;2022-10-19T07:05:54;102900.09;;;25.29;43.43
49216;BME280;45943;53.148;8.204;2022-10-19T07:08:22;102902.16;;;25.35;43.96
49216;BME280;45943;53.148;8.204;2022-10-19T07:10:52;102902.13;;;25.27;42.11
49216;BME280;45943;53.148;8.204;2022-10-19T07:13:20;102907.28;;;25.13;42.42
49216;BME280;45943;53.148;8.204;2022-10-19T07:15:47;102910.91;;;25.22;43.25
49216;BME280;45943;53.148;8.204;2022-10-19T07:18:13;102901.81;;;25.38;43.63
49216;BME280;45943;53.148;8.204;2022-10-19T07:20:40;102911.97;;;25.37;44.04
49216;BME280;45943;53.148;8.204;2022-10-19T07:23:06;102911.78;;;25.47;44.09
49216;BME280;45943;53.148;8.204;2022-10-19T07:25:32;102917.63;;;25.68;44.12
49216;BME280;45943;53.148;8.204;2022-10-19T07:27:59;102914.56;;;25.80;43.03
49216;BME280;45943;53.148;8.204;2022-10-19T07:30:25;102918.84;;;25.82;43.26
49216;BME280;45943;53.148;8.204;2022-10-19T07:32:51;102915.91;;;25.92;43.72
49216;BME280;45943;53.148;8.204;2022-10-19T07:35:17;102916.25;;;25.89;43.27
49216;BME280;45943;53.148;8.204;2022-10-19T07:37:43;102917.78;;;25.91;43.32
49216;BME280;45943;53.148;8.204;2022-10-19T07:40:09;102927.38;;;26.03;42.65
49216;BME280;45943;53.148;8.204;2022-10-19T07:42:36;102926.88;;;26.00;42.36
49216;BME280;45943;53.148;8.204;2022-10-19T07:54:24;102917.09;;;26.06;42.06
49216;BME280;45943;53.148;8.204;2022-10-19T07:56:52;102920.13;;;26.19;42.30
49216;BME280;45943;53.148;8.204;2022-10-19T07:59:36;102930.81;;;26.14;42.30
49216;BME280;45943;53.148;8.204;2022-10-19T08:02:02;102921.84;;;26.20;42.14
49216;BME280;45943;53.148;8.204;2022-10-19T08:04:29;102928.88;;;26.30;42.16
49216;BME280;45943;53.148;8.204;2022-10-19T08:06:55;102926.97;;;26.39;42.30
49216;BME280;45943;53.148;8.204;2022-10-19T08:09:21;102924.19;;;26.55;42.63
49216;BME280;45943;53.148;8.204;2022-10-19T08:11:47;102927.69;;;26.72;42.32
49216;BME280;45943;53.148;8.204;2022-10-19T08:14:15;102921.31;;;26.72;41.71
49216;BME280;45943;53.148;8.204;2022-10-19T08:16:41;102932.88;;;26.75;41.89
49216;BME280;45943;53.148;8.204;2022-10-19T08:19:10;102926.13;;;26.78;40.27
49216;BME280;45943;53.148;8.204;2022-10-19T08:21:38;102922.59;;;26.92;41.45
49216;BME280;45943;53.148;8.204;2022-10-19T08:24:05;102922.53;;;27.00;40.29
49216;BME280;45943;53.148;8.204;2022-10-19T08:26:33;102921.50;;;27.01;39.99
49216;BME280;45943;53.148;8.204;2022-10-19T08:29:06;102931.00;;;26.99;38.95
49216;BME280;45943;53.148;8.204;2022-10-19T08:31:34;102936.03;;;26.95;38.83
49216;BME280;45943;53.148;8.204;2022-10-19T08:34:01;102937.53;;;26.98;38.42
49216;BME280;45943;53.148;8.204;2022-10-19T08:36:27;102938.03;;;27.01;39.67
49216;BME280;45943;53.148;8.204;2022-10-19T08:38:55;102934.97;;;26.96;38.57
49216;BME280;45943;53.148;8.204;2022-10-19T08:47:12;102931.22;;;27.20;38.79
49216;BME280;45943;53.148;8.204;2022-10-19T08:49:47;102933.56;;;27.00;37.62
49216;BME280;45943;53.148;8.204;2022-10-19T08:52:22;102919.78;;;27.08;37.91
49216;BME280;45943;53.148;8.204;2022-10-19T08:54:56;102922.34;;;27.10;38.60
49216;BME280;45943;53.148;8.204;2022-10-19T09:09:11;102928.22;;;27.07;36.86
49216;BME280;45943;53.148;8.204;2022-10-19T09:11:41;102924.69;;;27.21;37.30
49216;BME280;45943;53.148;8.204;2022-10-19T09:14:15;102923.47;;;27.24;36.49
49216;BME280;45943;53.148;8.204;2022-10-19T09:16:42;102914.41;;;27.15;36.28
49216;BME280;45943;53.148;8.204;2022-10-19T09:19:11;102917.44;;;27.20;36.99
49216;BME280;45943;53.148;8.204;2022-10-19T09:21:50;102934.41;;;27.32;36.84
49216;BME280;45943;53.148;8.204;2022-10-19T09:26:54;102916.72;;;27.49;36.80
49216;BME280;45943;53.148;8.204;2022-10-19T09:32:02;102922.22;;;27.49;36.97
49216;BME280;45943;53.148;8.204;2022-10-19T09:34:32;102915.78;;;27.57;36.79
49216;BME280;45943;53.148;8.204;2022-10-19T09:37:02;102917.13;;;27.61;35.77
49216;BME280;45943;53.148;8.204;2022-10-19T09:39:29;102907.78;;;27.47;35.65
49216;BME280;45943;53.148;8.204;2022-10-19T09:44:55;102900.06;;;27.20;35.47
49216;BME280;45943;53.148;8.204;2022-10-19T09:47:33;102903.63;;;27.05;35.54
49216;BME280;45943;53.148;8.204;2022-10-19T09:50:05;102903.91;;;27.33;36.06
49216;BME280;45943;53.148;8.204;2022-10-19T09:52:55;102909.78;;;27.30;35.37
49216;BME280;45943;53.148;8.204;2022-10-19T09:55:28;102909.06;;;27.36;35.97
49216;BME280;45943;53.148;8.204;2022-10-19T09:58:15;102911.06;;;27.42;35.98
49216;BME280;45943;53.148;8.204;2022-10-19T10:05:52;102901.25;;;27.86;35.36
49216;BME280;45943;53.148;8.204;2022-10-19T10:08:26;102897.91;;;27.76;34.45
49216;BME280;45943;53.148;8.204;2022-10-19T10:13:39;102901.53;;;28.06;34.88
49216;BME280;45943;53.148;8.204;2022-10-19T10:16:08;102905.16;;;28.06;34.22
49216;BME280;45943;53.148;8.204;2022-10-19T10:18:48;102903.16;;;27.85;34.55
49216;BME280;45943;53.148;8.204;2022-10-19T10:21:20;102907.16;;;27.83;34.07
49216;BME280;45943;53.148;8.204;2022-10-19T10:23:57;102912.16;;;27.79;34.01
49216;BME280;45943;53.148;8.204;2022-10-19T10:26:25;102909.69;;;27.61;34.52
49216;BME280;45943;53.148;8.204;2022-10-19T10:28:52;102907.81;;;27.62;35.01
49216;BME280;45943;53.148;8.204;2022-10-19T10:31:19;102907.81;;;27.85;35.74
49216;BME280;45943;53.148;8.204;2022-10-19T10:33:57;102913.06;;;27.94;34.63
49216;BME280;45943;53.148;8.204;2022-10-19T10:36:28;102907.72;;;28.08;35.13
49216;BME280;45943;53.148;8.204;2022-10-19T10:39:04;102915.81;;;28.09;34.69
49216;BME280;45943;53.148;8.204;2022-10-19T10:41:36;102905.94;;;28.15;34.57
49216;BME280;45943;53.148;8.204;2022-10-19T10:44:06;102903.25;;;28.07;35.85
49216;BME280;45943;53.148;8.204;2022-10-19T10:52:06;102875.38;;;28.97;33.65
49216;BME280;45943;53.148;8.204;2022-10-19T10:54:36;102889.59;;;29.15;34.26
49216;BME280;45943;53.148;8.204;2022-10-19T10:57:14;102890.72;;;29.42;33.61
49216;BME280;45943;53.148;8.204;2022-10-19T10:59:44;102892.75;;;29.33;32.86
49216;BME280;45943;53.148;8.204;2022-10-19T11:02:27;102881.91;;;29.32;33.10
49216;BME280;45943;53.148;8.204;2022-10-19T11:13:44;102854.72;;;28.93;32.95
49216;BME280;45943;53.148;8.204;2022-10-19T11:16:24;102859.38;;;29.13;33.98
49216;BME280;45943;53.148;8.204;2022-10-19T11:18:57;102847.31;;;29.42;34.01
49216;BME280;45943;53.148;8.204;2022-10-19T11:21:43;102846.88;;;29.67;32.27
49216;BME280;45943;53.148;8.204;2022-10-19T11:24:22;102842.88;;;30.04;32.58
49216;BME280;45943;53.148;8.204;2022-10-19T11:26:54;102845.19;;;30.29;32.39
49216;BME280;45943;53.148;8.204;2022-10-19T11:38:13;102846.97;;;30.49;30.70
49216;BME280;45943;53.148;8.204;2022-10-19T11:40:51;102846.28;;;30.41;31.66
49216;BME280;45943;53.148;8.204;2022-10-19T11:46:10;102831.09;;;29.95;31.19
49216;BME280;45943;53.148;8.204;2022-10-19T11:48:56;102833.03;;;29.60;31.21
49216;BME280;45943;53.148;8.204;2022-10-19T11:51:47;102828.66;;;29.23;32.26
49216;BME280;45943;53.148;8.204;2022-10-19T11:54:31;102824.97;;;29.16;32.67
49216;BME280;45943;53.148;8.204;2022-10-19T11:57:12;102812.22;;;28.79;32.88
49216;BME280;45943;53.148;8.204;2022-10-19T12:12:54;102802.34;;;29.55;30.84
49216;BME280;45943;53.148;8.204;2022-10-19T12:15:30;102797.84;;;29.89;30.73
49216;BME280;45943;53.148;8.204;2022-10-19T12:18:07;102793.75;;;29.78;30.86
49216;BME280;45943;53.148;8.204;2022-10-19T12:20:45;102794.56;;;29.44;31.40
49216;BME280;45943;53.148;8.204;2022-10-19T12:26:02;102805.00;;;28.93;32.08
49216;BME280;45943;53.148;8.204;2022-10-19T12:28:32;102787.56;;;28.92;32.16
49216;BME280;45943;53.148;8.204;2022-10-19T12:31:02;102785.25;;;28.96;32.16
49216;BME280;45943;53.148;8.204;2022-10-19T12:36:32;102784.63;;;29.50;31.46
49216;BME280;45943;53.148;8.204;2022-10-19T12:39:21;102778.94;;;29.58;31.44
49216;BME280;45943;53.148;8.204;2022-10-19T12:47:22;102771.78;;;30.59;30.06
49216;BME280;45943;53.148;8.204;2022-10-19T12:52:36;102757.19;;;30.24;30.87
49216;BME280;45943;53.148;8.204;2022-10-19T12:57:39;102755.84;;;29.72;30.99
49216;BME280;45943;53.148;8.204;2022-10-19T13:00:21;102764.09;;;29.65;31.94
49216;BME280;45943;53.148;8.204;2022-10-19T13:03:06;102745.38;;;29.61;30.87
49216;BME280;45943;53.148;8.204;2022-10-19T13:05:40;102746.38;;;29.53;31.50
49216;BME280;45943;53.148;8.204;2022-10-19T13:08:07;102738.00;;;29.75;32.04
49216;BME280;45943;53.148;8.204;2022-10-19T13:10:33;102737.34;;;30.14;30.68
49216;BME280;45943;53.148;8.204;2022-10-19T13:13:00;102725.97;;;30.76;30.32
49216;BME280;45943;53.148;8.204;2022-10-19T13:18:03;102721.66;;;32.56;28.71
49216;BME280;45943;53.148;8.204;2022-10-19T13:25:38;102714.75;;;33.40;26.56
49216;BME280;45943;53.148;8.204;2022-10-19T13:33:46;102716.69;;;33.58;25.83
49216;BME280;45943;53.148;8.204;2022-10-19T13:41:02;102701.28;;;35.17;25.50
49216;BME280;45943;53.148;8.204;2022-10-19T13:43:38;102699.81;;;35.38;24.49
49216;BME280;45943;53.148;8.204;2022-10-19T13:57:05;102694.50;;;35.13;25.43
49216;BME280;45943;53.148;8.204;2022-10-19T14:08:17;102681.78;;;32.44;27.83
49216;BME280;45943;53.148;8.204;2022-10-19T14:11:16;102678.72;;;31.69;28.20
49216;BME280;45943;53.148;8.204;2022-10-19T14:13:44;102676.31;;;31.21;28.20
49216;BME280;45943;53.148;8.204;2022-10-19T14:16:17;102672.06;;;30.72;29.10
49216;BME280;45943;53.148;8.204;2022-10-19T14:18:51;102666.28;;;30.61;29.17
49216;BME280;45943;53.148;8.204;2022-10-19T14:21:27;102667.34;;;30.40;29.03
49216;BME280;45943;53.148;8.204;2022-10-19T14:23:57;102666.66;;;30.24;29.36
49216;BME280;45943;53.148;8.204;2022-10-19T14:26:24;102657.28;;;30.25;30.18
49216;BME280;45943;53.148;8.204;2022-10-19T14:28:54;102659.84;;;30.20;29.53
49216;BME280;45943;53.148;8.204;2022-10-19T14:31:30;102658.16;;;30.26;30.42
49216;BME280;45943;53.148;8.204;2022-10-19T14:34:01;102649.81;;;30.13;30.33
49216;BME280;45943;53.148;8.204;2022-10-19T14:36:33;102649.00;;;30.19;30.27
49216;BME280;45943;53.148;8.204;2022-10-19T14:39:02;102647.41;;;29.96;30.33
49216;BME280;45943;53.148;8.204;2022-10-19T14:41:31;102648.44;;;29.89;31.06
49216;BME280;45943;53.148;8.204;2022-10-19T14:44:00;102638.75;;;29.58;30.02
49216;BME280;45943;53.148;8.204;2022-10-19T14:46:45;102644.31;;;29.24;30.95
49216;BME280;45943;53.148;8.204;2022-10-19T14:49:12;102648.16;;;28.95;30.85
49216;BME280;45943;53.148;8.204;2022-10-19T14:51:39;102642.47;;;28.53;31.37
49216;BME280;45943;53.148;8.204;2022-10-19T14:54:11;102642.16;;;28.42;31.79
49216;BME280;45943;53.148;8.204;2022-10-19T15:02:03;102629.25;;;28.27;32.02
49216;BME280;45943;53.148;8.204;2022-10-19T15:04:36;102636.75;;;28.12;32.32
49216;BME280;45943;53.148;8.204;2022-10-19T15:07:04;102635.75;;;28.20;32.63
49216;BME280;45943;53.148;8.204;2022-10-19T15:09:42;102630.22;;;28.20;32.95
49216;BME280;45943;53.148;8.204;2022-10-19T15:12:18;102622.16;;;27.97;32.56
49216;BME280;45943;53.148;8.204;2022-10-19T15:14:49;102625.84;;;28.04;32.70
49216;BME280;45943;53.148;8.204;2022-10-19T15:17:23;102625.09;;;27.95;33.01
49216;BME280;45943;53.148;8.204;2022-10-19T15:19:52;102623.59;;;27.93;33.30
49216;BME280;45943;53.148;8.204;2022-10-19T15:25:30;102625.09;;;27.95;32.84
49216;BME280;45943;53.148;8.204;2022-10-19T15:27:52;102627.69;;;27.82;33.11
49216;BME280;45943;53.148;8.204;2022-10-19T15:33:09;102621.81;;;27.85;33.66
49216;BME280;45943;53.148;8.204;2022-10-19T15:35:41;102622.16;;;27.82;33.42
49216;BME280;45943;53.148;8.204;2022-10-19T15:38:19;102620.66;;;27.80;33.61
49216;BME280;45943;53.148;8.204;2022-10-19T15:40:56;102624.38;;;27.72;33.98
49216;BME280;45943;53.148;8.204;2022-10-19T15:46:03;102619.44;;;27.53;34.27
49216;BME280;45943;53.148;8.204;2022-10-19T15:53:51;102626.25;;;27.35;34.49
49216;BME280;45943;53.148;8.204;2022-10-19T15:56:22;102628.69;;;27.30;34.59
49216;BME280;45943;53.148;8.204;2022-10-19T15:58:50;102627.66;;;27.17;34.87
49216;BME280;45943;53.148;8.204;2022-10-19T16:01:18;102619.00;;;27.20;34.87
49216;BME280;45943;53.148;8.204;2022-10-19T16:03:48;102623.66;;;27.19;35.17
49216;BME280;45943;53.148;8.204;2022-10-19T16:06:15;102615.78;;;27.16;35.00
49216;BME280;45943;53.148;8.204;2022-10-19T16:08:42;102614.38;;;27.05;35.47