sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69593;BME280;56796;50.122;14.468;2022-07-18T00:15:16;988.72;;;16.78;59.65
69593;BME280;56796;50.122;14.468;2022-07-18T00:34:51;988.77;;;16.42;61.44
69593;BME280;56796;50.122;14.468;2022-07-18T00:54:28;988.76;;;16.15;63.97
69593;BME280;56796;50.122;14.468;2022-07-18T01:13:49;988.59;;;15.97;66.2
69593;BME280;56796;50.122;14.468;2022-07-18T01:33:23;988.58;;;15.55;67.99
69593;BME280;56796;50.122;14.468;2022-07-18T01:52:58;988.56;;;15.33;69.46
69593;BME280;56796;50.122;14.468;2022-07-18T02:12:34;988.65;;;15.1;70.82
69593;BME280;56796;50.122;14.468;2022-07-18T02:32:08;988.78;;;14.87;71.78
69593;BME280;56796;50.122;14.468;2022-07-18T02:51:42;988.73;;;14.56;73.09
69593;BME280;56796;50.122;14.468;2022-07-18T03:11:18;988.73;;;14.33;73.38
69593;BME280;56796;50.122;14.468;2022-07-18T03:30:55;988.69;;;14.06;74.42
69593;BME280;56796;50.122;14.468;2022-07-18T03:50:16;988.66;;;14.61;72.86
69593;BME280;56796;50.122;14.468;2022-07-18T04:09:53;988.7;;;14.84;72.2
69593;BME280;56796;50.122;14.468;2022-07-18T04:29:29;988.67;;;14.72;72.89
69593;BME280;56796;50.122;14.468;2022-07-18T04:49:04;988.57;;;15.38;70.44
69593;BME280;56796;50.122;14.468;2022-07-18T05:08:46;988.64;;;15.84;68.65
69593;BME280;56796;50.122;14.468;2022-07-18T05:28:08;988.62;;;16.39;67.05
69593;BME280;56796;50.122;14.468;2022-07-18T05:47:44;988.49;;;17.08;65.27
69593;BME280;56796;50.122;14.468;2022-07-18T06:07:22;988.67;;;17.62;63.67
69593;BME280;56796;50.122;14.468;2022-07-18T06:27:00;988.62;;;19.18;60.85
69593;BME280;56796;50.122;14.468;2022-07-18T06:46:42;988.63;;;20.28;57.48
69593;BME280;56796;50.122;14.468;2022-07-18T07:06:33;988.62;;;21.72;55.03
69593;BME280;56796;50.122;14.468;2022-07-18T07:25:53;988.54;;;23.42;50.87
69593;BME280;56796;50.122;14.468;2022-07-18T07:45:35;988.39;;;24.77;47.66
69593;BME280;56796;50.122;14.468;2022-07-18T08:05:15;988.44;;;24.92;44.1
69593;BME280;56796;50.122;14.468;2022-07-18T08:24:53;988.35;;;26.05;40.4
69593;BME280;56796;50.122;14.468;2022-07-18T08:44:32;988.3;;;27.41;42.24
69593;BME280;56796;50.122;14.468;2022-07-18T09:23:53;988.25;;;29.33;35.84
69593;BME280;56796;50.122;14.468;2022-07-18T09:43:30;988.1;;;29.06;34.47
69593;BME280;56796;50.122;14.468;2022-07-18T10:03:09;988;;;29.83;33.44
69593;BME280;56796;50.122;14.468;2022-07-18T10:22:46;987.96;;;30.7;30.72
69593;BME280;56796;50.122;14.468;2022-07-18T10:42:23;987.89;;;30.22;27.74
69593;BME280;56796;50.122;14.468;2022-07-18T11:02:03;987.78;;;30.1;27.8
69593;BME280;56796;50.122;14.468;2022-07-18T11:21:36;987.63;;;30.99;29.28
69593;BME280;56796;50.122;14.468;2022-07-18T11:41:10;987.4;;;31.4;30.11
69593;BME280;56796;50.122;14.468;2022-07-18T12:00:46;987.32;;;31.02;28.52
69593;BME280;56796;50.122;14.468;2022-07-18T12:20:24;987.13;;;31.15;28.89
69593;BME280;56796;50.122;14.468;2022-07-18T12:39:45;987.05;;;31.17;29.86
69593;BME280;56796;50.122;14.468;2022-07-18T12:59:19;986.85;;;31.8;29.21
69593;BME280;56796;50.122;14.468;2022-07-18T13:18:55;986.86;;;31.28;29.49
69593;BME280;56796;50.122;14.468;2022-07-18T13:38:30;986.67;;;31;29.66
69593;BME280;56796;50.122;14.468;2022-07-18T13:58:10;986.45;;;32.27;29.53
69593;BME280;56796;50.122;14.468;2022-07-18T14:17:34;986.41;;;31.7;30.04
69593;BME280;56796;50.122;14.468;2022-07-18T14:37:08;986.37;;;31.94;31.02
69593;BME280;56796;50.122;14.468;2022-07-18T14:56:41;986.27;;;30.8;29.87
69593;BME280;56796;50.122;14.468;2022-07-18T15:16:12;986.19;;;29.7;32.08
69593;BME280;56796;50.122;14.468;2022-07-18T15:35:48;986.09;;;29.21;32.52
69593;BME280;56796;50.122;14.468;2022-07-18T15:55:08;985.97;;;28.28;32.6
69593;BME280;56796;50.122;14.468;2022-07-18T16:14:40;985.64;;;28.44;33.56
69593;BME280;56796;50.122;14.468;2022-07-18T16:34:15;985.53;;;27.95;33.58
69593;BME280;56796;50.122;14.468;2022-07-18T16:53:51;985.56;;;27.71;33.72
69593;BME280;56796;50.122;14.468;2022-07-18T17:13:25;985.48;;;27.24;34.3
69593;BME280;56796;50.122;14.468;2022-07-18T17:32:59;985.46;;;26.94;34.86
69593;BME280;56796;50.122;14.468;2022-07-18T17:52:34;985.48;;;26.52;36.42
69593;BME280;56796;50.122;14.468;2022-07-18T18:12:08;985.49;;;25.98;37.69
69593;BME280;56796;50.122;14.468;2022-07-18T18:31:41;985.5;;;25.55;38.11
69593;BME280;56796;50.122;14.468;2022-07-18T18:51:16;985.6;;;24.94;39.7
69593;BME280;56796;50.122;14.468;2022-07-18T19:10:49;985.5;;;24.62;39.72
69593;BME280;56796;50.122;14.468;2022-07-18T19:30:25;985.51;;;24.27;40.79
69593;BME280;56796;50.122;14.468;2022-07-18T19:49:58;985.5;;;23.76;43.17
69593;BME280;56796;50.122;14.468;2022-07-18T20:09:33;985.57;;;23.62;43.72
69593;BME280;56796;50.122;14.468;2022-07-18T20:29:08;985.53;;;23.28;45
69593;BME280;56796;50.122;14.468;2022-07-18T20:48:42;985.41;;;23.14;45.35
69593;BME280;56796;50.122;14.468;2022-07-18T21:08:19;985.42;;;23.01;45.55
69593;BME280;56796;50.122;14.468;2022-07-18T21:27:53;985.43;;;22.67;46.59
69593;BME280;56796;50.122;14.468;2022-07-18T21:47:28;985.44;;;22.37;48.07
69593;BME280;56796;50.122;14.468;2022-07-18T22:07:04;985.46;;;22.1;49.4
69593;BME280;56796;50.122;14.468;2022-07-18T22:26:38;985.46;;;21.69;51.72
69593;BME280;56796;50.122;14.468;2022-07-18T22:46:12;985.41;;;21.63;52.16
69593;BME280;56796;50.122;14.468;2022-07-18T23:05:50;985.29;;;21.45;53.54
69593;BME280;56796;50.122;14.468;2022-07-18T23:25:14;985.38;;;20.94;56
69593;BME280;56796;50.122;14.468;2022-07-18T23:44:36;985.33;;;20.95;56.78
