sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18449;SDS011;9354;50.194;7.690;2023-07-31T00:00:43;7.30;;;1.60;;
18449;SDS011;9354;50.194;7.690;2023-07-31T00:03:12;6.93;;;1.50;;
18449;SDS011;9354;50.194;7.690;2023-07-31T00:05:40;5.93;;;1.67;;
18449;SDS011;9354;50.194;7.690;2023-07-31T00:08:08;2.57;;;1.50;;
18449;SDS011;9354;50.194;7.690;2023-07-31T00:10:36;7.30;;;1.83;;
18449;SDS011;9354;50.194;7.690;2023-07-31T00:13:03;6.23;;;1.50;;
18449;SDS011;9354;50.194;7.690;2023-07-31T00:15:31;6.90;;;1.60;;
18449;SDS011;9354;50.194;7.690;2023-07-31T00:17:58;4.20;;;1.77;;
18449;SDS011;9354;50.194;7.690;2023-07-31T00:20:26;6.77;;;1.70;;
18449;SDS011;9354;50.194;7.690;2023-07-31T00:22:55;10.83;;;1.97;;
18449;SDS011;9354;50.194;7.690;2023-07-31T00:25:22;6.60;;;1.73;;
18449;SDS011;9354;50.194;7.690;2023-07-31T00:27:50;4.43;;;1.63;;
18449;SDS011;9354;50.194;7.690;2023-07-31T00:30:17;5.60;;;1.57;;
18449;SDS011;9354;50.194;7.690;2023-07-31T00:32:44;7.40;;;1.50;;
18449;SDS011;9354;50.194;7.690;2023-07-31T00:35:12;9.60;;;2.23;;
18449;SDS011;9354;50.194;7.690;2023-07-31T00:37:39;6.37;;;1.80;;
18449;SDS011;9354;50.194;7.690;2023-07-31T00:40:09;8.83;;;1.80;;
18449;SDS011;9354;50.194;7.690;2023-07-31T00:42:36;7.20;;;1.93;;
18449;SDS011;9354;50.194;7.690;2023-07-31T00:45:04;4.50;;;2.10;;
18449;SDS011;9354;50.194;7.690;2023-07-31T00:47:32;5.23;;;1.83;;
18449;SDS011;9354;50.194;7.690;2023-07-31T00:49:59;9.07;;;1.97;;
18449;SDS011;9354;50.194;7.690;2023-07-31T00:52:27;4.53;;;1.57;;
18449;SDS011;9354;50.194;7.690;2023-07-31T00:54:54;7.07;;;1.80;;
18449;SDS011;9354;50.194;7.690;2023-07-31T00:57:23;7.70;;;1.87;;
18449;SDS011;9354;50.194;7.690;2023-07-31T00:59:50;3.43;;;1.50;;
18449;SDS011;9354;50.194;7.690;2023-07-31T01:02:18;6.50;;;1.73;;
18449;SDS011;9354;50.194;7.690;2023-07-31T01:04:45;6.80;;;1.73;;
18449;SDS011;9354;50.194;7.690;2023-07-31T01:07:14;4.27;;;1.70;;
18449;SDS011;9354;50.194;7.690;2023-07-31T01:09:49;4.97;;;1.70;;
18449;SDS011;9354;50.194;7.690;2023-07-31T01:12:27;4.37;;;1.87;;
18449;SDS011;9354;50.194;7.690;2023-07-31T01:15:02;7.50;;;1.80;;
18449;SDS011;9354;50.194;7.690;2023-07-31T01:17:30;5.97;;;1.87;;
18449;SDS011;9354;50.194;7.690;2023-07-31T01:19:59;6.20;;;2.07;;
18449;SDS011;9354;50.194;7.690;2023-07-31T01:22:31;8.77;;;1.90;;
18449;SDS011;9354;50.194;7.690;2023-07-31T01:25:12;5.63;;;2.10;;
18449;SDS011;9354;50.194;7.690;2023-07-31T01:27:51;5.80;;;1.67;;
18449;SDS011;9354;50.194;7.690;2023-07-31T01:30:27;4.47;;;1.90;;
18449;SDS011;9354;50.194;7.690;2023-07-31T01:33:01;7.50;;;1.90;;
18449;SDS011;9354;50.194;7.690;2023-07-31T01:35:32;3.53;;;2.10;;
18449;SDS011;9354;50.194;7.690;2023-07-31T01:38:00;5.13;;;1.90;;
18449;SDS011;9354;50.194;7.690;2023-07-31T01:40:27;9.80;;;2.10;;
18449;SDS011;9354;50.194;7.690;2023-07-31T01:42:56;11.43;;;2.40;;
18449;SDS011;9354;50.194;7.690;2023-07-31T01:45:23;9.97;;;2.40;;
18449;SDS011;9354;50.194;7.690;2023-07-31T01:47:51;4.77;;;2.00;;
18449;SDS011;9354;50.194;7.690;2023-07-31T01:50:18;4.80;;;2.47;;
18449;SDS011;9354;50.194;7.690;2023-07-31T01:52:46;4.00;;;1.97;;
18449;SDS011;9354;50.194;7.690;2023-07-31T01:55:13;4.07;;;1.77;;
18449;SDS011;9354;50.194;7.690;2023-07-31T01:57:40;6.53;;;2.00;;
18449;SDS011;9354;50.194;7.690;2023-07-31T02:00:09;8.60;;;2.10;;
18449;SDS011;9354;50.194;7.690;2023-07-31T02:02:37;7.80;;;2.10;;
18449;SDS011;9354;50.194;7.690;2023-07-31T02:05:05;6.20;;;2.00;;
18449;SDS011;9354;50.194;7.690;2023-07-31T02:07:33;5.00;;;2.10;;
18449;SDS011;9354;50.194;7.690;2023-07-31T02:10:00;8.20;;;2.40;;
18449;SDS011;9354;50.194;7.690;2023-07-31T02:12:27;7.97;;;2.20;;
18449;SDS011;9354;50.194;7.690;2023-07-31T02:14:57;6.30;;;1.87;;
18449;SDS011;9354;50.194;7.690;2023-07-31T02:17:26;6.30;;;1.80;;
18449;SDS011;9354;50.194;7.690;2023-07-31T02:19:54;6.77;;;2.00;;
18449;SDS011;9354;50.194;7.690;2023-07-31T02:22:21;7.67;;;1.90;;
18449;SDS011;9354;50.194;7.690;2023-07-31T02:24:48;6.07;;;2.20;;
18449;SDS011;9354;50.194;7.690;2023-07-31T02:27:16;3.37;;;1.77;;
18449;SDS011;9354;50.194;7.690;2023-07-31T02:29:43;5.27;;;2.00;;
18449;SDS011;9354;50.194;7.690;2023-07-31T02:32:11;5.20;;;2.13;;
18449;SDS011;9354;50.194;7.690;2023-07-31T02:34:39;10.50;;;2.17;;
18449;SDS011;9354;50.194;7.690;2023-07-31T02:37:07;3.90;;;1.63;;
18449;SDS011;9354;50.194;7.690;2023-07-31T02:39:34;6.40;;;1.83;;
18449;SDS011;9354;50.194;7.690;2023-07-31T02:42:02;4.10;;;1.53;;
18449;SDS011;9354;50.194;7.690;2023-07-31T02:44:29;7.50;;;1.70;;
18449;SDS011;9354;50.194;7.690;2023-07-31T02:46:57;4.83;;;1.87;;
18449;SDS011;9354;50.194;7.690;2023-07-31T02:49:24;3.93;;;2.00;;
18449;SDS011;9354;50.194;7.690;2023-07-31T02:51:53;3.67;;;1.67;;
18449;SDS011;9354;50.194;7.690;2023-07-31T02:54:20;4.73;;;2.10;;
18449;SDS011;9354;50.194;7.690;2023-07-31T02:56:48;5.03;;;2.37;;
18449;SDS011;9354;50.194;7.690;2023-07-31T02:59:17;3.10;;;1.70;;
18449;SDS011;9354;50.194;7.690;2023-07-31T03:01:44;4.27;;;1.93;;
18449;SDS011;9354;50.194;7.690;2023-07-31T03:04:11;5.37;;;1.97;;
18449;SDS011;9354;50.194;7.690;2023-07-31T03:06:39;3.80;;;2.07;;
18449;SDS011;9354;50.194;7.690;2023-07-31T03:09:08;5.43;;;1.80;;
18449;SDS011;9354;50.194;7.690;2023-07-31T03:11:35;5.40;;;1.90;;
18449;SDS011;9354;50.194;7.690;2023-07-31T03:14:02;2.93;;;1.67;;
18449;SDS011;9354;50.194;7.690;2023-07-31T03:16:30;6.47;;;2.57;;
18449;SDS011;9354;50.194;7.690;2023-07-31T03:18:57;4.17;;;1.77;;
18449;SDS011;9354;50.194;7.690;2023-07-31T03:21:24;6.27;;;1.87;;
18449;SDS011;9354;50.194;7.690;2023-07-31T03:23:52;3.73;;;1.63;;
18449;SDS011;9354;50.194;7.690;2023-07-31T03:26:21;5.87;;;2.00;;
18449;SDS011;9354;50.194;7.690;2023-07-31T03:28:48;3.43;;;1.83;;
18449;SDS011;9354;50.194;7.690;2023-07-31T03:31:16;3.87;;;2.00;;
18449;SDS011;9354;50.194;7.690;2023-07-31T03:33:43;2.77;;;1.30;;
18449;SDS011;9354;50.194;7.690;2023-07-31T03:36:10;3.17;;;1.60;;
18449;SDS011;9354;50.194;7.690;2023-07-31T03:38:38;4.83;;;1.40;;
18449;SDS011;9354;50.194;7.690;2023-07-31T03:41:05;2.97;;;1.37;;
18449;SDS011;9354;50.194;7.690;2023-07-31T03:43:34;4.03;;;1.90;;
18449;SDS011;9354;50.194;7.690;2023-07-31T03:46:01;4.50;;;2.00;;
18449;SDS011;9354;50.194;7.690;2023-07-31T03:48:29;6.47;;;1.97;;
18449;SDS011;9354;50.194;7.690;2023-07-31T03:50:56;3.80;;;1.60;;
18449;SDS011;9354;50.194;7.690;2023-07-31T03:53:24;5.50;;;1.80;;
18449;SDS011;9354;50.194;7.690;2023-07-31T03:55:51;6.57;;;2.30;;
18449;SDS011;9354;50.194;7.690;2023-07-31T03:58:18;3.80;;;1.97;;
18449;SDS011;9354;50.194;7.690;2023-07-31T04:00:47;6.00;;;1.67;;
18449;SDS011;9354;50.194;7.690;2023-07-31T04:03:14;3.70;;;1.63;;
18449;SDS011;9354;50.194;7.690;2023-07-31T04:05:42;5.07;;;1.87;;
18449;SDS011;9354;50.194;7.690;2023-07-31T04:08:09;6.90;;;1.70;;
18449;SDS011;9354;50.194;7.690;2023-07-31T04:10:36;5.30;;;1.63;;
18449;SDS011;9354;50.194;7.690;2023-07-31T04:13:04;4.60;;;1.37;;
18449;SDS011;9354;50.194;7.690;2023-07-31T04:15:31;5.67;;;1.67;;
18449;SDS011;9354;50.194;7.690;2023-07-31T04:18:00;6.27;;;2.30;;
18449;SDS011;9354;50.194;7.690;2023-07-31T04:20:27;6.23;;;2.17;;
18449;SDS011;9354;50.194;7.690;2023-07-31T04:22:55;6.77;;;1.50;;
18449;SDS011;9354;50.194;7.690;2023-07-31T04:25:22;4.07;;;1.73;;
18449;SDS011;9354;50.194;7.690;2023-07-31T04:27:49;5.17;;;1.83;;
18449;SDS011;9354;50.194;7.690;2023-07-31T04:30:17;3.77;;;1.83;;
18449;SDS011;9354;50.194;7.690;2023-07-31T04:32:44;6.73;;;1.93;;
18449;SDS011;9354;50.194;7.690;2023-07-31T04:35:13;4.37;;;1.67;;
18449;SDS011;9354;50.194;7.690;2023-07-31T04:37:40;3.90;;;2.03;;
18449;SDS011;9354;50.194;7.690;2023-07-31T04:40:08;6.00;;;2.03;;
18449;SDS011;9354;50.194;7.690;2023-07-31T04:42:36;5.90;;;2.43;;
18449;SDS011;9354;50.194;7.690;2023-07-31T04:45:03;4.63;;;2.10;;
18449;SDS011;9354;50.194;7.690;2023-07-31T04:47:31;3.67;;;2.30;;
18449;SDS011;9354;50.194;7.690;2023-07-31T04:49:59;5.23;;;2.10;;
18449;SDS011;9354;50.194;7.690;2023-07-31T04:52:28;5.77;;;1.93;;
18449;SDS011;9354;50.194;7.690;2023-07-31T04:54:58;3.37;;;1.97;;
18449;SDS011;9354;50.194;7.690;2023-07-31T04:57:25;7.53;;;2.27;;
18449;SDS011;9354;50.194;7.690;2023-07-31T04:59:53;5.43;;;2.10;;
18449;SDS011;9354;50.194;7.690;2023-07-31T05:02:20;3.97;;;1.90;;
18449;SDS011;9354;50.194;7.690;2023-07-31T05:04:47;7.17;;;2.00;;
18449;SDS011;9354;50.194;7.690;2023-07-31T05:07:15;5.27;;;2.20;;
18449;SDS011;9354;50.194;7.690;2023-07-31T05:09:44;5.73;;;2.20;;
18449;SDS011;9354;50.194;7.690;2023-07-31T05:12:11;5.23;;;2.00;;
18449;SDS011;9354;50.194;7.690;2023-07-31T05:14:38;5.97;;;2.03;;
18449;SDS011;9354;50.194;7.690;2023-07-31T05:17:06;5.70;;;2.37;;
18449;SDS011;9354;50.194;7.690;2023-07-31T05:19:33;4.20;;;2.00;;
18449;SDS011;9354;50.194;7.690;2023-07-31T05:22:00;4.90;;;2.23;;
18449;SDS011;9354;50.194;7.690;2023-07-31T05:24:28;5.40;;;2.47;;
18449;SDS011;9354;50.194;7.690;2023-07-31T05:26:57;7.20;;;2.10;;
18449;SDS011;9354;50.194;7.690;2023-07-31T05:29:24;5.50;;;2.33;;
18449;SDS011;9354;50.194;7.690;2023-07-31T05:31:51;4.47;;;2.23;;
18449;SDS011;9354;50.194;7.690;2023-07-31T05:34:19;8.77;;;2.50;;
18449;SDS011;9354;50.194;7.690;2023-07-31T05:36:46;7.47;;;2.30;;
18449;SDS011;9354;50.194;7.690;2023-07-31T05:39:13;5.67;;;2.40;;
18449;SDS011;9354;50.194;7.690;2023-07-31T05:41:41;5.10;;;2.20;;
18449;SDS011;9354;50.194;7.690;2023-07-31T05:44:09;5.63;;;2.40;;
18449;SDS011;9354;50.194;7.690;2023-07-31T05:46:37;10.00;;;2.30;;
18449;SDS011;9354;50.194;7.690;2023-07-31T05:49:05;7.23;;;2.40;;
18449;SDS011;9354;50.194;7.690;2023-07-31T05:51:33;5.33;;;2.40;;
18449;SDS011;9354;50.194;7.690;2023-07-31T05:54:00;8.13;;;2.87;;
18449;SDS011;9354;50.194;7.690;2023-07-31T05:56:28;10.67;;;2.37;;
18449;SDS011;9354;50.194;7.690;2023-07-31T05:58:55;4.70;;;1.97;;
18449;SDS011;9354;50.194;7.690;2023-07-31T06:01:24;6.53;;;2.10;;
18449;SDS011;9354;50.194;7.690;2023-07-31T06:03:51;8.63;;;2.40;;
18449;SDS011;9354;50.194;7.690;2023-07-31T06:06:19;6.70;;;2.60;;
18449;SDS011;9354;50.194;7.690;2023-07-31T06:08:46;6.20;;;2.00;;
18449;SDS011;9354;50.194;7.690;2023-07-31T06:11:13;9.57;;;2.57;;
18449;SDS011;9354;50.194;7.690;2023-07-31T06:13:41;5.93;;;2.10;;
18449;SDS011;9354;50.194;7.690;2023-07-31T06:16:10;5.37;;;2.10;;
18449;SDS011;9354;50.194;7.690;2023-07-31T06:18:38;7.30;;;2.63;;
18449;SDS011;9354;50.194;7.690;2023-07-31T06:21:06;7.73;;;2.13;;
18449;SDS011;9354;50.194;7.690;2023-07-31T06:23:34;10.23;;;2.70;;
18449;SDS011;9354;50.194;7.690;2023-07-31T06:26:01;6.83;;;2.27;;
18449;SDS011;9354;50.194;7.690;2023-07-31T06:28:29;14.17;;;2.77;;
18449;SDS011;9354;50.194;7.690;2023-07-31T06:30:57;6.60;;;2.37;;
18449;SDS011;9354;50.194;7.690;2023-07-31T06:33:24;11.53;;;3.13;;
18449;SDS011;9354;50.194;7.690;2023-07-31T06:35:53;5.10;;;2.00;;
18449;SDS011;9354;50.194;7.690;2023-07-31T06:38:22;9.13;;;2.67;;
18449;SDS011;9354;50.194;7.690;2023-07-31T06:40:51;5.27;;;2.30;;
18449;SDS011;9354;50.194;7.690;2023-07-31T06:43:18;6.97;;;2.23;;
18449;SDS011;9354;50.194;7.690;2023-07-31T06:45:46;5.73;;;2.50;;
18449;SDS011;9354;50.194;7.690;2023-07-31T06:48:16;6.93;;;2.13;;
18449;SDS011;9354;50.194;7.690;2023-07-31T06:50:43;7.33;;;2.37;;
18449;SDS011;9354;50.194;7.690;2023-07-31T06:53:12;7.50;;;2.60;;
18449;SDS011;9354;50.194;7.690;2023-07-31T06:55:39;8.23;;;2.30;;
18449;SDS011;9354;50.194;7.690;2023-07-31T06:58:07;5.67;;;2.50;;
18449;SDS011;9354;50.194;7.690;2023-07-31T07:00:34;6.43;;;2.30;;
18449;SDS011;9354;50.194;7.690;2023-07-31T07:03:01;8.83;;;2.30;;
18449;SDS011;9354;50.194;7.690;2023-07-31T07:05:29;9.97;;;2.70;;
18449;SDS011;9354;50.194;7.690;2023-07-31T07:07:56;8.60;;;2.80;;
18449;SDS011;9354;50.194;7.690;2023-07-31T07:10:25;7.33;;;2.40;;
18449;SDS011;9354;50.194;7.690;2023-07-31T07:12:52;8.70;;;2.43;;
18449;SDS011;9354;50.194;7.690;2023-07-31T07:15:21;7.70;;;2.17;;
18449;SDS011;9354;50.194;7.690;2023-07-31T07:17:48;7.73;;;2.53;;
18449;SDS011;9354;50.194;7.690;2023-07-31T07:20:16;4.63;;;2.17;;
18449;SDS011;9354;50.194;7.690;2023-07-31T07:22:44;7.10;;;2.57;;
18449;SDS011;9354;50.194;7.690;2023-07-31T07:25:12;5.27;;;2.13;;
18449;SDS011;9354;50.194;7.690;2023-07-31T07:27:41;7.30;;;2.27;;
18449;SDS011;9354;50.194;7.690;2023-07-31T07:30:08;7.17;;;2.50;;
18449;SDS011;9354;50.194;7.690;2023-07-31T07:32:36;10.17;;;2.60;;
18449;SDS011;9354;50.194;7.690;2023-07-31T07:35:04;7.63;;;2.70;;
18449;SDS011;9354;50.194;7.690;2023-07-31T07:37:32;7.77;;;2.20;;
18449;SDS011;9354;50.194;7.690;2023-07-31T07:39:59;5.20;;;2.50;;
18449;SDS011;9354;50.194;7.690;2023-07-31T07:42:27;6.80;;;2.00;;
18449;SDS011;9354;50.194;7.690;2023-07-31T07:44:56;5.70;;;2.20;;
18449;SDS011;9354;50.194;7.690;2023-07-31T07:47:23;6.97;;;2.60;;
18449;SDS011;9354;50.194;7.690;2023-07-31T07:49:50;7.80;;;2.13;;
18449;SDS011;9354;50.194;7.690;2023-07-31T07:52:18;6.27;;;1.97;;
18449;SDS011;9354;50.194;7.690;2023-07-31T07:54:45;6.03;;;1.97;;
18449;SDS011;9354;50.194;7.690;2023-07-31T07:57:13;8.83;;;2.20;;
18449;SDS011;9354;50.194;7.690;2023-07-31T07:59:40;7.87;;;2.63;;
18449;SDS011;9354;50.194;7.690;2023-07-31T08:02:09;8.30;;;2.10;;
18449;SDS011;9354;50.194;7.690;2023-07-31T08:04:36;12.97;;;3.20;;
18449;SDS011;9354;50.194;7.690;2023-07-31T08:07:04;5.63;;;2.20;;
18449;SDS011;9354;50.194;7.690;2023-07-31T08:09:31;6.77;;;2.03;;
18449;SDS011;9354;50.194;7.690;2023-07-31T08:11:59;9.30;;;2.40;;
18449;SDS011;9354;50.194;7.690;2023-07-31T08:14:28;5.90;;;2.23;;
18449;SDS011;9354;50.194;7.690;2023-07-31T08:16:56;8.30;;;2.47;;
18449;SDS011;9354;50.194;7.690;2023-07-31T08:19:25;6.70;;;2.53;;
18449;SDS011;9354;50.194;7.690;2023-07-31T08:21:52;10.67;;;2.83;;
18449;SDS011;9354;50.194;7.690;2023-07-31T08:24:19;6.73;;;2.27;;
18449;SDS011;9354;50.194;7.690;2023-07-31T08:26:47;8.60;;;3.00;;
18449;SDS011;9354;50.194;7.690;2023-07-31T08:29:14;8.27;;;2.53;;
18449;SDS011;9354;50.194;7.690;2023-07-31T08:31:42;8.70;;;2.83;;
18449;SDS011;9354;50.194;7.690;2023-07-31T08:34:09;7.47;;;2.60;;
18449;SDS011;9354;50.194;7.690;2023-07-31T08:36:38;6.63;;;2.33;;
18449;SDS011;9354;50.194;7.690;2023-07-31T08:39:05;7.37;;;2.37;;
18449;SDS011;9354;50.194;7.690;2023-07-31T08:41:36;8.50;;;2.47;;
18449;SDS011;9354;50.194;7.690;2023-07-31T08:44:04;10.93;;;2.67;;
18449;SDS011;9354;50.194;7.690;2023-07-31T08:46:33;5.57;;;2.23;;
18449;SDS011;9354;50.194;7.690;2023-07-31T08:49:01;5.73;;;2.53;;
18449;SDS011;9354;50.194;7.690;2023-07-31T08:51:33;11.30;;;2.57;;
18449;SDS011;9354;50.194;7.690;2023-07-31T08:54:03;6.23;;;2.80;;
18449;SDS011;9354;50.194;7.690;2023-07-31T08:56:31;9.20;;;2.43;;
18449;SDS011;9354;50.194;7.690;2023-07-31T08:58:59;11.27;;;2.90;;
18449;SDS011;9354;50.194;7.690;2023-07-31T09:01:30;6.93;;;2.57;;
18449;SDS011;9354;50.194;7.690;2023-07-31T09:04:01;10.13;;;2.70;;
18449;SDS011;9354;50.194;7.690;2023-07-31T09:06:30;11.53;;;2.80;;
18449;SDS011;9354;50.194;7.690;2023-07-31T09:08:59;6.87;;;2.50;;
18449;SDS011;9354;50.194;7.690;2023-07-31T09:11:28;6.30;;;2.40;;
18449;SDS011;9354;50.194;7.690;2023-07-31T09:13:56;6.47;;;2.40;;
18449;SDS011;9354;50.194;7.690;2023-07-31T09:16:27;8.53;;;2.27;;
18449;SDS011;9354;50.194;7.690;2023-07-31T09:18:57;6.70;;;2.47;;
18449;SDS011;9354;50.194;7.690;2023-07-31T09:21:27;8.77;;;2.67;;
18449;SDS011;9354;50.194;7.690;2023-07-31T09:23:54;7.43;;;2.63;;
18449;SDS011;9354;50.194;7.690;2023-07-31T09:26:29;5.83;;;2.43;;
18449;SDS011;9354;50.194;7.690;2023-07-31T09:28:58;5.60;;;2.37;;
18449;SDS011;9354;50.194;7.690;2023-07-31T09:31:32;6.23;;;2.40;;
18449;SDS011;9354;50.194;7.690;2023-07-31T09:34:04;7.33;;;2.70;;
18449;SDS011;9354;50.194;7.690;2023-07-31T09:36:32;6.13;;;2.73;;
18449;SDS011;9354;50.194;7.690;2023-07-31T09:39:01;6.87;;;2.80;;
18449;SDS011;9354;50.194;7.690;2023-07-31T09:41:31;5.80;;;2.90;;
18449;SDS011;9354;50.194;7.690;2023-07-31T09:44:02;5.57;;;2.00;;
18449;SDS011;9354;50.194;7.690;2023-07-31T09:46:30;6.70;;;2.67;;
18449;SDS011;9354;50.194;7.690;2023-07-31T09:49:04;5.20;;;2.60;;
18449;SDS011;9354;50.194;7.690;2023-07-31T09:51:35;5.97;;;2.40;;
18449;SDS011;9354;50.194;7.690;2023-07-31T09:54:10;6.20;;;2.20;;
18449;SDS011;9354;50.194;7.690;2023-07-31T09:56:41;6.67;;;2.50;;
18449;SDS011;9354;50.194;7.690;2023-07-31T09:59:11;6.93;;;2.63;;
18449;SDS011;9354;50.194;7.690;2023-07-31T10:01:40;7.20;;;2.30;;
18449;SDS011;9354;50.194;7.690;2023-07-31T10:04:09;6.17;;;2.20;;
18449;SDS011;9354;50.194;7.690;2023-07-31T10:06:38;6.77;;;2.57;;
18449;SDS011;9354;50.194;7.690;2023-07-31T10:09:07;7.40;;;2.20;;
18449;SDS011;9354;50.194;7.690;2023-07-31T10:11:37;5.10;;;2.37;;
18449;SDS011;9354;50.194;7.690;2023-07-31T10:14:10;6.17;;;2.17;;
18449;SDS011;9354;50.194;7.690;2023-07-31T10:16:38;7.73;;;2.23;;
18449;SDS011;9354;50.194;7.690;2023-07-31T10:19:06;5.37;;;2.00;;
18449;SDS011;9354;50.194;7.690;2023-07-31T10:21:35;5.50;;;2.23;;
18449;SDS011;9354;50.194;7.690;2023-07-31T10:24:04;8.07;;;2.40;;
18449;SDS011;9354;50.194;7.690;2023-07-31T10:26:32;4.07;;;2.10;;
18449;SDS011;9354;50.194;7.690;2023-07-31T10:29:00;7.63;;;2.03;;
18449;SDS011;9354;50.194;7.690;2023-07-31T10:31:28;4.33;;;1.93;;
18449;SDS011;9354;50.194;7.690;2023-07-31T10:33:56;5.73;;;2.00;;
18449;SDS011;9354;50.194;7.690;2023-07-31T10:36:24;5.83;;;1.93;;
18449;SDS011;9354;50.194;7.690;2023-07-31T10:38:52;7.93;;;1.83;;
18449;SDS011;9354;50.194;7.690;2023-07-31T10:41:27;4.00;;;1.77;;
18449;SDS011;9354;50.194;7.690;2023-07-31T10:43:57;5.10;;;2.00;;
18449;SDS011;9354;50.194;7.690;2023-07-31T10:46:24;6.33;;;1.80;;
18449;SDS011;9354;50.194;7.690;2023-07-31T10:48:58;3.80;;;1.90;;
18449;SDS011;9354;50.194;7.690;2023-07-31T10:51:36;6.40;;;1.90;;
18449;SDS011;9354;50.194;7.690;2023-07-31T10:54:10;6.67;;;1.67;;
18449;SDS011;9354;50.194;7.690;2023-07-31T10:56:38;4.03;;;1.90;;
18449;SDS011;9354;50.194;7.690;2023-07-31T10:59:05;8.80;;;1.97;;
18449;SDS011;9354;50.194;7.690;2023-07-31T11:01:52;5.30;;;1.90;;
18449;SDS011;9354;50.194;7.690;2023-07-31T11:04:24;2.93;;;1.87;;
18449;SDS011;9354;50.194;7.690;2023-07-31T11:06:56;4.17;;;1.87;;
18449;SDS011;9354;50.194;7.690;2023-07-31T11:09:24;4.73;;;1.90;;
18449;SDS011;9354;50.194;7.690;2023-07-31T11:11:55;4.27;;;1.70;;
18449;SDS011;9354;50.194;7.690;2023-07-31T11:14:23;4.07;;;1.67;;
18449;SDS011;9354;50.194;7.690;2023-07-31T11:16:50;6.23;;;1.70;;
18449;SDS011;9354;50.194;7.690;2023-07-31T11:19:21;5.77;;;1.60;;
18449;SDS011;9354;50.194;7.690;2023-07-31T11:21:50;3.87;;;1.67;;
18449;SDS011;9354;50.194;7.690;2023-07-31T11:24:19;3.97;;;1.63;;
18449;SDS011;9354;50.194;7.690;2023-07-31T11:26:50;4.33;;;1.77;;
18449;SDS011;9354;50.194;7.690;2023-07-31T11:29:18;3.93;;;1.67;;
18449;SDS011;9354;50.194;7.690;2023-07-31T11:31:47;5.90;;;1.80;;
18449;SDS011;9354;50.194;7.690;2023-07-31T11:34:14;5.60;;;1.80;;
18449;SDS011;9354;50.194;7.690;2023-07-31T11:36:53;5.50;;;2.10;;
18449;SDS011;9354;50.194;7.690;2023-07-31T11:39:21;4.07;;;1.83;;
18449;SDS011;9354;50.194;7.690;2023-07-31T11:41:48;4.20;;;1.83;;
18449;SDS011;9354;50.194;7.690;2023-07-31T11:44:16;3.57;;;1.60;;
18449;SDS011;9354;50.194;7.690;2023-07-31T11:46:43;6.33;;;2.10;;
18449;SDS011;9354;50.194;7.690;2023-07-31T11:49:11;6.30;;;1.80;;
18449;SDS011;9354;50.194;7.690;2023-07-31T11:51:38;4.77;;;1.80;;
18449;SDS011;9354;50.194;7.690;2023-07-31T11:54:07;2.87;;;1.63;;
18449;SDS011;9354;50.194;7.690;2023-07-31T11:56:34;2.60;;;1.30;;
18449;SDS011;9354;50.194;7.690;2023-07-31T11:59:02;4.00;;;1.50;;
18449;SDS011;9354;50.194;7.690;2023-07-31T12:01:31;4.40;;;1.43;;
18449;SDS011;9354;50.194;7.690;2023-07-31T12:03:59;4.03;;;1.40;;
18449;SDS011;9354;50.194;7.690;2023-07-31T12:06:32;3.53;;;1.37;;
18449;SDS011;9354;50.194;7.690;2023-07-31T12:09:01;3.37;;;1.13;;
18449;SDS011;9354;50.194;7.690;2023-07-31T12:11:31;5.47;;;1.60;;
18449;SDS011;9354;50.194;7.690;2023-07-31T12:14:08;2.37;;;1.20;;
18449;SDS011;9354;50.194;7.690;2023-07-31T12:16:46;2.73;;;1.27;;
18449;SDS011;9354;50.194;7.690;2023-07-31T12:19:13;2.57;;;1.23;;
18449;SDS011;9354;50.194;7.690;2023-07-31T12:21:41;8.73;;;1.33;;
18449;SDS011;9354;50.194;7.690;2023-07-31T12:24:08;8.10;;;2.17;;
18449;SDS011;9354;50.194;7.690;2023-07-31T12:26:37;3.50;;;1.27;;
18449;SDS011;9354;50.194;7.690;2023-07-31T12:29:05;3.37;;;1.50;;
18449;SDS011;9354;50.194;7.690;2023-07-31T12:31:34;3.17;;;1.40;;
18449;SDS011;9354;50.194;7.690;2023-07-31T12:34:02;2.40;;;1.30;;
18449;SDS011;9354;50.194;7.690;2023-07-31T12:36:29;4.80;;;1.80;;
18449;SDS011;9354;50.194;7.690;2023-07-31T12:39:01;2.27;;;1.60;;
18449;SDS011;9354;50.194;7.690;2023-07-31T12:41:28;4.17;;;1.60;;
18449;SDS011;9354;50.194;7.690;2023-07-31T12:43:57;5.03;;;1.77;;
18449;SDS011;9354;50.194;7.690;2023-07-31T12:46:24;3.60;;;1.70;;
18449;SDS011;9354;50.194;7.690;2023-07-31T12:48:52;2.93;;;1.50;;
18449;SDS011;9354;50.194;7.690;2023-07-31T12:51:19;3.57;;;1.67;;
18449;SDS011;9354;50.194;7.690;2023-07-31T12:53:47;4.17;;;1.80;;
18449;SDS011;9354;50.194;7.690;2023-07-31T12:56:14;5.13;;;1.77;;
18449;SDS011;9354;50.194;7.690;2023-07-31T12:58:43;3.93;;;1.47;;
18449;SDS011;9354;50.194;7.690;2023-07-31T13:01:11;2.87;;;1.50;;
18449;SDS011;9354;50.194;7.690;2023-07-31T13:03:39;3.40;;;1.40;;
18449;SDS011;9354;50.194;7.690;2023-07-31T13:06:06;3.63;;;1.80;;
18449;SDS011;9354;50.194;7.690;2023-07-31T13:08:33;4.03;;;1.93;;
18449;SDS011;9354;50.194;7.690;2023-07-31T13:11:01;3.33;;;1.63;;
18449;SDS011;9354;50.194;7.690;2023-07-31T13:13:28;3.37;;;1.47;;
18449;SDS011;9354;50.194;7.690;2023-07-31T13:15:56;3.93;;;1.50;;
18449;SDS011;9354;50.194;7.690;2023-07-31T13:18:24;4.50;;;1.80;;
18449;SDS011;9354;50.194;7.690;2023-07-31T13:20:51;6.00;;;1.40;;
18449;SDS011;9354;50.194;7.690;2023-07-31T13:23:19;3.67;;;1.50;;
18449;SDS011;9354;50.194;7.690;2023-07-31T13:25:46;2.87;;;1.10;;
18449;SDS011;9354;50.194;7.690;2023-07-31T13:28:13;5.00;;;1.57;;
18449;SDS011;9354;50.194;7.690;2023-07-31T13:30:41;3.63;;;1.23;;
18449;SDS011;9354;50.194;7.690;2023-07-31T13:33:08;3.60;;;1.10;;
18449;SDS011;9354;50.194;7.690;2023-07-31T13:35:37;4.73;;;1.27;;
18449;SDS011;9354;50.194;7.690;2023-07-31T13:38:04;2.80;;;1.00;;
18449;SDS011;9354;50.194;7.690;2023-07-31T13:40:32;2.00;;;1.07;;
18449;SDS011;9354;50.194;7.690;2023-07-31T13:42:59;2.00;;;1.07;;
18449;SDS011;9354;50.194;7.690;2023-07-31T13:45:27;2.50;;;1.00;;
18449;SDS011;9354;50.194;7.690;2023-07-31T13:47:54;5.23;;;1.30;;
18449;SDS011;9354;50.194;7.690;2023-07-31T13:50:22;2.83;;;1.23;;
18449;SDS011;9354;50.194;7.690;2023-07-31T13:52:52;5.80;;;1.50;;
18449;SDS011;9354;50.194;7.690;2023-07-31T13:55:19;3.10;;;1.30;;
18449;SDS011;9354;50.194;7.690;2023-07-31T13:57:47;2.50;;;1.07;;
18449;SDS011;9354;50.194;7.690;2023-07-31T14:00:14;2.40;;;1.17;;
18449;SDS011;9354;50.194;7.690;2023-07-31T14:02:42;2.93;;;1.23;;
18449;SDS011;9354;50.194;7.690;2023-07-31T14:05:09;5.07;;;1.43;;
18449;SDS011;9354;50.194;7.690;2023-07-31T14:07:37;6.37;;;1.10;;
18449;SDS011;9354;50.194;7.690;2023-07-31T14:10:06;3.60;;;1.23;;
18449;SDS011;9354;50.194;7.690;2023-07-31T14:12:34;4.00;;;1.10;;
18449;SDS011;9354;50.194;7.690;2023-07-31T14:15:01;2.50;;;1.20;;
18449;SDS011;9354;50.194;7.690;2023-07-31T14:17:29;4.00;;;1.37;;
18449;SDS011;9354;50.194;7.690;2023-07-31T14:19:56;8.70;;;1.50;;
18449;SDS011;9354;50.194;7.690;2023-07-31T14:22:27;3.90;;;1.20;;
18449;SDS011;9354;50.194;7.690;2023-07-31T14:24:55;2.23;;;1.23;;
18449;SDS011;9354;50.194;7.690;2023-07-31T14:27:24;3.13;;;0.90;;
18449;SDS011;9354;50.194;7.690;2023-07-31T14:29:51;3.27;;;1.30;;
18449;SDS011;9354;50.194;7.690;2023-07-31T14:32:20;1.47;;;0.90;;
18449;SDS011;9354;50.194;7.690;2023-07-31T14:34:48;2.40;;;0.93;;
18449;SDS011;9354;50.194;7.690;2023-07-31T14:37:18;2.83;;;1.53;;
18449;SDS011;9354;50.194;7.690;2023-07-31T14:39:45;3.97;;;1.27;;
18449;SDS011;9354;50.194;7.690;2023-07-31T14:42:13;1.30;;;0.83;;
18449;SDS011;9354;50.194;7.690;2023-07-31T14:44:43;3.83;;;0.97;;
18449;SDS011;9354;50.194;7.690;2023-07-31T14:47:12;1.77;;;0.73;;
18449;SDS011;9354;50.194;7.690;2023-07-31T14:49:39;2.53;;;0.90;;
18449;SDS011;9354;50.194;7.690;2023-07-31T14:52:07;6.73;;;1.27;;
18449;SDS011;9354;50.194;7.690;2023-07-31T14:54:34;1.23;;;0.80;;
18449;SDS011;9354;50.194;7.690;2023-07-31T14:57:02;2.23;;;0.80;;
18449;SDS011;9354;50.194;7.690;2023-07-31T14:59:30;1.80;;;0.77;;
18449;SDS011;9354;50.194;7.690;2023-07-31T15:01:59;1.80;;;0.90;;
18449;SDS011;9354;50.194;7.690;2023-07-31T15:04:26;5.53;;;1.17;;
18449;SDS011;9354;50.194;7.690;2023-07-31T15:06:54;3.40;;;1.20;;