sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74433;BME280;62865;53.146;23.172;2023-06-10T00:02:28;1024.5;;;18.6;50.3
74433;BME280;62865;53.146;23.172;2023-06-10T00:07:04;1024.6;;;18.6;50.6
74433;BME280;62865;53.146;23.172;2023-06-10T00:12:28;1024.6;;;18.5;51
74433;BME280;62865;53.146;23.172;2023-06-10T00:17:08;1024.6;;;18.4;51.4
74433;BME280;62865;53.146;23.172;2023-06-10T00:22:28;1024.6;;;18.3;51.6
74433;BME280;62865;53.146;23.172;2023-06-10T00:27:14;1024.7;;;18.2;51.9
74433;BME280;62865;53.146;23.172;2023-06-10T00:32:24;1024.6;;;18.1;52.2
74433;BME280;62865;53.146;23.172;2023-06-10T00:36:54;1024.7;;;18;52.4
74433;BME280;62865;53.146;23.172;2023-06-10T00:42:28;1024.7;;;17.9;52.6
74433;BME280;62865;53.146;23.172;2023-06-10T00:46:42;1024.8;;;17.8;52.6
74433;BME280;62865;53.146;23.172;2023-06-10T00:52:28;1024.8;;;17.7;52.8
74433;BME280;62865;53.146;23.172;2023-06-10T00:57:20;1024.9;;;17.6;53
74433;BME280;62865;53.146;23.172;2023-06-10T01:02:12;1024.9;;;17.5;53.1
74433;BME280;62865;53.146;23.172;2023-06-10T01:06:57;1024.9;;;17.4;53.3
74433;BME280;62865;53.146;23.172;2023-06-10T01:12:31;1024.9;;;17.3;53.4
74433;BME280;62865;53.146;23.172;2023-06-10T01:17:24;1024.9;;;17.2;53.5
74433;BME280;62865;53.146;23.172;2023-06-10T01:22:30;1025;;;17.1;53.6
74433;BME280;62865;53.146;23.172;2023-06-10T01:26:42;1025;;;17;53.8
74433;BME280;62865;53.146;23.172;2023-06-10T01:32:12;1024.9;;;16.9;53.7
74433;BME280;62865;53.146;23.172;2023-06-10T01:37:24;1024.9;;;16.8;53.8
74433;BME280;62865;53.146;23.172;2023-06-10T01:42:30;1024.9;;;16.7;53.8
74433;BME280;62865;53.146;23.172;2023-06-10T01:46:54;1025;;;16.6;53.8
74433;BME280;62865;53.146;23.172;2023-06-10T01:52:30;1025;;;16.5;53.6
74433;BME280;62865;53.146;23.172;2023-06-10T01:57:24;1025;;;16.5;53.5
74433;BME280;62865;53.146;23.172;2023-06-10T02:02:30;1025;;;16.4;53.4
74433;BME280;62865;53.146;23.172;2023-06-10T02:07:08;1025;;;16.4;53.3
74433;BME280;62865;53.146;23.172;2023-06-10T02:12:30;1025.1;;;16.4;53.2
74433;BME280;62865;53.146;23.172;2023-06-10T02:17:24;1025.1;;;16.3;53.2
74433;BME280;62865;53.146;23.172;2023-06-10T02:22:32;1025.1;;;16.2;53.3
74433;BME280;62865;53.146;23.172;2023-06-10T02:26:56;1025.1;;;16.1;53.4
74433;BME280;62865;53.146;23.172;2023-06-10T02:32:30;1025.1;;;16.1;53.4
74433;BME280;62865;53.146;23.172;2023-06-10T02:36:44;1025.1;;;16;53.4
74433;BME280;62865;53.146;23.172;2023-06-10T02:42:32;1025.1;;;15.9;53.4
74433;BME280;62865;53.146;23.172;2023-06-10T02:46:42;1025.1;;;15.9;53.2
74433;BME280;62865;53.146;23.172;2023-06-10T02:52:30;1025.2;;;15.9;53.2
74433;BME280;62865;53.146;23.172;2023-06-10T02:57:24;1025.2;;;15.9;53.2
74433;BME280;62865;53.146;23.172;2023-06-10T03:02:30;1025.3;;;15.9;53.1
74433;BME280;62865;53.146;23.172;2023-06-10T03:06:42;1025.3;;;15.9;53.1
74433;BME280;62865;53.146;23.172;2023-06-10T03:12:30;1025.3;;;15.9;53
74433;BME280;62865;53.146;23.172;2023-06-10T03:17:24;1025.3;;;16;52.9
74433;BME280;62865;53.146;23.172;2023-06-10T03:22:30;1025.4;;;16.2;52.5
74433;BME280;62865;53.146;23.172;2023-06-10T03:26:54;1025.5;;;16.3;52.2
74433;BME280;62865;53.146;23.172;2023-06-10T03:32:30;1025.5;;;16.3;52.2
74433;BME280;62865;53.146;23.172;2023-06-10T03:37:24;1025.5;;;16.4;52.1
74433;BME280;62865;53.146;23.172;2023-06-10T03:42:30;1025.5;;;16.5;52
74433;BME280;62865;53.146;23.172;2023-06-10T03:46:54;1025.6;;;16.6;51.7
74433;BME280;62865;53.146;23.172;2023-06-10T03:52:30;1025.6;;;16.6;51.7
74433;BME280;62865;53.146;23.172;2023-06-10T03:57:10;1025.6;;;16.7;51.6
74433;BME280;62865;53.146;23.172;2023-06-10T04:02:00;1025.6;;;16.9;51.4
74433;BME280;62865;53.146;23.172;2023-06-10T04:06:42;1025.6;;;17;51.1
74433;BME280;62865;53.146;23.172;2023-06-10T04:12:30;1025.7;;;17.1;50.9
74433;BME280;62865;53.146;23.172;2023-06-10T04:17:30;1025.6;;;17.2;50.6
74433;BME280;62865;53.146;23.172;2023-06-10T04:22:30;1025.6;;;17.2;50.4
74433;BME280;62865;53.146;23.172;2023-06-10T04:27:08;1025.6;;;17.2;50.4
74433;BME280;62865;53.146;23.172;2023-06-10T04:32:28;1025.6;;;17.4;50.3
74433;BME280;62865;53.146;23.172;2023-06-10T04:37:24;1025.6;;;17.6;49.5
74433;BME280;62865;53.146;23.172;2023-06-10T04:42:14;1025.6;;;17.8;49
74433;BME280;62865;53.146;23.172;2023-06-10T04:46:42;1025.5;;;17.9;48.8
74433;BME280;62865;53.146;23.172;2023-06-10T04:52:30;1025.6;;;18;48.6
74433;BME280;62865;53.146;23.172;2023-06-10T04:57:24;1025.6;;;18;48.5
74433;BME280;62865;53.146;23.172;2023-06-10T05:02:28;1025.6;;;18.2;48.2
74433;BME280;62865;53.146;23.172;2023-06-10T05:06:52;1025.7;;;18.2;48.2
74433;BME280;62865;53.146;23.172;2023-06-10T05:12:30;1025.7;;;18.4;47.9
74433;BME280;62865;53.146;23.172;2023-06-10T05:17:20;1025.7;;;18.5;47.6
74433;BME280;62865;53.146;23.172;2023-06-10T05:22:30;1025.7;;;18.6;47.3
74433;BME280;62865;53.146;23.172;2023-06-10T05:26:54;1025.7;;;18.7;47.1
74433;BME280;62865;53.146;23.172;2023-06-10T05:32:32;1025.8;;;18.8;47.1
74433;BME280;62865;53.146;23.172;2023-06-10T05:37:24;1025.8;;;19;46.8
74433;BME280;62865;53.146;23.172;2023-06-10T05:42:32;1025.8;;;19.1;46.7
74433;BME280;62865;53.146;23.172;2023-06-10T05:46:40;1025.7;;;19.2;46.5
74433;BME280;62865;53.146;23.172;2023-06-10T05:52:30;1025.7;;;19.2;46.5
74433;BME280;62865;53.146;23.172;2023-06-10T05:57:24;1025.7;;;19.4;46.4
74433;BME280;62865;53.146;23.172;2023-06-10T06:02:30;1025.7;;;19.6;46
74433;BME280;62865;53.146;23.172;2023-06-10T06:07:08;1025.7;;;19.8;46
74433;BME280;62865;53.146;23.172;2023-06-10T06:12:12;1025.7;;;19.6;45.8
74433;BME280;62865;53.146;23.172;2023-06-10T06:17:28;1025.7;;;19.5;45.8
74433;BME280;62865;53.146;23.172;2023-06-10T06:21:42;1025.7;;;19.3;46.5
74433;BME280;62865;53.146;23.172;2023-06-10T06:27:16;1025.7;;;19.2;47
74433;BME280;62865;53.146;23.172;2023-06-10T06:32:12;1025.7;;;19.2;47.2
74433;BME280;62865;53.146;23.172;2023-06-10T06:37:28;1025.7;;;19.1;47.3
74433;BME280;62865;53.146;23.172;2023-06-10T06:41:42;1025.7;;;19.1;47.5
74433;BME280;62865;53.146;23.172;2023-06-10T06:47:28;1025.7;;;19.2;47.2
74433;BME280;62865;53.146;23.172;2023-06-10T06:51:44;1025.8;;;19.2;47.4
74433;BME280;62865;53.146;23.172;2023-06-10T06:57:28;1025.8;;;19.4;47.2
74433;BME280;62865;53.146;23.172;2023-06-10T07:01:42;1025.9;;;19.4;47.2
74433;BME280;62865;53.146;23.172;2023-06-10T07:07:16;1025.9;;;19.4;47.5
74433;BME280;62865;53.146;23.172;2023-06-10T07:12:00;1026;;;19.7;47.4
74433;BME280;62865;53.146;23.172;2023-06-10T07:17:30;1026;;;20.1;46.8
74433;BME280;62865;53.146;23.172;2023-06-10T07:21:42;1026;;;20.4;46.2
74433;BME280;62865;53.146;23.172;2023-06-10T07:27:30;1026;;;20.5;45.9
74433;BME280;62865;53.146;23.172;2023-06-10T07:32:12;1026.1;;;20.5;45.7
74433;BME280;62865;53.146;23.172;2023-06-10T07:37:30;1026.1;;;20.4;45.8
74433;BME280;62865;53.146;23.172;2023-06-10T07:41:42;1026.2;;;20.5;45.7
74433;BME280;62865;53.146;23.172;2023-06-10T07:47:30;1026.2;;;20.8;45.3
74433;BME280;62865;53.146;23.172;2023-06-10T07:52:00;1026.2;;;21.2;44.7
74433;BME280;62865;53.146;23.172;2023-06-10T07:57:18;1026.3;;;21.4;44.3
74433;BME280;62865;53.146;23.172;2023-06-10T08:01:42;1026.3;;;21.6;43.7
74433;BME280;62865;53.146;23.172;2023-06-10T08:07:30;1026.3;;;21.9;43.3
74433;BME280;62865;53.146;23.172;2023-06-10T08:12:12;1026.4;;;22.2;42.6
74433;BME280;62865;53.146;23.172;2023-06-10T08:17:30;1026.4;;;22.1;42.4
74433;BME280;62865;53.146;23.172;2023-06-10T08:21:42;1026.4;;;21.9;43
74433;BME280;62865;53.146;23.172;2023-06-10T08:27:30;1026.4;;;22.1;43.1
74433;BME280;62865;53.146;23.172;2023-06-10T08:32:14;1026.3;;;22.5;42.7
74433;BME280;62865;53.146;23.172;2023-06-10T08:37:30;1026.3;;;22.5;42.3
74433;BME280;62865;53.146;23.172;2023-06-10T08:41:57;1026.3;;;22.5;42.7
74433;BME280;62865;53.146;23.172;2023-06-10T08:47:30;1026.3;;;22.4;42.9
74433;BME280;62865;53.146;23.172;2023-06-10T08:52:15;1026.4;;;22.4;43
74433;BME280;62865;53.146;23.172;2023-06-10T08:57:30;1026.3;;;22.5;43.2
74433;BME280;62865;53.146;23.172;2023-06-10T09:01:42;1026.3;;;22.8;42.4
74433;BME280;62865;53.146;23.172;2023-06-10T09:07:30;1026.4;;;22.8;42.6
74433;BME280;62865;53.146;23.172;2023-06-10T09:12:14;1026.4;;;22.7;42.8
74433;BME280;62865;53.146;23.172;2023-06-10T09:17:30;1026.4;;;22.5;42.9
74433;BME280;62865;53.146;23.172;2023-06-10T09:21:58;1026.4;;;22.6;43
74433;BME280;62865;53.146;23.172;2023-06-10T09:27:30;1026.5;;;22.7;42.7
74433;BME280;62865;53.146;23.172;2023-06-10T09:32:14;1026.4;;;23;42.3
74433;BME280;62865;53.146;23.172;2023-06-10T09:37:30;1026.4;;;23.4;41.7
74433;BME280;62865;53.146;23.172;2023-06-10T09:41:48;1026.4;;;23.7;41.2
74433;BME280;62865;53.146;23.172;2023-06-10T09:47:32;1026.4;;;23.7;40.8
74433;BME280;62865;53.146;23.172;2023-06-10T09:52:20;1026.4;;;23.8;40.8
74433;BME280;62865;53.146;23.172;2023-06-10T09:57:32;1026.3;;;24.1;40.3
74433;BME280;62865;53.146;23.172;2023-06-10T10:01:42;1026.3;;;24.2;39.8
74433;BME280;62865;53.146;23.172;2023-06-10T10:07:28;1026.3;;;23.8;40.2
74433;BME280;62865;53.146;23.172;2023-06-10T10:12:13;1026.3;;;23.4;40.9
74433;BME280;62865;53.146;23.172;2023-06-10T10:17:30;1026.3;;;23.2;41.6
74433;BME280;62865;53.146;23.172;2023-06-10T10:21:43;1026.3;;;23.4;41.3
74433;BME280;62865;53.146;23.172;2023-06-10T10:27:30;1026.3;;;23.2;41.3
74433;BME280;62865;53.146;23.172;2023-06-10T10:32:16;1026.3;;;23;42
74433;BME280;62865;53.146;23.172;2023-06-10T10:37:32;1026.4;;;23.1;41.7
74433;BME280;62865;53.146;23.172;2023-06-10T10:41:42;1026.4;;;23;41.9
74433;BME280;62865;53.146;23.172;2023-06-10T10:47:16;1026.4;;;23.1;41.9
74433;BME280;62865;53.146;23.172;2023-06-10T10:52:46;1026.3;;;23.4;41.8
74433;BME280;62865;53.146;23.172;2023-06-10T10:57:14;1026.3;;;23.9;41.1
74433;BME280;62865;53.146;23.172;2023-06-10T11:01:42;1026.4;;;24;40.6
74433;BME280;62865;53.146;23.172;2023-06-10T11:07:10;1026.4;;;24.1;40.7
74433;BME280;62865;53.146;23.172;2023-06-10T11:12:26;1026.4;;;24.5;40
74433;BME280;62865;53.146;23.172;2023-06-10T11:17:00;1026.2;;;24.8;39.4
74433;BME280;62865;53.146;23.172;2023-06-10T11:21:57;1026.3;;;24.9;39
74433;BME280;62865;53.146;23.172;2023-06-10T11:27:18;1026.3;;;24.8;38.9
74433;BME280;62865;53.146;23.172;2023-06-10T11:32:32;1026.3;;;24.9;38.6
74433;BME280;62865;53.146;23.172;2023-06-10T11:37:00;1026.2;;;25;38.6
74433;BME280;62865;53.146;23.172;2023-06-10T11:41:48;1026.2;;;25.2;38.2
74433;BME280;62865;53.146;23.172;2023-06-10T11:47:16;1026.2;;;25.2;38
74433;BME280;62865;53.146;23.172;2023-06-10T11:52:32;1026.2;;;25.2;38
74433;BME280;62865;53.146;23.172;2023-06-10T11:57:00;1026.2;;;25.3;37.8
74433;BME280;62865;53.146;23.172;2023-06-10T12:02:14;1026.2;;;25.3;37.7
74433;BME280;62865;53.146;23.172;2023-06-10T12:07:17;1026.1;;;25.6;37.5
74433;BME280;62865;53.146;23.172;2023-06-10T12:12:28;1026.1;;;26;36.8
74433;BME280;62865;53.146;23.172;2023-06-10T12:17:14;1026.2;;;26.1;36.6
74433;BME280;62865;53.146;23.172;2023-06-10T12:22:00;1026.2;;;26.1;36.4
74433;BME280;62865;53.146;23.172;2023-06-10T12:26:56;1026.1;;;26.3;36.4
74433;BME280;62865;53.146;23.172;2023-06-10T12:32:35;1026.2;;;26.4;36.1
74433;BME280;62865;53.146;23.172;2023-06-10T12:36:47;1026.1;;;26.5;35.8
74433;BME280;62865;53.146;23.172;2023-06-10T12:41:58;1026.1;;;26.6;35.4
74433;BME280;62865;53.146;23.172;2023-06-10T12:47:10;1026.1;;;26.6;35.6
74433;BME280;62865;53.146;23.172;2023-06-10T12:52:30;1026;;;26.9;35.2
74433;BME280;62865;53.146;23.172;2023-06-10T12:56:46;1026.1;;;26.8;35.3
74433;BME280;62865;53.146;23.172;2023-06-10T13:01:42;1026.1;;;26.9;35.3
74433;BME280;62865;53.146;23.172;2023-06-10T13:06:56;1026;;;27.2;34.8
74433;BME280;62865;53.146;23.172;2023-06-10T13:12:30;1026;;;27.3;34.5
74433;BME280;62865;53.146;23.172;2023-06-10T13:16:44;1026;;;27.2;34.5
74433;BME280;62865;53.146;23.172;2023-06-10T13:21:56;1026;;;27.8;33.7
74433;BME280;62865;53.146;23.172;2023-06-10T13:27:00;1025.9;;;28.5;32.7
74433;BME280;62865;53.146;23.172;2023-06-10T13:32:32;1026;;;28.3;32.7
74433;BME280;62865;53.146;23.172;2023-06-10T13:37:00;1026;;;28.4;32.6
74433;BME280;62865;53.146;23.172;2023-06-10T13:41:42;1025.9;;;28.8;32.2
74433;BME280;62865;53.146;23.172;2023-06-10T13:47:16;1026;;;29.1;31.5
74433;BME280;62865;53.146;23.172;2023-06-10T13:52:18;1026;;;28.3;32.2
74433;BME280;62865;53.146;23.172;2023-06-10T13:57:00;1026;;;27.6;33
74433;BME280;62865;53.146;23.172;2023-06-10T14:01:48;1026;;;27.7;33.1
74433;BME280;62865;53.146;23.172;2023-06-10T14:07:16;1026;;;28.6;31.6
74433;BME280;62865;53.146;23.172;2023-06-10T14:12:28;1026;;;28.6;31.8
74433;BME280;62865;53.146;23.172;2023-06-10T14:16:42;1026.1;;;27.9;32.3
74433;BME280;62865;53.146;23.172;2023-06-10T14:21:48;1026;;;27.6;32.8
74433;BME280;62865;53.146;23.172;2023-06-10T14:27:16;1025.9;;;28.6;31.7
74433;BME280;62865;53.146;23.172;2023-06-10T14:32:30;1025.8;;;29.6;30.1
74433;BME280;62865;53.146;23.172;2023-06-10T14:36:42;1025.9;;;29.9;29.3
74433;BME280;62865;53.146;23.172;2023-06-10T14:41:54;1025.9;;;29.9;28.9
74433;BME280;62865;53.146;23.172;2023-06-10T14:47:16;1025.9;;;29.9;28.9
74433;BME280;62865;53.146;23.172;2023-06-10T14:52:30;1025.9;;;30;28.8
74433;BME280;62865;53.146;23.172;2023-06-10T14:56:54;1025.9;;;30;28.5
74433;BME280;62865;53.146;23.172;2023-06-10T15:01:42;1025.9;;;29.2;29.1
74433;BME280;62865;53.146;23.172;2023-06-10T15:07:14;1025.9;;;28.7;29.6
74433;BME280;62865;53.146;23.172;2023-06-10T15:11:54;1025.9;;;28.9;29.3
74433;BME280;62865;53.146;23.172;2023-06-10T15:16:42;1025.9;;;29.4;29
74433;BME280;62865;53.146;23.172;2023-06-10T15:21:54;1026;;;29.8;28.3
74433;BME280;62865;53.146;23.172;2023-06-10T15:27:28;1026;;;29.3;28.5
74433;BME280;62865;53.146;23.172;2023-06-10T15:32:06;1026.1;;;28.5;29.2
74433;BME280;62865;53.146;23.172;2023-06-10T15:36:58;1026;;;28.8;28.9
74433;BME280;62865;53.146;23.172;2023-06-10T15:41:58;1026.1;;;29;28.2
74433;BME280;62865;53.146;23.172;2023-06-10T15:47:14;1026.2;;;28.7;28.2
74433;BME280;62865;53.146;23.172;2023-06-10T15:51:42;1026.2;;;28.2;28.8
74433;BME280;62865;53.146;23.172;2023-06-10T15:56:42;1026.2;;;28.1;29
74433;BME280;62865;53.146;23.172;2023-06-10T16:01:54;1026.2;;;28.6;28.4
74433;BME280;62865;53.146;23.172;2023-06-10T16:07:10;1026.3;;;28.7;27.9
74433;BME280;62865;53.146;23.172;2023-06-10T16:12:20;1026.4;;;28.4;28.2
74433;BME280;62865;53.146;23.172;2023-06-10T16:16:58;1026.4;;;28.3;28.2
74433;BME280;62865;53.146;23.172;2023-06-10T16:21:42;1026.4;;;28.2;28.2
74433;BME280;62865;53.146;23.172;2023-06-10T16:26:48;1026.4;;;28;28.4
74433;BME280;62865;53.146;23.172;2023-06-10T16:32:14;1026.5;;;27.7;28.6
74433;BME280;62865;53.146;23.172;2023-06-10T16:36:42;1026.5;;;27;29.1
74433;BME280;62865;53.146;23.172;2023-06-10T16:41:46;1026.6;;;26.1;29.7
74433;BME280;62865;53.146;23.172;2023-06-10T16:47:16;1026.6;;;25.3;30.5
74433;BME280;62865;53.146;23.172;2023-06-10T16:51:42;1026.7;;;24.8;31.3
74433;BME280;62865;53.146;23.172;2023-06-10T16:57:00;1026.7;;;24.6;31.6
74433;BME280;62865;53.146;23.172;2023-06-10T17:01:42;1026.8;;;24.3;31.9
74433;BME280;62865;53.146;23.172;2023-06-10T17:07:30;1026.7;;;24;32.3
74433;BME280;62865;53.146;23.172;2023-06-10T17:11:42;1026.7;;;24;32.5
74433;BME280;62865;53.146;23.172;2023-06-10T17:16:54;1026.8;;;23.8;32.1
74433;BME280;62865;53.146;23.172;2023-06-10T17:21:42;1026.8;;;23.7;32.4
74433;BME280;62865;53.146;23.172;2023-06-10T17:26:58;1026.9;;;23.7;32.4
74433;BME280;62865;53.146;23.172;2023-06-10T17:31:42;1026.9;;;23.7;32.4
74433;BME280;62865;53.146;23.172;2023-06-10T17:37:02;1027;;;23.6;32.1
74433;BME280;62865;53.146;23.172;2023-06-10T17:41:42;1027;;;23.4;32.3
74433;BME280;62865;53.146;23.172;2023-06-10T17:47:14;1027;;;23.3;32.5
74433;BME280;62865;53.146;23.172;2023-06-10T17:51:56;1027;;;23.2;32.6
74433;BME280;62865;53.146;23.172;2023-06-10T17:56:48;1027.1;;;23.1;32.8
74433;BME280;62865;53.146;23.172;2023-06-10T18:01:48;1027.2;;;23;33.1
74433;BME280;62865;53.146;23.172;2023-06-10T18:07:16;1027.3;;;22.8;33.6
74433;BME280;62865;53.146;23.172;2023-06-10T18:11:54;1027.3;;;22.7;33.9
74433;BME280;62865;53.146;23.172;2023-06-10T18:16:42;1027.4;;;22.5;34
74433;BME280;62865;53.146;23.172;2023-06-10T18:22:32;1027.5;;;22.4;34.3
74433;BME280;62865;53.146;23.172;2023-06-10T18:27:14;1027.5;;;22.2;34.6
74433;BME280;62865;53.146;23.172;2023-06-10T18:32:08;1027.6;;;22;34.9
74433;BME280;62865;53.146;23.172;2023-06-10T18:36:58;1027.7;;;21.8;35.2
74433;BME280;62865;53.146;23.172;2023-06-10T18:41:42;1027.7;;;21.6;35.2
74433;BME280;62865;53.146;23.172;2023-06-10T18:47:10;1027.8;;;21.4;35.3
74433;BME280;62865;53.146;23.172;2023-06-10T18:52:08;1027.9;;;21.2;35.4
74433;BME280;62865;53.146;23.172;2023-06-10T18:57:16;1028;;;21.1;35.6
74433;BME280;62865;53.146;23.172;2023-06-10T19:01:42;1028.1;;;20.9;35.7
74433;BME280;62865;53.146;23.172;2023-06-10T19:07:14;1028.1;;;20.8;35.6
74433;BME280;62865;53.146;23.172;2023-06-10T19:11:54;1028.2;;;20.6;35.6
74433;BME280;62865;53.146;23.172;2023-06-10T19:16:58;1028.3;;;20.5;35.7
74433;BME280;62865;53.146;23.172;2023-06-10T19:21:42;1028.3;;;20.4;35.7
74433;BME280;62865;53.146;23.172;2023-06-10T19:26:42;1028.3;;;20.2;35.6
74433;BME280;62865;53.146;23.172;2023-06-10T19:31:40;1028.3;;;20.1;35.6
74433;BME280;62865;53.146;23.172;2023-06-10T19:36:54;1028.4;;;20;35.8
74433;BME280;62865;53.146;23.172;2023-06-10T19:42:26;1028.4;;;19.9;35.8
74433;BME280;62865;53.146;23.172;2023-06-10T19:47:10;1028.5;;;19.8;35.7
74433;BME280;62865;53.146;23.172;2023-06-10T19:51:56;1028.6;;;19.6;35.7
74433;BME280;62865;53.146;23.172;2023-06-10T19:56:48;1028.7;;;19.5;35.7
74433;BME280;62865;53.146;23.172;2023-06-10T20:01:42;1028.7;;;19.4;35.7
74433;BME280;62865;53.146;23.172;2023-06-10T20:06:58;1028.8;;;19.3;35.8
74433;BME280;62865;53.146;23.172;2023-06-10T20:12:04;1028.8;;;19.2;35.7
74433;BME280;62865;53.146;23.172;2023-06-10T20:16:54;1028.8;;;19.2;35.8
74433;BME280;62865;53.146;23.172;2023-06-10T20:21:42;1028.9;;;19.1;35.9
74433;BME280;62865;53.146;23.172;2023-06-10T20:26:56;1028.9;;;19;36
74433;BME280;62865;53.146;23.172;2023-06-10T20:32:08;1029;;;18.9;36
74433;BME280;62865;53.146;23.172;2023-06-10T20:36:46;1029;;;18.7;36.1
74433;BME280;62865;53.146;23.172;2023-06-10T20:41:42;1029;;;18.6;36.2
74433;BME280;62865;53.146;23.172;2023-06-10T20:46:54;1029;;;18.5;36.3
74433;BME280;62865;53.146;23.172;2023-06-10T20:52:08;1029;;;18.4;36.4
74433;BME280;62865;53.146;23.172;2023-06-10T20:56:42;1029;;;18.3;36.4
74433;BME280;62865;53.146;23.172;2023-06-10T21:01:46;1029.1;;;18.3;36.5
74433;BME280;62865;53.146;23.172;2023-06-10T21:06:54;1029.1;;;18.2;36.5
74433;BME280;62865;53.146;23.172;2023-06-10T21:11:54;1029.2;;;18.1;36.5
74433;BME280;62865;53.146;23.172;2023-06-10T21:16:43;1029.2;;;18;36.6
74433;BME280;62865;53.146;23.172;2023-06-10T21:21:42;1029.2;;;17.9;36.7
74433;BME280;62865;53.146;23.172;2023-06-10T21:26:56;1029.3;;;17.8;36.6
74433;BME280;62865;53.146;23.172;2023-06-10T21:32:14;1029.3;;;17.7;36.7
74433;BME280;62865;53.146;23.172;2023-06-10T21:37:12;1029.4;;;17.6;36.8
74433;BME280;62865;53.146;23.172;2023-06-10T21:41:42;1029.4;;;17.6;36.8
74433;BME280;62865;53.146;23.172;2023-06-10T21:46:52;1029.4;;;17.5;36.9
74433;BME280;62865;53.146;23.172;2023-06-10T21:51:42;1029.4;;;17.4;36.9
74433;BME280;62865;53.146;23.172;2023-06-10T21:57:30;1029.4;;;17.3;37
74433;BME280;62865;53.146;23.172;2023-06-10T22:01:46;1029.5;;;17.2;37.1
74433;BME280;62865;53.146;23.172;2023-06-10T22:06:56;1029.5;;;17.1;37.2
74433;BME280;62865;53.146;23.172;2023-06-10T22:12:12;1029.5;;;17.1;37.3
74433;BME280;62865;53.146;23.172;2023-06-10T22:17:12;1029.6;;;17;37.3
74433;BME280;62865;53.146;23.172;2023-06-10T22:21:42;1029.6;;;16.9;37.4
74433;BME280;62865;53.146;23.172;2023-06-10T22:26:56;1029.6;;;16.8;37.6
74433;BME280;62865;53.146;23.172;2023-06-10T22:32:06;1029.6;;;16.7;37.7
74433;BME280;62865;53.146;23.172;2023-06-10T22:36:56;1029.6;;;16.6;37.8
74433;BME280;62865;53.146;23.172;2023-06-10T22:41:52;1029.6;;;16.5;38
74433;BME280;62865;53.146;23.172;2023-06-10T22:47:06;1029.6;;;16.5;38.2
74433;BME280;62865;53.146;23.172;2023-06-10T22:52:04;1029.6;;;16.4;38.4
74433;BME280;62865;53.146;23.172;2023-06-10T22:56:56;1029.6;;;16.3;38.5
74433;BME280;62865;53.146;23.172;2023-06-10T23:02:02;1029.7;;;16.2;38.7
74433;BME280;62865;53.146;23.172;2023-06-10T23:07:06;1029.7;;;16.1;38.8
74433;BME280;62865;53.146;23.172;2023-06-10T23:12:10;1029.7;;;16;39.1
74433;BME280;62865;53.146;23.172;2023-06-10T23:16:56;1029.7;;;15.9;39.3
74433;BME280;62865;53.146;23.172;2023-06-10T23:21:42;1029.7;;;15.9;39.5
74433;BME280;62865;53.146;23.172;2023-06-10T23:27:12;1029.8;;;15.8;39.7
74433;BME280;62865;53.146;23.172;2023-06-10T23:31:54;1029.8;;;15.7;39.9
74433;BME280;62865;53.146;23.172;2023-06-10T23:36:54;1029.8;;;15.6;40.2
74433;BME280;62865;53.146;23.172;2023-06-10T23:42:04;1029.8;;;15.5;40.3
74433;BME280;62865;53.146;23.172;2023-06-10T23:47:04;1029.8;;;15.4;40.5
74433;BME280;62865;53.146;23.172;2023-06-10T23:52:04;1029.8;;;15.3;40.7
74433;BME280;62865;53.146;23.172;2023-06-10T23:56:54;1029.8;;;15.3;40.9
