sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9998;DHT22;5038;53.064;8.624;2023-07-28T00:00:08;18.70;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T00:02:39;18.70;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T00:05:07;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T00:07:37;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T00:10:06;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T00:12:34;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T00:15:02;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T00:17:31;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T00:19:59;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T00:22:27;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T00:24:56;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T00:27:25;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T00:29:53;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T00:32:21;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T00:34:49;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T00:37:18;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T00:39:46;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T00:42:15;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T00:44:44;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T00:47:12;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T00:49:40;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T00:52:08;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T00:54:36;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T00:57:05;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T00:59:35;18.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T01:02:04;18.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T01:04:32;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T01:07:04;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T01:09:42;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T01:12:13;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T01:14:43;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T01:17:11;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T01:19:39;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T01:22:22;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T01:25:01;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T01:27:32;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T01:30:00;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T01:32:28;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T01:34:57;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T01:37:25;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T01:39:53;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T01:42:22;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T01:44:51;18.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T01:47:20;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T01:49:48;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T01:52:16;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T01:54:44;18.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T01:57:12;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T01:59:40;18.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T02:02:10;18.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T02:04:38;18.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T02:07:06;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T02:09:34;18.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T02:12:02;18.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T02:14:30;18.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T02:16:59;18.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T02:19:28;18.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T02:21:56;18.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T02:24:24;18.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T02:26:53;18.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T02:29:24;18.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T02:31:53;18.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T02:34:21;18.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T02:36:50;18.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T02:39:18;18.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T02:41:47;18.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T02:44:15;18.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T02:46:43;18.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T02:49:12;18.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T02:51:40;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T02:54:10;18.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T02:56:38;18.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T02:59:10;18.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T03:01:38;18.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T03:04:06;18.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T03:06:54;18.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T03:09:24;18.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T03:11:58;18.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T03:14:27;18.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T03:16:56;18.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T03:19:24;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T03:21:52;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T03:24:21;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T03:26:50;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T03:29:18;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T03:31:46;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T03:34:16;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T03:36:45;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T03:39:14;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T03:41:46;18.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T03:44:16;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T03:46:46;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T03:49:14;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T03:51:42;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T03:54:11;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T03:56:39;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T03:59:07;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T04:01:37;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T04:04:05;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T04:06:39;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T04:09:14;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T04:11:43;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T04:14:11;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T04:16:41;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T04:19:09;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T04:21:37;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T04:24:08;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T04:26:43;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T04:29:16;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T04:31:46;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T04:34:20;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T04:37:05;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T04:40:04;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T04:42:35;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T04:45:06;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T04:47:36;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T04:50:08;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T04:53:15;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T04:55:59;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T04:58:27;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T05:00:59;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T05:03:31;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T05:06:14;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T05:08:42;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T05:11:11;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T05:13:39;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T05:16:07;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T05:19:00;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T05:21:54;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T05:24:31;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T05:26:59;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T05:29:28;18.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T05:32:02;18.70;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T05:34:41;18.70;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T05:37:10;18.70;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T05:39:38;18.70;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T05:42:07;18.70;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T05:44:35;18.70;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T05:47:03;18.70;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T05:49:33;18.70;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T05:52:03;18.80;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T05:54:31;18.70;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T05:56:59;18.80;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T05:59:27;18.80;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T06:01:56;18.80;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T06:04:38;18.80;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T06:07:08;18.80;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T06:09:36;18.80;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T06:12:05;18.80;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T06:14:33;18.80;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T06:17:04;18.80;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T06:19:34;18.80;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T06:22:04;18.80;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T06:24:40;18.90;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T06:27:08;18.90;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T06:29:38;18.90;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T06:32:07;18.90;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T06:34:35;18.90;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T06:37:04;18.90;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T06:39:32;18.90;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T06:42:03;18.90;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T06:44:31;18.90;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T06:46:59;18.90;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T06:49:28;18.90;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T06:51:56;18.90;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T06:54:24;18.90;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T06:56:52;18.90;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T06:59:22;19.00;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T07:01:50;19.00;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T07:04:19;19.00;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T07:06:47;19.10;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T07:09:16;19.10;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T07:11:44;19.10;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T07:14:12;19.10;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T07:16:42;19.10;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T07:19:11;19.10;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T07:21:40;19.10;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T07:24:10;19.10;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T07:26:40;19.10;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T07:29:08;19.10;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T07:31:37;19.10;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T07:34:06;19.10;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T07:36:35;19.10;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T07:39:03;19.10;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T07:41:33;19.20;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T07:44:01;19.20;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T07:46:30;19.20;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T07:48:58;19.30;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T07:51:27;19.30;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T07:53:55;19.30;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T07:56:23;19.40;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T07:58:51;19.40;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T08:01:20;19.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T08:03:48;19.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T08:06:16;19.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T08:08:45;19.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T08:11:14;19.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T08:13:42;19.70;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T08:16:10;19.70;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T08:18:38;19.70;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T08:21:07;19.70;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T08:23:35;19.80;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T08:26:04;19.80;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T08:28:32;19.80;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T08:31:00;19.80;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T08:33:30;19.80;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T08:35:58;19.80;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T08:38:30;19.80;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T08:40:58;19.80;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T08:43:28;19.80;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T08:45:56;19.80;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T08:48:25;19.80;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T08:50:53;19.80;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T08:53:21;19.80;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T08:55:49;19.90;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T08:58:19;19.90;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T09:00:50;19.90;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T09:03:19;19.90;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T09:05:48;20.00;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T09:08:16;20.00;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T09:10:46;20.00;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T09:13:16;20.10;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T09:15:45;20.10;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T09:18:16;20.20;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T09:20:45;20.30;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T09:23:14;20.30;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T09:25:43;20.30;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T09:28:11;20.30;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T09:30:45;20.20;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T09:33:28;20.20;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T09:35:57;20.20;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T09:38:36;20.20;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T09:41:04;20.20;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T09:43:34;20.20;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T09:46:03;20.20;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T09:48:34;20.20;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T09:51:08;20.30;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T09:53:43;20.40;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T09:56:14;20.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T09:58:49;20.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T10:01:18;20.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T10:03:48;20.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T10:06:17;20.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T10:08:45;20.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T10:11:15;20.70;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T10:13:44;20.70;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T10:16:14;20.70;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T10:18:53;20.70;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T10:21:22;20.70;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T10:23:55;20.70;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T10:26:31;20.80;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T10:29:10;20.90;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T10:31:52;21.00;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T10:34:22;21.10;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T10:36:57;21.20;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T10:39:26;21.30;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T10:42:03;21.40;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T10:44:32;21.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T10:47:01;21.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T10:49:32;21.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T10:52:01;21.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T10:54:31;21.70;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T10:57:02;21.70;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T10:59:32;21.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T11:02:01;21.70;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T11:04:30;21.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T11:06:58;21.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T11:09:26;21.40;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T11:11:55;21.30;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T11:14:24;21.30;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T11:16:52;21.30;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T11:19:21;21.30;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T11:21:54;21.20;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T11:24:25;21.20;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T11:26:54;21.20;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T11:29:25;21.20;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T11:31:55;21.20;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T11:34:23;21.20;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T11:36:51;21.20;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T11:39:21;21.20;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T11:41:49;21.20;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T11:44:21;21.30;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T11:46:49;21.30;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T11:49:20;21.40;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T11:51:51;21.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T11:54:24;21.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T11:56:55;21.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T11:59:24;21.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T12:01:56;21.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T12:04:29;21.70;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T12:07:01;21.80;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T12:09:32;21.90;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T12:12:00;22.00;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T12:14:33;22.10;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T12:17:12;22.20;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T12:19:55;22.20;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T12:22:23;22.30;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T12:24:53;22.40;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T12:27:21;22.40;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T12:29:58;22.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T12:32:30;22.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T12:35:05;22.70;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T12:37:36;22.70;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T12:40:10;22.70;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T12:42:59;22.70;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T12:45:32;22.70;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T12:48:03;22.70;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T12:50:31;22.70;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T12:53:02;22.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T12:55:43;22.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T12:58:14;22.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T13:00:45;22.70;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T13:03:16;22.70;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T13:05:44;22.80;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T13:08:15;22.90;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T13:10:45;23.00;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T13:13:16;23.10;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T13:15:44;23.20;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T13:18:12;23.30;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T13:20:40;23.30;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T13:23:08;23.40;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T13:25:36;23.40;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T13:28:06;23.40;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T13:30:39;23.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T13:33:07;23.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T13:35:36;23.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T13:38:04;23.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T13:40:32;23.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T13:43:03;23.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T13:45:34;23.40;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T13:48:02;23.40;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T13:50:31;23.40;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T13:53:02;23.40;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T13:55:33;23.40;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T13:58:04;23.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T14:00:35;23.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T14:03:03;23.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T14:05:31;23.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T14:08:00;23.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T14:10:28;23.70;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T14:12:56;23.70;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T14:15:24;23.70;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T14:17:53;23.70;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T14:20:22;23.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T14:22:50;23.60;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T14:25:18;23.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T14:27:46;23.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T14:30:14;23.50;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T14:32:43;23.40;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T14:35:12;23.40;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T14:37:40;23.40;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T14:40:09;23.30;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T14:42:37;23.30;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T14:45:07;23.30;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T14:47:35;23.30;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T14:50:03;23.30;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T14:52:33;23.20;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T14:55:01;23.20;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T14:57:29;23.10;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T15:00:01;23.00;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T15:02:29;23.00;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T15:04:58;23.00;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T15:07:26;22.90;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T15:09:55;22.90;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T15:12:23;22.80;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T15:14:52;22.80;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T15:17:20;22.80;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T15:19:48;22.80;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T15:22:16;22.80;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T15:24:44;22.80;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T15:27:14;22.80;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T15:29:42;22.80;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T15:32:10;22.90;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T15:34:38;22.90;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T15:37:06;22.90;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T15:39:35;22.90;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T15:42:03;22.90;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T15:44:32;22.90;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T15:47:00;22.90;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T15:49:28;22.90;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T15:51:57;22.80;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T15:54:25;22.80;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T15:56:53;22.90;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T15:59:21;22.90;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T16:01:51;22.90;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T16:04:19;22.90;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T16:06:47;22.90;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T16:09:15;22.90;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T16:11:43;22.90;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T16:14:12;22.90;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T16:16:40;22.90;99.90
9998;DHT22;5038;53.064;8.624;2023-07-28T16:19:09;22.80;99.90