sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36924;DHT22;22841;50.252;18.688;2022-11-15T00:01:40;5.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T00:04:06;5.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T00:06:32;5.10;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T00:08:59;5.10;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T00:11:26;5.10;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T00:13:55;5.10;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T00:16:23;5.10;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T00:18:51;5.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T00:21:17;5.10;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T00:23:45;5.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T00:26:12;5.00;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T00:28:39;5.00;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T00:31:09;4.90;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T00:33:36;4.90;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T00:36:04;4.80;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T00:38:34;4.90;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T00:41:02;4.90;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T00:43:28;5.00;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T00:45:54;4.90;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T00:48:20;4.90;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T00:50:47;4.90;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T00:53:13;4.80;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T00:55:39;4.80;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T00:58:06;4.80;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T01:00:32;4.80;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T01:03:00;4.70;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T01:05:26;4.70;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T01:07:53;4.70;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T01:10:20;4.70;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T01:12:46;4.70;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T01:15:12;4.70;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T01:17:39;4.80;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T01:20:06;4.90;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T01:22:32;4.80;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T01:24:58;4.80;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T01:27:24;4.80;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T01:29:50;4.80;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T01:32:17;4.70;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T01:34:43;4.70;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T01:37:09;4.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T01:39:35;4.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T01:42:02;4.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T01:47:03;4.70;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T01:49:32;4.70;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T01:52:01;4.80;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T01:54:28;4.80;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T01:57:04;4.80;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T01:59:33;4.80;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T02:01:59;4.80;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T02:04:28;4.70;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T02:06:54;4.70;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T02:09:21;4.70;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T02:11:48;4.70;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T02:14:19;4.70;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T02:16:58;4.70;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T02:25:09;4.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T02:28:08;4.40;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T02:30:47;4.50;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T02:38:44;4.40;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T02:41:22;4.40;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T02:44:13;4.50;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T02:46:54;4.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T02:49:42;4.70;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T02:52:13;4.70;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T02:54:39;4.50;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T02:57:12;4.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T03:04:57;4.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T03:07:27;4.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T03:10:20;4.50;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T03:15:32;4.40;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T03:18:23;4.40;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T03:21:24;4.40;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T03:24:28;4.50;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T03:26:59;4.30;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T03:29:33;4.30;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T03:32:05;4.40;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T03:34:37;4.40;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T03:37:05;4.40;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T03:39:32;4.50;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T03:42:26;4.40;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T03:47:53;4.40;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T03:50:21;4.30;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T03:52:49;4.30;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T03:55:18;4.40;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T03:57:47;4.30;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T04:00:14;4.40;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T04:02:40;4.40;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T04:05:06;4.30;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T04:07:33;4.30;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T04:09:59;4.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T04:12:29;4.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T04:15:04;4.10;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T04:17:51;4.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T04:20:25;4.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T04:26:17;4.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T04:28:44;4.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T04:31:28;4.10;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T04:33:55;4.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T04:36:21;4.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T04:39:07;4.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T04:41:33;4.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T04:43:59;4.30;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T04:46:26;4.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T04:48:53;4.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T04:51:20;4.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T04:53:46;4.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T04:56:12;4.10;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T04:58:38;4.10;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T05:01:12;4.10;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T05:03:44;4.10;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T05:06:31;4.00;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T05:12:19;4.00;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T05:14:47;4.00;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T05:17:13;4.00;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T05:19:39;4.00;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T05:22:05;3.90;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T05:24:31;3.90;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T05:26:57;3.90;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T05:29:23;3.90;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T05:31:49;3.90;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T05:34:15;3.90;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T05:36:43;3.90;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T05:39:11;3.90;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T05:41:41;3.80;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T05:44:10;3.80;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T05:46:39;3.80;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T05:49:07;3.80;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T05:51:36;3.70;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T05:54:02;3.70;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T06:06:35;3.70;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T06:09:02;3.70;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T06:11:28;3.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T06:13:54;3.70;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T06:16:21;3.70;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T06:18:47;3.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T06:21:13;3.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T06:23:39;3.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T06:26:06;3.50;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T06:28:32;3.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T06:35:01;3.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T06:37:27;3.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T06:39:53;3.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T06:42:20;3.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T06:44:46;3.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T06:47:12;3.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T06:59:52;3.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T07:02:18;3.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T07:04:44;3.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T07:07:10;3.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T07:09:36;3.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T07:12:02;3.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T07:14:28;3.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T07:16:54;3.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T07:19:20;3.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T07:21:46;3.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T07:24:13;3.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T07:26:39;3.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T07:29:05;3.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T07:31:31;3.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T07:33:57;3.70;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T07:53:40;3.90;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T07:56:07;3.90;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T07:58:33;4.00;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T08:01:03;3.90;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T08:03:29;4.00;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T08:05:55;4.00;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T08:08:21;4.10;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T08:10:49;4.10;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T08:13:15;4.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T08:15:42;4.30;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T08:18:13;4.30;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T08:20:40;4.40;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T08:23:07;4.40;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T08:25:34;4.50;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T08:28:03;4.50;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T08:30:30;4.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T08:32:57;4.70;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T08:35:24;4.70;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T08:37:52;4.90;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T08:40:18;5.00;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T08:42:48;5.00;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T08:45:15;5.10;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T08:47:41;5.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T08:50:07;5.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T08:52:34;5.30;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T08:55:00;5.40;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T08:57:28;5.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T08:59:56;5.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T09:02:22;5.80;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T09:04:48;5.80;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T09:07:14;6.00;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T09:09:41;6.10;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T09:12:07;6.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T09:14:33;6.30;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T09:17:00;6.40;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T09:19:28;6.50;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T09:21:54;6.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T09:24:20;6.70;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T09:26:47;6.90;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T09:29:15;7.00;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T09:31:41;7.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T09:34:07;7.40;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T09:36:33;7.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T09:38:59;7.70;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T09:41:40;7.80;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T09:46:53;8.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T09:49:22;8.50;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T09:51:51;8.50;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T09:54:34;8.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T09:57:09;8.70;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T09:59:42;8.80;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T10:02:33;8.90;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T10:05:02;9.10;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T10:10:47;9.50;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T10:13:31;9.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T10:18:34;9.70;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T10:21:17;9.70;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T10:23:43;9.70;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T10:26:16;9.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T10:28:42;9.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T10:31:23;9.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T10:33:51;9.70;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T10:36:22;9.80;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T10:41:30;9.90;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T10:44:21;9.80;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T10:47:05;9.80;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T10:49:34;9.80;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T10:52:18;9.80;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T10:54:52;9.80;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T10:57:25;9.90;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T10:59:54;10.00;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T11:02:38;10.10;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T11:08:00;10.40;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T11:10:27;10.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T11:12:54;10.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T11:15:22;10.70;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T11:17:54;10.80;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T11:20:33;10.90;99.20
36924;DHT22;22841;50.252;18.688;2022-11-15T11:23:12;10.90;99.50
36924;DHT22;22841;50.252;18.688;2022-11-15T11:26:04;11.00;99.60
36924;DHT22;22841;50.252;18.688;2022-11-15T11:31:13;11.10;98.20
36924;DHT22;22841;50.252;18.688;2022-11-15T11:36:37;11.30;98.00
36924;DHT22;22841;50.252;18.688;2022-11-15T11:47:04;11.80;96.30
36924;DHT22;22841;50.252;18.688;2022-11-15T11:49:51;11.90;76.50
36924;DHT22;22841;50.252;18.688;2022-11-15T11:52:25;12.00;65.40
36924;DHT22;22841;50.252;18.688;2022-11-15T12:00:16;12.20;38.70
36924;DHT22;22841;50.252;18.688;2022-11-15T12:06:01;12.30;46.10
36924;DHT22;22841;50.252;18.688;2022-11-15T12:08:56;12.40;41.00
36924;DHT22;22841;50.252;18.688;2022-11-15T12:14:05;12.20;53.20
36924;DHT22;22841;50.252;18.688;2022-11-15T12:16:34;12.10;50.70
36924;DHT22;22841;50.252;18.688;2022-11-15T12:19:07;12.10;56.60
36924;DHT22;22841;50.252;18.688;2022-11-15T12:24:23;12.00;51.10
36924;DHT22;22841;50.252;18.688;2022-11-15T12:27:06;12.00;33.10
36924;DHT22;22841;50.252;18.688;2022-11-15T12:29:39;12.00;50.00
36924;DHT22;22841;50.252;18.688;2022-11-15T12:32:28;12.00;39.40
36924;DHT22;22841;50.252;18.688;2022-11-15T12:34:55;12.00;43.40
36924;DHT22;22841;50.252;18.688;2022-11-15T12:42:41;11.90;45.10
36924;DHT22;22841;50.252;18.688;2022-11-15T12:45:36;11.90;35.70
36924;DHT22;22841;50.252;18.688;2022-11-15T13:19:47;11.60;70.90
36924;DHT22;22841;50.252;18.688;2022-11-15T13:22:14;11.50;75.00
36924;DHT22;22841;50.252;18.688;2022-11-15T13:25:00;11.50;69.50
36924;DHT22;22841;50.252;18.688;2022-11-15T13:27:27;11.40;72.60
36924;DHT22;22841;50.252;18.688;2022-11-15T13:29:53;11.40;80.50
36924;DHT22;22841;50.252;18.688;2022-11-15T13:32:19;11.40;76.80
36924;DHT22;22841;50.252;18.688;2022-11-15T13:34:48;11.30;81.10
36924;DHT22;22841;50.252;18.688;2022-11-15T13:39:48;11.30;88.30
36924;DHT22;22841;50.252;18.688;2022-11-15T13:42:19;11.30;87.50
36924;DHT22;22841;50.252;18.688;2022-11-15T13:45:16;11.20;85.70
36924;DHT22;22841;50.252;18.688;2022-11-15T13:47:42;11.30;78.50
36924;DHT22;22841;50.252;18.688;2022-11-15T13:50:12;11.30;84.00
36924;DHT22;22841;50.252;18.688;2022-11-15T13:52:41;11.30;82.60
36924;DHT22;22841;50.252;18.688;2022-11-15T13:55:15;11.30;81.10
36924;DHT22;22841;50.252;18.688;2022-11-15T13:57:48;11.30;81.50
36924;DHT22;22841;50.252;18.688;2022-11-15T14:00:30;11.30;80.60
36924;DHT22;22841;50.252;18.688;2022-11-15T14:02:57;11.30;78.30
36924;DHT22;22841;50.252;18.688;2022-11-15T14:05:30;11.20;79.90
36924;DHT22;22841;50.252;18.688;2022-11-15T14:14:23;11.10;70.70
36924;DHT22;22841;50.252;18.688;2022-11-15T14:16:52;11.10;78.80
36924;DHT22;22841;50.252;18.688;2022-11-15T14:22:12;11.00;82.70
36924;DHT22;22841;50.252;18.688;2022-11-15T14:24:38;11.00;85.10
36924;DHT22;22841;50.252;18.688;2022-11-15T14:27:19;10.90;89.80
36924;DHT22;22841;50.252;18.688;2022-11-15T14:29:47;10.90;91.30
36924;DHT22;22841;50.252;18.688;2022-11-15T14:32:43;10.80;92.30
36924;DHT22;22841;50.252;18.688;2022-11-15T14:35:17;10.80;92.20
36924;DHT22;22841;50.252;18.688;2022-11-15T14:37:44;10.70;92.60
36924;DHT22;22841;50.252;18.688;2022-11-15T14:40:14;10.70;92.70
36924;DHT22;22841;50.252;18.688;2022-11-15T14:42:42;10.70;93.90
36924;DHT22;22841;50.252;18.688;2022-11-15T14:45:19;10.70;93.00
36924;DHT22;22841;50.252;18.688;2022-11-15T14:47:45;10.60;94.00
36924;DHT22;22841;50.252;18.688;2022-11-15T14:50:13;10.60;94.50
36924;DHT22;22841;50.252;18.688;2022-11-15T14:52:40;10.50;94.90
36924;DHT22;22841;50.252;18.688;2022-11-15T14:59:11;10.40;95.80
36924;DHT22;22841;50.252;18.688;2022-11-15T15:01:37;10.30;96.80
36924;DHT22;22841;50.252;18.688;2022-11-15T15:04:03;10.30;97.10
36924;DHT22;22841;50.252;18.688;2022-11-15T15:06:29;10.30;97.50
36924;DHT22;22841;50.252;18.688;2022-11-15T15:08:56;10.20;97.90
36924;DHT22;22841;50.252;18.688;2022-11-15T15:11:25;10.20;98.20
36924;DHT22;22841;50.252;18.688;2022-11-15T15:13:52;10.10;98.80
36924;DHT22;22841;50.252;18.688;2022-11-15T15:16:19;10.10;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T15:18:46;10.00;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T15:21:22;10.00;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T15:23:51;10.00;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T15:26:17;9.90;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T15:28:43;9.90;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T15:31:10;9.80;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T15:33:37;9.70;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T15:36:03;9.70;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T15:38:29;9.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T15:40:55;9.60;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T15:43:21;9.50;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T15:45:47;9.50;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T15:48:15;9.50;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T15:50:42;9.50;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T15:53:10;9.40;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T15:55:37;9.30;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T15:58:03;9.30;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T16:00:30;9.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T16:02:58;9.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T16:05:24;9.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T16:07:51;9.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T16:10:24;9.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T16:12:51;9.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T16:15:18;9.10;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T16:17:51;9.30;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T16:20:28;9.10;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T16:22:54;9.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T16:25:20;9.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T16:27:47;9.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T16:30:19;9.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T16:32:45;9.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T16:35:14;9.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T16:37:41;9.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T16:40:28;9.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T16:42:57;9.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T16:45:25;9.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T16:47:54;9.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T16:50:26;9.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T16:52:54;9.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T16:55:24;9.30;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T16:57:50;9.30;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T17:00:19;9.30;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T17:02:48;9.40;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T17:05:16;9.40;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T17:07:42;9.40;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T17:10:10;9.30;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T17:12:37;9.40;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T17:15:04;9.40;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T17:17:31;9.30;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T17:19:57;9.30;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T17:22:23;9.30;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T17:24:49;9.30;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T17:27:15;9.30;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T17:29:42;9.30;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T17:32:08;9.30;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T17:34:34;9.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T17:37:00;9.30;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T17:39:26;9.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T17:41:54;9.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T17:44:20;9.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T17:46:46;9.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T17:49:12;9.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T17:51:39;9.20;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T17:54:05;9.10;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T17:56:31;9.10;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T17:58:59;9.10;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T18:01:36;9.10;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T18:04:06;9.10;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T18:06:33;9.10;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T18:09:00;9.00;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T18:11:35;9.00;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T18:14:07;9.00;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T18:16:34;9.00;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T18:19:01;9.00;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T18:21:33;8.90;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T18:24:00;8.90;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T18:26:28;8.90;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T18:29:01;9.00;99.90
36924;DHT22;22841;50.252;18.688;2022-11-15T18:31:29;8.90;99.90