sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75914;SDS011;64593;51.050;13.780;2023-06-22T06:00:40;11.52;;;7.60;;
75914;SDS011;64593;51.050;13.780;2023-06-22T06:05:46;11.52;;;7.82;;
75914;SDS011;64593;51.050;13.780;2023-06-22T06:11:14;10.27;;;7.28;;
75914;SDS011;64593;51.050;13.780;2023-06-22T06:16:16;10.63;;;7.55;;
75914;SDS011;64593;51.050;13.780;2023-06-22T06:21:18;11.60;;;6.38;;
75914;SDS011;64593;51.050;13.780;2023-06-22T06:26:19;9.32;;;6.80;;
75914;SDS011;64593;51.050;13.780;2023-06-22T06:31:31;7.68;;;5.53;;
75914;SDS011;64593;51.050;13.780;2023-06-22T06:36:33;12.43;;;6.70;;
75914;SDS011;64593;51.050;13.780;2023-06-22T06:41:34;10.48;;;6.35;;
75914;SDS011;64593;51.050;13.780;2023-06-22T06:46:39;10.00;;;5.80;;
75914;SDS011;64593;51.050;13.780;2023-06-22T06:51:44;14.35;;;6.15;;
75914;SDS011;64593;51.050;13.780;2023-06-22T06:56:48;10.07;;;6.10;;
75914;SDS011;64593;51.050;13.780;2023-06-22T07:01:53;11.98;;;7.00;;
75914;SDS011;64593;51.050;13.780;2023-06-22T07:06:58;7.72;;;4.85;;
75914;SDS011;64593;51.050;13.780;2023-06-22T07:12:04;12.82;;;8.00;;
75914;SDS011;64593;51.050;13.780;2023-06-22T07:23:59;10.93;;;7.63;;
75914;SDS011;64593;51.050;13.780;2023-06-22T07:29:11;8.60;;;6.03;;
75914;SDS011;64593;51.050;13.780;2023-06-22T07:34:31;8.98;;;6.60;;
75914;SDS011;64593;51.050;13.780;2023-06-22T07:39:52;8.82;;;5.80;;
75914;SDS011;64593;51.050;13.780;2023-06-22T07:45:40;11.20;;;6.80;;
75914;SDS011;64593;51.050;13.780;2023-06-22T07:51:19;9.65;;;5.90;;
75914;SDS011;64593;51.050;13.780;2023-06-22T07:56:57;8.55;;;5.63;;
75914;SDS011;64593;51.050;13.780;2023-06-22T08:02:19;7.13;;;5.72;;
75914;SDS011;64593;51.050;13.780;2023-06-22T08:07:30;7.22;;;4.85;;
75914;SDS011;64593;51.050;13.780;2023-06-22T08:12:45;9.32;;;5.70;;
75914;SDS011;64593;51.050;13.780;2023-06-22T08:17:55;9.52;;;5.25;;
75914;SDS011;64593;51.050;13.780;2023-06-22T08:22:59;7.68;;;4.95;;
75914;SDS011;64593;51.050;13.780;2023-06-22T08:28:22;7.75;;;4.25;;
75914;SDS011;64593;51.050;13.780;2023-06-22T08:35:17;7.18;;;4.90;;
75914;SDS011;64593;51.050;13.780;2023-06-22T08:46:06;9.55;;;4.07;;
75914;SDS011;64593;51.050;13.780;2023-06-22T08:51:16;4.72;;;3.65;;
75914;SDS011;64593;51.050;13.780;2023-06-22T08:56:53;6.28;;;4.15;;
75914;SDS011;64593;51.050;13.780;2023-06-22T09:01:58;7.32;;;3.85;;
75914;SDS011;64593;51.050;13.780;2023-06-22T09:07:12;6.57;;;3.47;;
75914;SDS011;64593;51.050;13.780;2023-06-22T09:12:18;6.03;;;3.97;;
75914;SDS011;64593;51.050;13.780;2023-06-22T09:17:41;6.40;;;3.90;;
75914;SDS011;64593;51.050;13.780;2023-06-22T09:23:16;6.43;;;4.72;;
75914;SDS011;64593;51.050;13.780;2023-06-22T09:29:01;6.90;;;4.00;;
75914;SDS011;64593;51.050;13.780;2023-06-22T09:34:44;4.15;;;2.78;;
75914;SDS011;64593;51.050;13.780;2023-06-22T09:40:07;5.45;;;2.92;;
75914;SDS011;64593;51.050;13.780;2023-06-22T09:45:23;6.57;;;4.70;;
75914;SDS011;64593;51.050;13.780;2023-06-22T09:51:21;5.82;;;4.18;;
75914;SDS011;64593;51.050;13.780;2023-06-22T09:56:25;5.32;;;4.20;;
75914;SDS011;64593;51.050;13.780;2023-06-22T10:01:55;7.25;;;4.18;;
75914;SDS011;64593;51.050;13.780;2023-06-22T10:08:03;6.28;;;5.07;;
75914;SDS011;64593;51.050;13.780;2023-06-22T10:13:12;6.10;;;3.80;;
75914;SDS011;64593;51.050;13.780;2023-06-22T10:18:22;6.43;;;4.88;;
75914;SDS011;64593;51.050;13.780;2023-06-22T10:24:13;11.32;;;5.38;;
75914;SDS011;64593;51.050;13.780;2023-06-22T10:29:37;6.05;;;4.63;;
75914;SDS011;64593;51.050;13.780;2023-06-22T10:34:51;7.25;;;5.20;;
75914;SDS011;64593;51.050;13.780;2023-06-22T10:40:56;8.80;;;5.38;;
75914;SDS011;64593;51.050;13.780;2023-06-22T10:46:11;6.32;;;4.40;;
75914;SDS011;64593;51.050;13.780;2023-06-22T10:51:41;10.25;;;6.03;;
75914;SDS011;64593;51.050;13.780;2023-06-22T10:57:03;7.72;;;4.85;;
75914;SDS011;64593;51.050;13.780;2023-06-22T11:02:06;5.43;;;3.80;;
75914;SDS011;64593;51.050;13.780;2023-06-22T11:07:15;5.13;;;3.55;;
75914;SDS011;64593;51.050;13.780;2023-06-22T11:12:36;5.90;;;3.95;;
75914;SDS011;64593;51.050;13.780;2023-06-22T11:18:22;7.50;;;4.78;;
75914;SDS011;64593;51.050;13.780;2023-06-22T11:30:46;7.18;;;4.57;;
75914;SDS011;64593;51.050;13.780;2023-06-22T11:36:55;6.20;;;4.97;;
75914;SDS011;64593;51.050;13.780;2023-06-22T11:42:16;7.13;;;4.07;;
75914;SDS011;64593;51.050;13.780;2023-06-22T11:53:14;6.15;;;4.82;;
75914;SDS011;64593;51.050;13.780;2023-06-22T12:04:06;6.18;;;4.03;;
75914;SDS011;64593;51.050;13.780;2023-06-22T12:09:39;5.57;;;4.63;;
75914;SDS011;64593;51.050;13.780;2023-06-22T12:14:50;6.43;;;4.60;;
75914;SDS011;64593;51.050;13.780;2023-06-22T12:20:32;8.77;;;5.93;;
75914;SDS011;64593;51.050;13.780;2023-06-22T12:26:02;9.35;;;5.70;;
75914;SDS011;64593;51.050;13.780;2023-06-22T12:31:35;6.15;;;4.43;;
75914;SDS011;64593;51.050;13.780;2023-06-22T12:37:01;7.88;;;4.20;;
75914;SDS011;64593;51.050;13.780;2023-06-22T12:42:13;6.95;;;4.60;;
75914;SDS011;64593;51.050;13.780;2023-06-22T12:47:40;6.25;;;4.47;;
75914;SDS011;64593;51.050;13.780;2023-06-22T12:52:43;8.43;;;4.70;;
75914;SDS011;64593;51.050;13.780;2023-06-22T12:57:48;9.32;;;5.55;;
75914;SDS011;64593;51.050;13.780;2023-06-22T13:02:51;7.07;;;4.90;;
75914;SDS011;64593;51.050;13.780;2023-06-22T13:08:19;6.82;;;4.70;;
75914;SDS011;64593;51.050;13.780;2023-06-22T13:13:23;7.75;;;5.05;;
75914;SDS011;64593;51.050;13.780;2023-06-22T13:18:52;6.53;;;5.40;;
75914;SDS011;64593;51.050;13.780;2023-06-22T13:24:15;5.53;;;2.90;;
75914;SDS011;64593;51.050;13.780;2023-06-22T13:29:44;9.43;;;5.20;;
75914;SDS011;64593;51.050;13.780;2023-06-22T13:34:47;6.97;;;4.30;;
75914;SDS011;64593;51.050;13.780;2023-06-22T13:40:15;6.22;;;4.38;;
75914;SDS011;64593;51.050;13.780;2023-06-22T13:46:07;8.75;;;5.60;;
75914;SDS011;64593;51.050;13.780;2023-06-22T13:51:43;8.32;;;5.28;;
75914;SDS011;64593;51.050;13.780;2023-06-22T13:56:45;4.90;;;3.58;;
75914;SDS011;64593;51.050;13.780;2023-06-22T14:02:10;7.70;;;4.80;;
75914;SDS011;64593;51.050;13.780;2023-06-22T14:07:39;6.95;;;3.97;;
75914;SDS011;64593;51.050;13.780;2023-06-22T14:12:49;3.78;;;2.55;;
75914;SDS011;64593;51.050;13.780;2023-06-22T14:18:00;7.68;;;5.13;;
75914;SDS011;64593;51.050;13.780;2023-06-22T14:23:27;7.35;;;5.75;;
75914;SDS011;64593;51.050;13.780;2023-06-22T14:28:57;5.82;;;4.80;;
75914;SDS011;64593;51.050;13.780;2023-06-22T14:34:02;6.28;;;4.78;;
75914;SDS011;64593;51.050;13.780;2023-06-22T14:44:42;10.75;;;5.38;;
75914;SDS011;64593;51.050;13.780;2023-06-22T14:55:33;6.88;;;4.80;;
75914;SDS011;64593;51.050;13.780;2023-06-22T15:01:03;10.77;;;5.05;;
75914;SDS011;64593;51.050;13.780;2023-06-22T15:06:34;9.48;;;5.70;;
75914;SDS011;64593;51.050;13.780;2023-06-22T15:12:10;10.57;;;4.93;;
75914;SDS011;64593;51.050;13.780;2023-06-22T15:17:39;7.18;;;4.18;;
75914;SDS011;64593;51.050;13.780;2023-06-22T15:22:48;8.68;;;4.85;;
75914;SDS011;64593;51.050;13.780;2023-06-22T15:27:55;8.10;;;4.85;;
75914;SDS011;64593;51.050;13.780;2023-06-22T15:33:25;7.18;;;4.57;;
75914;SDS011;64593;51.050;13.780;2023-06-22T15:39:22;6.47;;;4.25;;
75914;SDS011;64593;51.050;13.780;2023-06-22T15:50:16;8.52;;;5.70;;
75914;SDS011;64593;51.050;13.780;2023-06-22T15:55:43;11.40;;;5.22;;
75914;SDS011;64593;51.050;13.780;2023-06-22T16:00:56;8.85;;;5.68;;
75914;SDS011;64593;51.050;13.780;2023-06-22T16:06:01;6.05;;;3.83;;
75914;SDS011;64593;51.050;13.780;2023-06-22T16:11:08;9.45;;;5.28;;
75914;SDS011;64593;51.050;13.780;2023-06-22T16:16:38;8.75;;;4.45;;
75914;SDS011;64593;51.050;13.780;2023-06-22T16:21:43;8.73;;;5.90;;
75914;SDS011;64593;51.050;13.780;2023-06-22T16:27:14;7.50;;;5.28;;
75914;SDS011;64593;51.050;13.780;2023-06-22T16:32:55;9.27;;;5.55;;
75914;SDS011;64593;51.050;13.780;2023-06-22T16:38:02;10.15;;;5.70;;
75914;SDS011;64593;51.050;13.780;2023-06-22T16:43:32;8.02;;;5.13;;
75914;SDS011;64593;51.050;13.780;2023-06-22T16:48:49;7.15;;;5.28;;
75914;SDS011;64593;51.050;13.780;2023-06-22T16:53:58;8.38;;;6.30;;
75914;SDS011;64593;51.050;13.780;2023-06-22T16:59:30;9.77;;;5.28;;
75914;SDS011;64593;51.050;13.780;2023-06-22T17:10:48;6.65;;;3.67;;
75914;SDS011;64593;51.050;13.780;2023-06-22T17:16:16;13.70;;;6.82;;
75914;SDS011;64593;51.050;13.780;2023-06-22T17:21:35;6.97;;;4.22;;
75914;SDS011;64593;51.050;13.780;2023-06-22T17:26:54;6.45;;;4.68;;
75914;SDS011;64593;51.050;13.780;2023-06-22T17:32:29;16.83;;;6.50;;
75914;SDS011;64593;51.050;13.780;2023-06-22T17:37:57;8.98;;;6.18;;
75914;SDS011;64593;51.050;13.780;2023-06-22T17:43:06;9.10;;;5.40;;
75914;SDS011;64593;51.050;13.780;2023-06-22T17:48:11;7.28;;;4.03;;
75914;SDS011;64593;51.050;13.780;2023-06-22T17:53:57;7.13;;;4.45;;
75914;SDS011;64593;51.050;13.780;2023-06-22T17:59:00;17.23;;;7.03;;
75914;SDS011;64593;51.050;13.780;2023-06-22T18:04:25;12.35;;;7.15;;
75914;SDS011;64593;51.050;13.780;2023-06-22T18:09:35;12.07;;;6.75;;
75914;SDS011;64593;51.050;13.780;2023-06-22T18:14:53;8.30;;;5.53;;
75914;SDS011;64593;51.050;13.780;2023-06-22T18:20:04;8.57;;;5.18;;
75914;SDS011;64593;51.050;13.780;2023-06-22T18:25:10;13.90;;;7.85;;
75914;SDS011;64593;51.050;13.780;2023-06-22T18:30:19;8.68;;;5.72;;
75914;SDS011;64593;51.050;13.780;2023-06-22T18:35:25;6.95;;;5.10;;
75914;SDS011;64593;51.050;13.780;2023-06-22T18:40:36;9.98;;;5.45;;
75914;SDS011;64593;51.050;13.780;2023-06-22T18:46:04;15.73;;;7.72;;
75914;SDS011;64593;51.050;13.780;2023-06-22T18:57:21;10.90;;;6.88;;
75914;SDS011;64593;51.050;13.780;2023-06-22T19:14:23;10.07;;;7.50;;
75914;SDS011;64593;51.050;13.780;2023-06-22T19:20:19;9.35;;;7.03;;
75914;SDS011;64593;51.050;13.780;2023-06-22T19:25:27;12.07;;;7.28;;
75914;SDS011;64593;51.050;13.780;2023-06-22T19:30:37;12.27;;;8.55;;
75914;SDS011;64593;51.050;13.780;2023-06-22T19:35:51;13.32;;;7.18;;
75914;SDS011;64593;51.050;13.780;2023-06-22T19:41:31;12.38;;;6.75;;
75914;SDS011;64593;51.050;13.780;2023-06-22T19:46:59;11.75;;;7.55;;
75914;SDS011;64593;51.050;13.780;2023-06-22T19:52:53;11.05;;;6.60;;
75914;SDS011;64593;51.050;13.780;2023-06-22T19:58:34;11.95;;;7.57;;
75914;SDS011;64593;51.050;13.780;2023-06-22T20:10:17;12.55;;;8.10;;
75914;SDS011;64593;51.050;13.780;2023-06-22T20:15:30;9.63;;;6.95;;
75914;SDS011;64593;51.050;13.780;2023-06-22T20:26:11;12.57;;;7.40;;
75914;SDS011;64593;51.050;13.780;2023-06-22T20:31:29;9.05;;;5.70;;
75914;SDS011;64593;51.050;13.780;2023-06-22T20:36:33;11.27;;;7.53;;
75914;SDS011;64593;51.050;13.780;2023-06-22T20:42:00;13.35;;;7.88;;
75914;SDS011;64593;51.050;13.780;2023-06-22T20:47:37;10.57;;;8.27;;
75914;SDS011;64593;51.050;13.780;2023-06-22T20:53:19;11.77;;;6.13;;
75914;SDS011;64593;51.050;13.780;2023-06-22T20:59:16;9.55;;;7.15;;
75914;SDS011;64593;51.050;13.780;2023-06-22T21:05:10;11.00;;;7.15;;
75914;SDS011;64593;51.050;13.780;2023-06-22T21:10:48;9.38;;;5.88;;
75914;SDS011;64593;51.050;13.780;2023-06-22T21:16:22;8.73;;;6.53;;
75914;SDS011;64593;51.050;13.780;2023-06-22T21:21:41;11.75;;;8.00;;
75914;SDS011;64593;51.050;13.780;2023-06-22T21:27:23;11.52;;;8.30;;
75914;SDS011;64593;51.050;13.780;2023-06-22T21:32:29;12.48;;;7.95;;
75914;SDS011;64593;51.050;13.780;2023-06-22T21:37:35;14.15;;;8.20;;
75914;SDS011;64593;51.050;13.780;2023-06-22T21:43:04;14.65;;;9.43;;
75914;SDS011;64593;51.050;13.780;2023-06-22T21:48:08;14.18;;;10.00;;
75914;SDS011;64593;51.050;13.780;2023-06-22T21:53:34;14.52;;;10.35;;
75914;SDS011;64593;51.050;13.780;2023-06-22T21:59:01;14.13;;;11.25;;
