sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15116;SDS011;7659;51.038;13.786;2022-07-23T00:01:30;9.20;;;8.50;;
15116;SDS011;7659;51.038;13.786;2022-07-23T00:03:56;8.73;;;7.90;;
15116;SDS011;7659;51.038;13.786;2022-07-23T00:06:22;9.20;;;8.60;;
15116;SDS011;7659;51.038;13.786;2022-07-23T00:08:47;8.65;;;7.90;;
15116;SDS011;7659;51.038;13.786;2022-07-23T00:11:13;8.50;;;7.88;;
15116;SDS011;7659;51.038;13.786;2022-07-23T00:13:38;9.35;;;8.55;;
15116;SDS011;7659;51.038;13.786;2022-07-23T00:16:04;9.10;;;8.20;;
15116;SDS011;7659;51.038;13.786;2022-07-23T00:18:29;8.10;;;7.50;;
15116;SDS011;7659;51.038;13.786;2022-07-23T00:20:55;8.48;;;7.78;;
15116;SDS011;7659;51.038;13.786;2022-07-23T00:23:21;10.68;;;7.72;;
15116;SDS011;7659;51.038;13.786;2022-07-23T00:25:46;9.13;;;8.23;;
15116;SDS011;7659;51.038;13.786;2022-07-23T00:28:12;9.07;;;8.32;;
15116;SDS011;7659;51.038;13.786;2022-07-23T00:30:37;9.20;;;8.43;;
15116;SDS011;7659;51.038;13.786;2022-07-23T00:33:06;9.88;;;8.15;;
15116;SDS011;7659;51.038;13.786;2022-07-23T00:35:33;12.10;;;8.60;;
15116;SDS011;7659;51.038;13.786;2022-07-23T00:37:59;8.68;;;7.90;;
15116;SDS011;7659;51.038;13.786;2022-07-23T00:40:25;12.48;;;8.43;;
15116;SDS011;7659;51.038;13.786;2022-07-23T00:42:51;8.75;;;7.95;;
15116;SDS011;7659;51.038;13.786;2022-07-23T00:45:17;9.65;;;8.77;;
15116;SDS011;7659;51.038;13.786;2022-07-23T00:47:42;8.82;;;8.13;;
15116;SDS011;7659;51.038;13.786;2022-07-23T00:50:08;8.90;;;8.05;;
15116;SDS011;7659;51.038;13.786;2022-07-23T00:52:34;8.75;;;8.05;;
15116;SDS011;7659;51.038;13.786;2022-07-23T00:55:00;8.88;;;8.27;;
15116;SDS011;7659;51.038;13.786;2022-07-23T00:57:26;9.23;;;8.20;;
15116;SDS011;7659;51.038;13.786;2022-07-23T00:59:51;8.45;;;7.70;;
15116;SDS011;7659;51.038;13.786;2022-07-23T01:02:17;9.70;;;7.93;;
15116;SDS011;7659;51.038;13.786;2022-07-23T01:04:42;8.20;;;7.60;;
15116;SDS011;7659;51.038;13.786;2022-07-23T01:07:08;8.95;;;8.18;;
15116;SDS011;7659;51.038;13.786;2022-07-23T01:09:33;10.10;;;7.45;;
15116;SDS011;7659;51.038;13.786;2022-07-23T01:11:59;9.32;;;8.65;;
15116;SDS011;7659;51.038;13.786;2022-07-23T01:14:24;9.82;;;9.10;;
15116;SDS011;7659;51.038;13.786;2022-07-23T01:16:50;8.93;;;8.23;;
15116;SDS011;7659;51.038;13.786;2022-07-23T01:19:17;8.85;;;8.25;;
15116;SDS011;7659;51.038;13.786;2022-07-23T01:21:46;10.30;;;9.18;;
15116;SDS011;7659;51.038;13.786;2022-07-23T01:24:12;9.45;;;8.75;;
15116;SDS011;7659;51.038;13.786;2022-07-23T01:26:46;10.38;;;9.55;;
15116;SDS011;7659;51.038;13.786;2022-07-23T01:29:13;9.10;;;8.30;;
15116;SDS011;7659;51.038;13.786;2022-07-23T01:31:39;10.02;;;9.23;;
15116;SDS011;7659;51.038;13.786;2022-07-23T01:34:06;9.80;;;8.90;;
15116;SDS011;7659;51.038;13.786;2022-07-23T01:36:33;10.23;;;9.30;;
15116;SDS011;7659;51.038;13.786;2022-07-23T01:38:59;9.68;;;8.82;;
15116;SDS011;7659;51.038;13.786;2022-07-23T01:41:24;9.23;;;8.60;;
15116;SDS011;7659;51.038;13.786;2022-07-23T01:43:50;9.85;;;9.15;;
15116;SDS011;7659;51.038;13.786;2022-07-23T01:46:15;10.00;;;9.18;;
15116;SDS011;7659;51.038;13.786;2022-07-23T01:48:45;9.68;;;8.77;;
15116;SDS011;7659;51.038;13.786;2022-07-23T01:51:24;10.32;;;9.25;;
15116;SDS011;7659;51.038;13.786;2022-07-23T01:54:02;10.15;;;9.15;;
15116;SDS011;7659;51.038;13.786;2022-07-23T01:56:28;10.07;;;9.35;;
15116;SDS011;7659;51.038;13.786;2022-07-23T01:58:53;9.15;;;8.50;;
15116;SDS011;7659;51.038;13.786;2022-07-23T02:01:21;10.82;;;10.02;;
15116;SDS011;7659;51.038;13.786;2022-07-23T02:03:46;10.68;;;9.77;;
15116;SDS011;7659;51.038;13.786;2022-07-23T02:06:12;10.18;;;9.27;;
15116;SDS011;7659;51.038;13.786;2022-07-23T02:08:37;9.38;;;8.70;;
15116;SDS011;7659;51.038;13.786;2022-07-23T02:11:03;9.95;;;9.35;;
15116;SDS011;7659;51.038;13.786;2022-07-23T02:13:28;9.30;;;8.63;;
15116;SDS011;7659;51.038;13.786;2022-07-23T02:15:54;9.88;;;9.07;;
15116;SDS011;7659;51.038;13.786;2022-07-23T02:18:20;10.43;;;9.50;;
15116;SDS011;7659;51.038;13.786;2022-07-23T02:20:45;9.50;;;8.90;;
15116;SDS011;7659;51.038;13.786;2022-07-23T02:23:11;10.35;;;9.65;;
15116;SDS011;7659;51.038;13.786;2022-07-23T02:25:37;9.75;;;9.10;;
15116;SDS011;7659;51.038;13.786;2022-07-23T02:28:02;10.63;;;9.82;;
15116;SDS011;7659;51.038;13.786;2022-07-23T02:30:28;9.85;;;9.15;;
15116;SDS011;7659;51.038;13.786;2022-07-23T02:32:54;10.40;;;9.70;;
15116;SDS011;7659;51.038;13.786;2022-07-23T02:35:20;10.95;;;9.85;;
15116;SDS011;7659;51.038;13.786;2022-07-23T02:37:46;11.13;;;10.07;;
15116;SDS011;7659;51.038;13.786;2022-07-23T02:40:11;10.68;;;9.77;;
15116;SDS011;7659;51.038;13.786;2022-07-23T02:42:38;11.50;;;10.60;;
15116;SDS011;7659;51.038;13.786;2022-07-23T02:45:05;13.75;;;12.57;;
15116;SDS011;7659;51.038;13.786;2022-07-23T02:47:30;11.90;;;11.00;;
15116;SDS011;7659;51.038;13.786;2022-07-23T02:49:57;10.23;;;9.52;;
15116;SDS011;7659;51.038;13.786;2022-07-23T02:52:23;10.02;;;9.13;;
15116;SDS011;7659;51.038;13.786;2022-07-23T02:54:48;10.73;;;9.73;;
15116;SDS011;7659;51.038;13.786;2022-07-23T02:57:15;10.93;;;10.13;;
15116;SDS011;7659;51.038;13.786;2022-07-23T02:59:41;11.07;;;10.15;;
15116;SDS011;7659;51.038;13.786;2022-07-23T03:02:07;10.38;;;9.68;;
15116;SDS011;7659;51.038;13.786;2022-07-23T03:04:33;11.77;;;10.33;;
15116;SDS011;7659;51.038;13.786;2022-07-23T03:06:58;11.55;;;10.35;;
15116;SDS011;7659;51.038;13.786;2022-07-23T03:09:24;11.65;;;10.85;;
15116;SDS011;7659;51.038;13.786;2022-07-23T03:11:51;13.15;;;12.15;;
15116;SDS011;7659;51.038;13.786;2022-07-23T03:14:18;13.10;;;11.77;;
15116;SDS011;7659;51.038;13.786;2022-07-23T03:16:44;13.60;;;12.43;;
15116;SDS011;7659;51.038;13.786;2022-07-23T03:19:09;13.63;;;12.52;;
15116;SDS011;7659;51.038;13.786;2022-07-23T03:21:35;12.85;;;11.70;;
15116;SDS011;7659;51.038;13.786;2022-07-23T03:24:04;12.70;;;11.70;;
15116;SDS011;7659;51.038;13.786;2022-07-23T03:26:29;12.98;;;11.88;;
15116;SDS011;7659;51.038;13.786;2022-07-23T03:28:55;13.70;;;12.60;;
15116;SDS011;7659;51.038;13.786;2022-07-23T03:31:20;13.43;;;12.32;;
15116;SDS011;7659;51.038;13.786;2022-07-23T03:33:46;12.32;;;11.43;;
15116;SDS011;7659;51.038;13.786;2022-07-23T03:36:11;12.70;;;11.70;;
15116;SDS011;7659;51.038;13.786;2022-07-23T03:38:40;13.23;;;12.30;;
15116;SDS011;7659;51.038;13.786;2022-07-23T03:41:06;14.35;;;13.23;;
15116;SDS011;7659;51.038;13.786;2022-07-23T03:43:31;13.35;;;12.45;;
15116;SDS011;7659;51.038;13.786;2022-07-23T03:45:57;13.75;;;12.75;;
15116;SDS011;7659;51.038;13.786;2022-07-23T03:48:23;13.50;;;12.30;;
15116;SDS011;7659;51.038;13.786;2022-07-23T03:50:48;12.75;;;11.80;;
15116;SDS011;7659;51.038;13.786;2022-07-23T03:53:14;14.40;;;13.02;;
15116;SDS011;7659;51.038;13.786;2022-07-23T03:55:39;14.40;;;12.98;;
15116;SDS011;7659;51.038;13.786;2022-07-23T03:58:05;13.95;;;12.75;;
15116;SDS011;7659;51.038;13.786;2022-07-23T04:00:31;13.43;;;12.35;;
15116;SDS011;7659;51.038;13.786;2022-07-23T04:02:56;13.35;;;12.23;;
15116;SDS011;7659;51.038;13.786;2022-07-23T04:05:22;13.95;;;12.40;;
15116;SDS011;7659;51.038;13.786;2022-07-23T04:07:51;13.07;;;12.02;;
15116;SDS011;7659;51.038;13.786;2022-07-23T04:10:17;13.32;;;12.00;;
15116;SDS011;7659;51.038;13.786;2022-07-23T04:12:43;12.48;;;11.57;;
15116;SDS011;7659;51.038;13.786;2022-07-23T04:15:09;12.30;;;11.30;;
15116;SDS011;7659;51.038;13.786;2022-07-23T04:17:35;12.90;;;11.80;;
15116;SDS011;7659;51.038;13.786;2022-07-23T04:20:01;11.98;;;10.98;;
15116;SDS011;7659;51.038;13.786;2022-07-23T04:22:32;12.23;;;11.27;;
15116;SDS011;7659;51.038;13.786;2022-07-23T04:24:58;12.60;;;11.70;;
15116;SDS011;7659;51.038;13.786;2022-07-23T04:27:23;12.45;;;11.50;;
15116;SDS011;7659;51.038;13.786;2022-07-23T04:29:49;12.70;;;11.75;;
15116;SDS011;7659;51.038;13.786;2022-07-23T04:32:15;12.77;;;11.88;;
15116;SDS011;7659;51.038;13.786;2022-07-23T04:34:40;13.68;;;12.75;;
15116;SDS011;7659;51.038;13.786;2022-07-23T04:37:06;12.93;;;11.82;;
15116;SDS011;7659;51.038;13.786;2022-07-23T04:39:33;12.75;;;11.65;;
15116;SDS011;7659;51.038;13.786;2022-07-23T04:41:58;12.70;;;11.60;;
15116;SDS011;7659;51.038;13.786;2022-07-23T04:44:24;12.20;;;11.25;;
15116;SDS011;7659;51.038;13.786;2022-07-23T04:46:50;11.68;;;10.77;;
15116;SDS011;7659;51.038;13.786;2022-07-23T04:49:16;11.95;;;10.88;;
15116;SDS011;7659;51.038;13.786;2022-07-23T04:51:41;12.93;;;12.00;;
15116;SDS011;7659;51.038;13.786;2022-07-23T04:54:07;15.32;;;14.00;;
15116;SDS011;7659;51.038;13.786;2022-07-23T04:56:33;15.25;;;14.07;;
15116;SDS011;7659;51.038;13.786;2022-07-23T04:58:59;14.40;;;13.38;;
15116;SDS011;7659;51.038;13.786;2022-07-23T05:01:24;12.55;;;11.65;;
15116;SDS011;7659;51.038;13.786;2022-07-23T05:03:50;14.27;;;12.25;;
15116;SDS011;7659;51.038;13.786;2022-07-23T05:06:15;14.43;;;12.68;;
15116;SDS011;7659;51.038;13.786;2022-07-23T05:08:41;12.65;;;11.55;;
15116;SDS011;7659;51.038;13.786;2022-07-23T05:11:08;12.55;;;11.40;;
15116;SDS011;7659;51.038;13.786;2022-07-23T05:13:34;13.20;;;12.07;;
15116;SDS011;7659;51.038;13.786;2022-07-23T05:15:59;12.38;;;11.20;;
15116;SDS011;7659;51.038;13.786;2022-07-23T05:18:25;12.68;;;11.77;;
15116;SDS011;7659;51.038;13.786;2022-07-23T05:20:52;11.38;;;10.48;;
15116;SDS011;7659;51.038;13.786;2022-07-23T05:23:21;12.55;;;11.40;;
15116;SDS011;7659;51.038;13.786;2022-07-23T05:25:47;12.20;;;11.02;;
15116;SDS011;7659;51.038;13.786;2022-07-23T05:28:13;11.77;;;10.80;;
15116;SDS011;7659;51.038;13.786;2022-07-23T05:30:39;11.57;;;10.77;;
15116;SDS011;7659;51.038;13.786;2022-07-23T05:33:07;11.77;;;10.68;;
15116;SDS011;7659;51.038;13.786;2022-07-23T05:35:33;12.35;;;11.25;;
15116;SDS011;7659;51.038;13.786;2022-07-23T05:38:14;10.80;;;10.00;;
15116;SDS011;7659;51.038;13.786;2022-07-23T05:40:40;16.52;;;10.10;;
15116;SDS011;7659;51.038;13.786;2022-07-23T05:43:06;11.63;;;10.52;;
15116;SDS011;7659;51.038;13.786;2022-07-23T05:45:31;11.48;;;10.63;;
15116;SDS011;7659;51.038;13.786;2022-07-23T05:47:57;10.57;;;9.88;;
15116;SDS011;7659;51.038;13.786;2022-07-23T05:50:32;11.93;;;10.88;;
15116;SDS011;7659;51.038;13.786;2022-07-23T05:53:17;10.80;;;9.98;;
15116;SDS011;7659;51.038;13.786;2022-07-23T05:55:58;10.15;;;9.25;;
15116;SDS011;7659;51.038;13.786;2022-07-23T05:58:23;11.38;;;10.32;;
15116;SDS011;7659;51.038;13.786;2022-07-23T06:00:49;11.35;;;10.35;;
15116;SDS011;7659;51.038;13.786;2022-07-23T06:03:15;10.75;;;9.85;;
15116;SDS011;7659;51.038;13.786;2022-07-23T06:05:40;10.45;;;9.85;;
15116;SDS011;7659;51.038;13.786;2022-07-23T06:08:07;13.10;;;10.23;;
15116;SDS011;7659;51.038;13.786;2022-07-23T06:10:32;10.20;;;9.40;;
15116;SDS011;7659;51.038;13.786;2022-07-23T06:12:58;10.55;;;9.85;;
15116;SDS011;7659;51.038;13.786;2022-07-23T06:15:24;11.27;;;10.20;;
15116;SDS011;7659;51.038;13.786;2022-07-23T06:17:50;12.45;;;11.55;;
15116;SDS011;7659;51.038;13.786;2022-07-23T06:20:15;13.80;;;12.80;;
15116;SDS011;7659;51.038;13.786;2022-07-23T06:22:41;12.88;;;11.88;;
15116;SDS011;7659;51.038;13.786;2022-07-23T06:25:07;13.30;;;12.23;;
15116;SDS011;7659;51.038;13.786;2022-07-23T06:27:33;12.93;;;11.80;;
15116;SDS011;7659;51.038;13.786;2022-07-23T06:29:58;14.60;;;13.10;;
15116;SDS011;7659;51.038;13.786;2022-07-23T06:32:24;14.52;;;13.43;;
15116;SDS011;7659;51.038;13.786;2022-07-23T06:34:49;14.63;;;13.20;;
15116;SDS011;7659;51.038;13.786;2022-07-23T06:37:15;14.75;;;13.50;;
15116;SDS011;7659;51.038;13.786;2022-07-23T06:39:40;14.07;;;12.95;;
15116;SDS011;7659;51.038;13.786;2022-07-23T06:42:06;14.65;;;13.10;;
15116;SDS011;7659;51.038;13.786;2022-07-23T06:44:37;13.25;;;12.25;;
15116;SDS011;7659;51.038;13.786;2022-07-23T06:47:02;14.23;;;12.93;;
15116;SDS011;7659;51.038;13.786;2022-07-23T06:49:28;13.98;;;12.80;;
15116;SDS011;7659;51.038;13.786;2022-07-23T06:51:56;13.82;;;12.93;;
15116;SDS011;7659;51.038;13.786;2022-07-23T06:54:22;14.23;;;12.82;;
15116;SDS011;7659;51.038;13.786;2022-07-23T06:56:47;14.45;;;13.25;;
15116;SDS011;7659;51.038;13.786;2022-07-23T06:59:12;13.55;;;12.63;;
15116;SDS011;7659;51.038;13.786;2022-07-23T07:01:38;16.13;;;14.77;;
15116;SDS011;7659;51.038;13.786;2022-07-23T07:04:04;14.48;;;13.48;;
15116;SDS011;7659;51.038;13.786;2022-07-23T07:06:29;14.57;;;13.60;;
15116;SDS011;7659;51.038;13.786;2022-07-23T07:08:54;15.82;;;14.65;;
15116;SDS011;7659;51.038;13.786;2022-07-23T07:11:21;16.40;;;14.68;;
15116;SDS011;7659;51.038;13.786;2022-07-23T07:13:46;22.15;;;20.55;;
15116;SDS011;7659;51.038;13.786;2022-07-23T07:16:11;15.05;;;13.95;;
15116;SDS011;7659;51.038;13.786;2022-07-23T07:18:37;13.32;;;12.32;;
15116;SDS011;7659;51.038;13.786;2022-07-23T07:21:02;15.00;;;13.73;;
15116;SDS011;7659;51.038;13.786;2022-07-23T07:23:28;15.85;;;14.65;;
15116;SDS011;7659;51.038;13.786;2022-07-23T07:25:53;14.68;;;13.48;;
15116;SDS011;7659;51.038;13.786;2022-07-23T07:28:19;15.38;;;14.27;;
15116;SDS011;7659;51.038;13.786;2022-07-23T07:30:44;15.85;;;14.77;;
15116;SDS011;7659;51.038;13.786;2022-07-23T07:33:10;15.07;;;14.00;;
15116;SDS011;7659;51.038;13.786;2022-07-23T07:35:35;15.65;;;14.48;;
15116;SDS011;7659;51.038;13.786;2022-07-23T07:38:01;15.77;;;14.63;;
15116;SDS011;7659;51.038;13.786;2022-07-23T07:40:26;15.02;;;12.73;;
15116;SDS011;7659;51.038;13.786;2022-07-23T07:42:52;15.65;;;14.50;;
15116;SDS011;7659;51.038;13.786;2022-07-23T07:45:22;15.55;;;14.20;;
15116;SDS011;7659;51.038;13.786;2022-07-23T07:47:48;13.73;;;12.55;;
15116;SDS011;7659;51.038;13.786;2022-07-23T07:50:14;13.70;;;12.60;;
15116;SDS011;7659;51.038;13.786;2022-07-23T07:52:40;13.98;;;12.80;;
15116;SDS011;7659;51.038;13.786;2022-07-23T07:55:06;13.98;;;12.82;;
15116;SDS011;7659;51.038;13.786;2022-07-23T07:57:32;14.13;;;13.00;;
15116;SDS011;7659;51.038;13.786;2022-07-23T07:59:57;14.05;;;12.77;;
15116;SDS011;7659;51.038;13.786;2022-07-23T08:02:23;11.77;;;10.88;;
15116;SDS011;7659;51.038;13.786;2022-07-23T08:04:49;13.32;;;12.10;;
15116;SDS011;7659;51.038;13.786;2022-07-23T08:07:14;12.98;;;12.07;;
15116;SDS011;7659;51.038;13.786;2022-07-23T08:09:40;13.27;;;12.18;;
15116;SDS011;7659;51.038;13.786;2022-07-23T08:12:05;12.75;;;11.75;;
15116;SDS011;7659;51.038;13.786;2022-07-23T08:14:31;13.82;;;12.75;;
15116;SDS011;7659;51.038;13.786;2022-07-23T08:16:56;12.13;;;11.32;;
15116;SDS011;7659;51.038;13.786;2022-07-23T08:19:22;17.08;;;15.90;;
15116;SDS011;7659;51.038;13.786;2022-07-23T08:21:47;13.65;;;12.75;;
15116;SDS011;7659;51.038;13.786;2022-07-23T08:24:13;14.13;;;13.10;;
15116;SDS011;7659;51.038;13.786;2022-07-23T08:26:38;13.25;;;12.35;;
15116;SDS011;7659;51.038;13.786;2022-07-23T08:29:04;13.07;;;12.07;;
15116;SDS011;7659;51.038;13.786;2022-07-23T08:31:29;13.68;;;12.70;;
15116;SDS011;7659;51.038;13.786;2022-07-23T08:33:54;13.25;;;12.20;;
15116;SDS011;7659;51.038;13.786;2022-07-23T08:36:21;14.48;;;13.07;;
15116;SDS011;7659;51.038;13.786;2022-07-23T08:38:47;13.57;;;12.40;;
15116;SDS011;7659;51.038;13.786;2022-07-23T08:41:12;13.23;;;12.15;;
15116;SDS011;7659;51.038;13.786;2022-07-23T08:43:38;14.20;;;12.90;;
15116;SDS011;7659;51.038;13.786;2022-07-23T08:46:03;13.45;;;12.30;;
15116;SDS011;7659;51.038;13.786;2022-07-23T08:48:33;27.85;;;25.63;;
15116;SDS011;7659;51.038;13.786;2022-07-23T08:50:59;14.57;;;13.50;;
15116;SDS011;7659;51.038;13.786;2022-07-23T08:53:26;12.07;;;11.00;;
15116;SDS011;7659;51.038;13.786;2022-07-23T08:55:53;14.07;;;12.70;;
15116;SDS011;7659;51.038;13.786;2022-07-23T08:58:19;12.70;;;11.80;;
15116;SDS011;7659;51.038;13.786;2022-07-23T09:00:45;13.80;;;12.48;;
15116;SDS011;7659;51.038;13.786;2022-07-23T09:03:18;13.85;;;12.77;;
15116;SDS011;7659;51.038;13.786;2022-07-23T09:05:44;12.98;;;11.95;;
15116;SDS011;7659;51.038;13.786;2022-07-23T09:10:57;13.05;;;11.85;;
15116;SDS011;7659;51.038;13.786;2022-07-23T09:15:49;13.73;;;12.63;;
15116;SDS011;7659;51.038;13.786;2022-07-23T09:18:15;13.27;;;12.38;;
15116;SDS011;7659;51.038;13.786;2022-07-23T09:20:40;12.25;;;11.25;;
15116;SDS011;7659;51.038;13.786;2022-07-23T09:23:06;11.93;;;11.02;;
15116;SDS011;7659;51.038;13.786;2022-07-23T09:25:31;13.13;;;11.93;;
15116;SDS011;7659;51.038;13.786;2022-07-23T09:27:58;12.23;;;11.23;;
15116;SDS011;7659;51.038;13.786;2022-07-23T09:30:26;13.95;;;12.80;;
15116;SDS011;7659;51.038;13.786;2022-07-23T09:35:43;11.60;;;10.60;;
15116;SDS011;7659;51.038;13.786;2022-07-23T09:38:08;13.13;;;12.23;;
15116;SDS011;7659;51.038;13.786;2022-07-23T09:40:34;13.15;;;12.05;;
15116;SDS011;7659;51.038;13.786;2022-07-23T09:42:59;12.52;;;11.63;;
15116;SDS011;7659;51.038;13.786;2022-07-23T09:45:25;13.25;;;12.30;;
15116;SDS011;7659;51.038;13.786;2022-07-23T09:47:50;13.65;;;12.38;;
15116;SDS011;7659;51.038;13.786;2022-07-23T09:50:16;13.10;;;12.30;;
15116;SDS011;7659;51.038;13.786;2022-07-23T09:52:48;13.90;;;12.75;;
15116;SDS011;7659;51.038;13.786;2022-07-23T09:55:15;12.00;;;11.20;;
15116;SDS011;7659;51.038;13.786;2022-07-23T09:57:41;13.38;;;12.20;;
15116;SDS011;7659;51.038;13.786;2022-07-23T10:00:08;16.10;;;11.95;;
15116;SDS011;7659;51.038;13.786;2022-07-23T10:02:36;13.35;;;12.35;;
15116;SDS011;7659;51.038;13.786;2022-07-23T10:05:20;13.23;;;12.18;;
15116;SDS011;7659;51.038;13.786;2022-07-23T10:08:12;13.85;;;12.70;;
15116;SDS011;7659;51.038;13.786;2022-07-23T10:10:56;14.55;;;13.40;;
15116;SDS011;7659;51.038;13.786;2022-07-23T10:13:40;13.57;;;12.23;;
15116;SDS011;7659;51.038;13.786;2022-07-23T10:16:18;15.43;;;14.38;;
15116;SDS011;7659;51.038;13.786;2022-07-23T10:18:44;14.50;;;13.50;;
15116;SDS011;7659;51.038;13.786;2022-07-23T10:21:10;16.90;;;15.80;;
15116;SDS011;7659;51.038;13.786;2022-07-23T10:23:39;12.93;;;11.90;;
15116;SDS011;7659;51.038;13.786;2022-07-23T10:26:06;13.35;;;12.27;;
15116;SDS011;7659;51.038;13.786;2022-07-23T10:33:59;17.42;;;16.33;;
15116;SDS011;7659;51.038;13.786;2022-07-23T10:36:32;15.95;;;14.95;;
15116;SDS011;7659;51.038;13.786;2022-07-23T10:39:04;13.60;;;12.68;;
15116;SDS011;7659;51.038;13.786;2022-07-23T10:41:37;13.50;;;12.57;;
15116;SDS011;7659;51.038;13.786;2022-07-23T10:46:31;14.00;;;12.88;;
15116;SDS011;7659;51.038;13.786;2022-07-23T10:52:15;13.85;;;12.75;;
15116;SDS011;7659;51.038;13.786;2022-07-23T10:54:29;13.75;;;12.77;;
15116;SDS011;7659;51.038;13.786;2022-07-23T10:59:23;13.50;;;12.70;;
15116;SDS011;7659;51.038;13.786;2022-07-23T11:01:50;14.10;;;13.05;;
15116;SDS011;7659;51.038;13.786;2022-07-23T11:04:15;13.77;;;12.88;;
15116;SDS011;7659;51.038;13.786;2022-07-23T11:09:25;14.15;;;13.25;;
15116;SDS011;7659;51.038;13.786;2022-07-23T11:17:24;17.02;;;15.85;;
15116;SDS011;7659;51.038;13.786;2022-07-23T11:22:39;13.18;;;12.10;;
15116;SDS011;7659;51.038;13.786;2022-07-23T11:25:05;11.85;;;10.70;;
15116;SDS011;7659;51.038;13.786;2022-07-23T11:27:40;13.07;;;11.68;;
15116;SDS011;7659;51.038;13.786;2022-07-23T11:30:07;12.10;;;11.02;;
15116;SDS011;7659;51.038;13.786;2022-07-23T11:32:33;12.82;;;12.00;;
15116;SDS011;7659;51.038;13.786;2022-07-23T11:35:01;12.68;;;11.38;;
15116;SDS011;7659;51.038;13.786;2022-07-23T11:37:28;12.70;;;11.73;;
15116;SDS011;7659;51.038;13.786;2022-07-23T11:39:56;12.85;;;11.30;;
15116;SDS011;7659;51.038;13.786;2022-07-23T11:42:22;13.77;;;11.57;;
15116;SDS011;7659;51.038;13.786;2022-07-23T11:44:49;14.75;;;13.45;;
15116;SDS011;7659;51.038;13.786;2022-07-23T11:47:14;12.38;;;11.43;;
15116;SDS011;7659;51.038;13.786;2022-07-23T11:49:51;11.77;;;10.57;;
15116;SDS011;7659;51.038;13.786;2022-07-23T11:52:17;13.43;;;11.10;;
15116;SDS011;7659;51.038;13.786;2022-07-23T11:54:47;11.73;;;10.73;;
15116;SDS011;7659;51.038;13.786;2022-07-23T11:57:13;12.52;;;11.40;;
15116;SDS011;7659;51.038;13.786;2022-07-23T11:59:39;12.13;;;11.02;;
15116;SDS011;7659;51.038;13.786;2022-07-23T12:02:04;12.27;;;11.27;;
15116;SDS011;7659;51.038;13.786;2022-07-23T12:04:40;14.05;;;13.13;;
15116;SDS011;7659;51.038;13.786;2022-07-23T12:09:50;13.32;;;12.07;;
15116;SDS011;7659;51.038;13.786;2022-07-23T12:12:15;13.70;;;12.60;;
15116;SDS011;7659;51.038;13.786;2022-07-23T12:14:51;12.00;;;10.77;;
15116;SDS011;7659;51.038;13.786;2022-07-23T12:17:17;12.73;;;11.68;;
15116;SDS011;7659;51.038;13.786;2022-07-23T12:19:42;12.63;;;11.38;;
15116;SDS011;7659;51.038;13.786;2022-07-23T12:22:08;13.80;;;12.73;;
15116;SDS011;7659;51.038;13.786;2022-07-23T12:27:38;14.32;;;12.90;;
15116;SDS011;7659;51.038;13.786;2022-07-23T12:32:45;14.15;;;13.02;;
15116;SDS011;7659;51.038;13.786;2022-07-23T12:35:10;14.93;;;13.65;;
15116;SDS011;7659;51.038;13.786;2022-07-23T12:37:37;14.48;;;13.38;;
15116;SDS011;7659;51.038;13.786;2022-07-23T12:42:50;13.32;;;12.38;;
15116;SDS011;7659;51.038;13.786;2022-07-23T12:45:16;13.13;;;12.13;;
15116;SDS011;7659;51.038;13.786;2022-07-23T12:48:02;13.90;;;12.80;;
15116;SDS011;7659;51.038;13.786;2022-07-23T12:53:23;14.27;;;12.80;;
15116;SDS011;7659;51.038;13.786;2022-07-23T12:55:49;14.77;;;13.40;;
15116;SDS011;7659;51.038;13.786;2022-07-23T12:58:18;15.65;;;14.20;;
15116;SDS011;7659;51.038;13.786;2022-07-23T13:03:22;13.27;;;12.10;;
15116;SDS011;7659;51.038;13.786;2022-07-23T13:05:48;13.65;;;12.45;;
15116;SDS011;7659;51.038;13.786;2022-07-23T13:08:14;14.27;;;13.18;;
15116;SDS011;7659;51.038;13.786;2022-07-23T13:10:39;12.32;;;11.43;;
15116;SDS011;7659;51.038;13.786;2022-07-23T13:13:09;13.18;;;12.10;;
15116;SDS011;7659;51.038;13.786;2022-07-23T13:15:35;13.95;;;12.70;;
15116;SDS011;7659;51.038;13.786;2022-07-23T13:18:00;12.95;;;11.98;;
15116;SDS011;7659;51.038;13.786;2022-07-23T13:20:26;13.50;;;12.50;;
15116;SDS011;7659;51.038;13.786;2022-07-23T13:22:51;13.85;;;12.50;;
15116;SDS011;7659;51.038;13.786;2022-07-23T13:25:17;12.48;;;11.55;;
15116;SDS011;7659;51.038;13.786;2022-07-23T13:27:42;15.65;;;14.57;;
15116;SDS011;7659;51.038;13.786;2022-07-23T13:30:08;13.73;;;12.32;;
15116;SDS011;7659;51.038;13.786;2022-07-23T13:32:36;18.00;;;16.65;;
15116;SDS011;7659;51.038;13.786;2022-07-23T13:35:01;15.18;;;14.20;;
15116;SDS011;7659;51.038;13.786;2022-07-23T13:37:27;16.58;;;15.05;;
15116;SDS011;7659;51.038;13.786;2022-07-23T13:39:52;16.40;;;15.30;;
15116;SDS011;7659;51.038;13.786;2022-07-23T13:42:18;18.30;;;17.20;;
15116;SDS011;7659;51.038;13.786;2022-07-23T13:44:43;17.30;;;16.27;;
15116;SDS011;7659;51.038;13.786;2022-07-23T13:47:09;27.13;;;25.50;;
15116;SDS011;7659;51.038;13.786;2022-07-23T13:49:34;16.77;;;15.20;;
15116;SDS011;7659;51.038;13.786;2022-07-23T13:52:00;12.68;;;11.70;;
15116;SDS011;7659;51.038;13.786;2022-07-23T13:54:25;12.35;;;11.45;;
15116;SDS011;7659;51.038;13.786;2022-07-23T13:56:51;12.68;;;11.57;;
15116;SDS011;7659;51.038;13.786;2022-07-23T13:59:17;13.38;;;12.38;;
15116;SDS011;7659;51.038;13.786;2022-07-23T14:01:43;12.02;;;11.23;;
15116;SDS011;7659;51.038;13.786;2022-07-23T14:04:09;12.68;;;11.82;;
15116;SDS011;7659;51.038;13.786;2022-07-23T14:06:34;14.90;;;13.38;;
15116;SDS011;7659;51.038;13.786;2022-07-23T14:09:00;13.00;;;11.90;;
15116;SDS011;7659;51.038;13.786;2022-07-23T14:11:25;14.10;;;13.00;;
15116;SDS011;7659;51.038;13.786;2022-07-23T14:13:51;13.07;;;12.18;;
15116;SDS011;7659;51.038;13.786;2022-07-23T14:16:16;13.60;;;12.43;;
15116;SDS011;7659;51.038;13.786;2022-07-23T14:18:42;13.18;;;12.30;;
15116;SDS011;7659;51.038;13.786;2022-07-23T14:21:07;13.20;;;12.10;;
15116;SDS011;7659;51.038;13.786;2022-07-23T14:23:33;13.30;;;12.40;;
15116;SDS011;7659;51.038;13.786;2022-07-23T14:25:58;13.60;;;12.70;;
15116;SDS011;7659;51.038;13.786;2022-07-23T14:28:24;14.73;;;13.68;;
15116;SDS011;7659;51.038;13.786;2022-07-23T14:30:50;15.45;;;14.23;;
15116;SDS011;7659;51.038;13.786;2022-07-23T14:33:15;15.75;;;14.68;;
15116;SDS011;7659;51.038;13.786;2022-07-23T14:35:41;15.15;;;14.07;;
15116;SDS011;7659;51.038;13.786;2022-07-23T14:38:07;16.83;;;15.60;;
15116;SDS011;7659;51.038;13.786;2022-07-23T14:40:32;15.82;;;14.73;;
15116;SDS011;7659;51.038;13.786;2022-07-23T14:42:58;14.38;;;13.18;;
15116;SDS011;7659;51.038;13.786;2022-07-23T14:45:23;14.38;;;13.07;;
15116;SDS011;7659;51.038;13.786;2022-07-23T14:47:49;14.30;;;13.35;;
15116;SDS011;7659;51.038;13.786;2022-07-23T14:50:14;14.50;;;13.10;;
15116;SDS011;7659;51.038;13.786;2022-07-23T14:52:40;13.90;;;12.98;;
15116;SDS011;7659;51.038;13.786;2022-07-23T14:55:05;14.65;;;13.75;;
15116;SDS011;7659;51.038;13.786;2022-07-23T14:57:31;12.15;;;11.10;;
15116;SDS011;7659;51.038;13.786;2022-07-23T14:59:56;12.23;;;11.35;;
15116;SDS011;7659;51.038;13.786;2022-07-23T15:02:22;13.52;;;12.52;;
15116;SDS011;7659;51.038;13.786;2022-07-23T15:04:48;12.48;;;11.63;;
15116;SDS011;7659;51.038;13.786;2022-07-23T15:07:13;12.88;;;11.93;;
15116;SDS011;7659;51.038;13.786;2022-07-23T15:09:39;13.25;;;11.98;;
15116;SDS011;7659;51.038;13.786;2022-07-23T15:12:04;14.00;;;13.02;;