sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20971;BME280;10644;48.834;10.088;2022-07-05T00:02:12;96927.28;;;25.61;39.87
20971;BME280;10644;48.834;10.088;2022-07-05T00:04:37;96926.19;;;25.24;40.14
20971;BME280;10644;48.834;10.088;2022-07-05T00:07:04;96929.00;;;24.98;41.12
20971;BME280;10644;48.834;10.088;2022-07-05T00:09:51;96933.56;;;24.48;42.29
20971;BME280;10644;48.834;10.088;2022-07-05T00:12:17;96936.81;;;24.42;42.68
20971;BME280;10644;48.834;10.088;2022-07-05T00:14:47;96935.66;;;24.37;43.06
20971;BME280;10644;48.834;10.088;2022-07-05T00:17:13;96928.44;;;24.23;43.64
20971;BME280;10644;48.834;10.088;2022-07-05T00:19:39;96940.72;;;24.38;43.17
20971;BME280;10644;48.834;10.088;2022-07-05T00:22:05;96932.06;;;24.54;42.82
20971;BME280;10644;48.834;10.088;2022-07-05T00:24:32;96928.66;;;24.61;42.67
20971;BME280;10644;48.834;10.088;2022-07-05T00:26:58;96927.38;;;24.73;42.44
20971;BME280;10644;48.834;10.088;2022-07-05T00:29:24;96926.88;;;24.70;42.33
20971;BME280;10644;48.834;10.088;2022-07-05T00:31:50;96918.53;;;24.58;42.64
20971;BME280;10644;48.834;10.088;2022-07-05T00:34:16;96928.50;;;24.71;42.86
20971;BME280;10644;48.834;10.088;2022-07-05T00:36:42;96927.97;;;24.51;43.15
20971;BME280;10644;48.834;10.088;2022-07-05T00:39:09;96924.81;;;24.32;43.29
20971;BME280;10644;48.834;10.088;2022-07-05T00:41:41;96920.91;;;24.28;43.17
20971;BME280;10644;48.834;10.088;2022-07-05T00:44:13;96931.69;;;24.17;43.48
20971;BME280;10644;48.834;10.088;2022-07-05T00:46:45;96925.81;;;24.23;43.39
20971;BME280;10644;48.834;10.088;2022-07-05T00:49:13;96925.66;;;24.32;43.16
20971;BME280;10644;48.834;10.088;2022-07-05T00:51:39;96931.53;;;24.34;43.31
20971;BME280;10644;48.834;10.088;2022-07-05T00:54:06;96932.69;;;24.24;43.16
20971;BME280;10644;48.834;10.088;2022-07-05T00:56:32;96931.66;;;24.09;43.28
20971;BME280;10644;48.834;10.088;2022-07-05T00:59:05;96931.34;;;24.12;42.97
20971;BME280;10644;48.834;10.088;2022-07-05T01:01:34;96925.44;;;24.10;43.26
20971;BME280;10644;48.834;10.088;2022-07-05T01:04:02;96933.97;;;24.20;42.88
20971;BME280;10644;48.834;10.088;2022-07-05T01:06:34;96934.47;;;24.23;42.93
20971;BME280;10644;48.834;10.088;2022-07-05T01:09:01;96938.72;;;24.16;43.58
20971;BME280;10644;48.834;10.088;2022-07-05T01:11:26;96940.34;;;24.17;43.46
20971;BME280;10644;48.834;10.088;2022-07-05T01:14:04;96934.41;;;24.07;43.62
20971;BME280;10644;48.834;10.088;2022-07-05T01:16:35;96924.41;;;23.95;43.40
20971;BME280;10644;48.834;10.088;2022-07-05T01:19:32;96919.53;;;24.00;42.66
20971;BME280;10644;48.834;10.088;2022-07-05T01:22:16;96895.06;;;23.83;42.58
20971;BME280;10644;48.834;10.088;2022-07-05T01:24:45;96928.97;;;23.93;43.02
20971;BME280;10644;48.834;10.088;2022-07-05T01:27:11;96921.47;;;23.98;43.37
20971;BME280;10644;48.834;10.088;2022-07-05T01:29:48;96924.13;;;24.06;42.96
20971;BME280;10644;48.834;10.088;2022-07-05T01:32:19;96922.50;;;24.05;43.12
20971;BME280;10644;48.834;10.088;2022-07-05T01:34:55;96927.06;;;24.03;42.95
20971;BME280;10644;48.834;10.088;2022-07-05T01:37:20;96925.41;;;24.02;43.62
20971;BME280;10644;48.834;10.088;2022-07-05T01:39:46;96928.03;;;23.94;43.65
20971;BME280;10644;48.834;10.088;2022-07-05T01:42:26;96922.34;;;23.81;43.55
20971;BME280;10644;48.834;10.088;2022-07-05T01:44:52;96918.09;;;23.72;44.07
20971;BME280;10644;48.834;10.088;2022-07-05T01:47:29;96920.22;;;23.68;43.80
20971;BME280;10644;48.834;10.088;2022-07-05T01:49:57;96909.06;;;23.66;44.00
20971;BME280;10644;48.834;10.088;2022-07-05T01:52:29;96932.81;;;23.73;43.93
20971;BME280;10644;48.834;10.088;2022-07-05T01:55:03;96923.31;;;23.72;43.73
20971;BME280;10644;48.834;10.088;2022-07-05T01:57:29;96924.59;;;23.68;44.21
20971;BME280;10644;48.834;10.088;2022-07-05T01:59:55;96931.91;;;23.56;44.56
20971;BME280;10644;48.834;10.088;2022-07-05T02:02:20;96935.97;;;23.51;44.18
20971;BME280;10644;48.834;10.088;2022-07-05T02:04:46;96937.06;;;23.40;44.54
20971;BME280;10644;48.834;10.088;2022-07-05T02:07:19;96936.09;;;23.41;44.34
20971;BME280;10644;48.834;10.088;2022-07-05T02:09:47;96939.34;;;23.43;44.44
20971;BME280;10644;48.834;10.088;2022-07-05T02:12:19;96944.59;;;23.43;44.51
20971;BME280;10644;48.834;10.088;2022-07-05T02:14:45;96933.31;;;23.43;44.39
20971;BME280;10644;48.834;10.088;2022-07-05T02:17:10;96940.19;;;23.44;44.21
20971;BME280;10644;48.834;10.088;2022-07-05T02:19:37;96938.34;;;23.36;44.29
20971;BME280;10644;48.834;10.088;2022-07-05T02:22:03;96934.09;;;23.35;44.69
20971;BME280;10644;48.834;10.088;2022-07-05T02:24:41;96936.38;;;23.38;44.33
20971;BME280;10644;48.834;10.088;2022-07-05T02:27:07;96927.38;;;23.33;44.65
20971;BME280;10644;48.834;10.088;2022-07-05T02:29:43;96930.84;;;23.41;44.26
20971;BME280;10644;48.834;10.088;2022-07-05T02:32:08;96927.88;;;23.36;44.33
20971;BME280;10644;48.834;10.088;2022-07-05T02:34:34;96936.50;;;23.29;44.72
20971;BME280;10644;48.834;10.088;2022-07-05T02:36:59;96933.53;;;23.24;44.55
20971;BME280;10644;48.834;10.088;2022-07-05T02:39:32;96937.13;;;23.23;44.62
20971;BME280;10644;48.834;10.088;2022-07-05T02:41:57;96940.94;;;23.11;44.44
20971;BME280;10644;48.834;10.088;2022-07-05T02:44:26;96933.69;;;23.05;44.39
20971;BME280;10644;48.834;10.088;2022-07-05T02:46:51;96931.94;;;22.88;44.86
20971;BME280;10644;48.834;10.088;2022-07-05T02:49:16;96940.81;;;22.77;45.02
20971;BME280;10644;48.834;10.088;2022-07-05T02:51:43;96953.00;;;22.69;45.04
20971;BME280;10644;48.834;10.088;2022-07-05T02:54:09;96939.63;;;22.37;45.42
20971;BME280;10644;48.834;10.088;2022-07-05T02:57:02;96943.88;;;22.38;44.65
20971;BME280;10644;48.834;10.088;2022-07-05T02:59:29;96948.78;;;22.41;45.16
20971;BME280;10644;48.834;10.088;2022-07-05T03:01:55;96937.53;;;22.40;45.16
20971;BME280;10644;48.834;10.088;2022-07-05T03:04:21;96944.16;;;22.44;45.06
20971;BME280;10644;48.834;10.088;2022-07-05T03:06:54;96932.59;;;22.37;44.85
20971;BME280;10644;48.834;10.088;2022-07-05T03:09:19;96949.19;;;22.46;44.86
20971;BME280;10644;48.834;10.088;2022-07-05T03:11:47;96938.75;;;22.46;44.66
20971;BME280;10644;48.834;10.088;2022-07-05T03:14:19;96942.53;;;22.34;44.62
20971;BME280;10644;48.834;10.088;2022-07-05T03:16:45;96948.19;;;22.29;45.05
20971;BME280;10644;48.834;10.088;2022-07-05T03:19:10;96947.09;;;22.32;45.08
20971;BME280;10644;48.834;10.088;2022-07-05T03:21:37;96949.97;;;22.29;45.05
20971;BME280;10644;48.834;10.088;2022-07-05T03:24:02;96944.75;;;22.29;44.87
20971;BME280;10644;48.834;10.088;2022-07-05T03:26:30;96942.88;;;22.21;45.49
20971;BME280;10644;48.834;10.088;2022-07-05T03:29:05;96947.88;;;22.15;45.60
20971;BME280;10644;48.834;10.088;2022-07-05T03:31:36;96954.81;;;22.06;46.08
20971;BME280;10644;48.834;10.088;2022-07-05T03:34:02;96952.09;;;21.98;46.73
20971;BME280;10644;48.834;10.088;2022-07-05T03:36:34;96956.50;;;21.71;46.88
20971;BME280;10644;48.834;10.088;2022-07-05T03:39:13;96952.53;;;21.57;47.11
20971;BME280;10644;48.834;10.088;2022-07-05T03:41:48;96964.00;;;21.74;47.04
20971;BME280;10644;48.834;10.088;2022-07-05T03:44:25;96968.75;;;21.88;46.70
20971;BME280;10644;48.834;10.088;2022-07-05T03:47:05;96963.34;;;21.99;46.81
20971;BME280;10644;48.834;10.088;2022-07-05T03:49:36;96967.47;;;22.01;46.80
20971;BME280;10644;48.834;10.088;2022-07-05T03:52:15;96956.88;;;22.03;46.68
20971;BME280;10644;48.834;10.088;2022-07-05T03:54:40;96966.53;;;21.93;47.61
20971;BME280;10644;48.834;10.088;2022-07-05T03:57:06;96969.22;;;21.74;47.98
20971;BME280;10644;48.834;10.088;2022-07-05T03:59:32;96980.50;;;21.74;48.06
20971;BME280;10644;48.834;10.088;2022-07-05T04:01:58;96967.31;;;21.76;48.08
20971;BME280;10644;48.834;10.088;2022-07-05T04:04:37;96987.03;;;21.88;47.63
20971;BME280;10644;48.834;10.088;2022-07-05T04:07:02;96982.47;;;21.90;47.27
20971;BME280;10644;48.834;10.088;2022-07-05T04:09:28;96975.81;;;21.78;47.90
20971;BME280;10644;48.834;10.088;2022-07-05T04:12:07;96979.13;;;21.80;47.55
20971;BME280;10644;48.834;10.088;2022-07-05T04:14:33;96995.31;;;21.74;48.23
20971;BME280;10644;48.834;10.088;2022-07-05T04:17:05;96987.78;;;21.71;48.08
20971;BME280;10644;48.834;10.088;2022-07-05T04:19:30;96986.38;;;21.67;48.42
20971;BME280;10644;48.834;10.088;2022-07-05T04:21:57;96987.78;;;21.71;48.17
20971;BME280;10644;48.834;10.088;2022-07-05T04:24:23;96986.16;;;21.70;48.30
20971;BME280;10644;48.834;10.088;2022-07-05T04:26:50;96976.69;;;21.69;48.25
20971;BME280;10644;48.834;10.088;2022-07-05T04:29:25;96988.84;;;21.78;47.85
20971;BME280;10644;48.834;10.088;2022-07-05T04:31:51;96984.56;;;21.86;47.86
20971;BME280;10644;48.834;10.088;2022-07-05T04:34:20;96978.72;;;22.02;47.62
20971;BME280;10644;48.834;10.088;2022-07-05T04:36:47;96989.91;;;22.12;47.26
20971;BME280;10644;48.834;10.088;2022-07-05T04:39:39;96993.84;;;21.98;47.01
20971;BME280;10644;48.834;10.088;2022-07-05T04:42:05;96995.13;;;21.85;48.11
20971;BME280;10644;48.834;10.088;2022-07-05T04:44:30;97000.25;;;21.77;48.36
20971;BME280;10644;48.834;10.088;2022-07-05T04:46:57;96997.78;;;21.75;48.18
20971;BME280;10644;48.834;10.088;2022-07-05T04:49:24;97002.97;;;21.85;48.06
20971;BME280;10644;48.834;10.088;2022-07-05T04:51:59;97018.72;;;21.93;47.38
20971;BME280;10644;48.834;10.088;2022-07-05T04:54:38;97013.59;;;22.01;47.20
20971;BME280;10644;48.834;10.088;2022-07-05T04:57:06;97019.22;;;22.06;46.89
20971;BME280;10644;48.834;10.088;2022-07-05T04:59:51;97022.94;;;22.03;47.01
20971;BME280;10644;48.834;10.088;2022-07-05T05:02:18;97021.03;;;21.96;47.29
20971;BME280;10644;48.834;10.088;2022-07-05T05:04:53;97030.03;;;22.11;46.88
20971;BME280;10644;48.834;10.088;2022-07-05T05:07:19;97028.09;;;22.13;47.16
20971;BME280;10644;48.834;10.088;2022-07-05T05:09:56;97027.25;;;22.22;46.82
20971;BME280;10644;48.834;10.088;2022-07-05T05:12:22;97016.66;;;22.23;47.03
20971;BME280;10644;48.834;10.088;2022-07-05T05:14:49;97028.53;;;22.35;46.87
20971;BME280;10644;48.834;10.088;2022-07-05T05:17:16;97020.25;;;22.40;46.93
20971;BME280;10644;48.834;10.088;2022-07-05T05:19:51;97021.91;;;22.50;47.00
20971;BME280;10644;48.834;10.088;2022-07-05T05:22:16;97026.81;;;22.26;47.53
20971;BME280;10644;48.834;10.088;2022-07-05T05:24:41;97020.47;;;22.29;47.63
20971;BME280;10644;48.834;10.088;2022-07-05T05:27:17;97024.00;;;22.37;47.10
20971;BME280;10644;48.834;10.088;2022-07-05T05:29:42;97026.84;;;22.17;47.70
20971;BME280;10644;48.834;10.088;2022-07-05T05:32:08;97024.94;;;21.92;48.02
20971;BME280;10644;48.834;10.088;2022-07-05T05:34:44;97014.97;;;22.05;48.06
20971;BME280;10644;48.834;10.088;2022-07-05T05:37:14;97028.59;;;22.26;47.45
20971;BME280;10644;48.834;10.088;2022-07-05T05:39:42;97021.91;;;22.41;46.93
20971;BME280;10644;48.834;10.088;2022-07-05T05:42:14;97023.00;;;22.48;48.04
20971;BME280;10644;48.834;10.088;2022-07-05T05:45:02;97029.72;;;22.50;47.74
20971;BME280;10644;48.834;10.088;2022-07-05T05:47:28;97026.75;;;22.63;48.74
20971;BME280;10644;48.834;10.088;2022-07-05T05:50:01;97027.22;;;22.76;48.25
20971;BME280;10644;48.834;10.088;2022-07-05T05:52:27;97029.75;;;22.85;47.45
20971;BME280;10644;48.834;10.088;2022-07-05T05:54:58;97023.25;;;22.89;46.37
20971;BME280;10644;48.834;10.088;2022-07-05T05:57:33;97024.81;;;23.00;46.25
20971;BME280;10644;48.834;10.088;2022-07-05T05:59:59;97024.97;;;22.81;46.28
20971;BME280;10644;48.834;10.088;2022-07-05T06:02:24;97034.53;;;22.90;46.03
20971;BME280;10644;48.834;10.088;2022-07-05T06:04:50;97030.19;;;22.98;46.67
20971;BME280;10644;48.834;10.088;2022-07-05T06:07:46;97032.91;;;23.06;46.58
20971;BME280;10644;48.834;10.088;2022-07-05T06:10:24;97044.94;;;23.17;46.92
20971;BME280;10644;48.834;10.088;2022-07-05T06:12:51;97046.28;;;23.21;47.30
20971;BME280;10644;48.834;10.088;2022-07-05T06:15:50;97044.97;;;23.25;47.51
20971;BME280;10644;48.834;10.088;2022-07-05T06:18:22;97046.63;;;23.26;47.58
20971;BME280;10644;48.834;10.088;2022-07-05T06:21:04;97047.69;;;23.33;47.58
20971;BME280;10644;48.834;10.088;2022-07-05T06:23:31;97052.91;;;23.33;48.42
20971;BME280;10644;48.834;10.088;2022-07-05T06:26:08;97050.81;;;23.36;47.77
20971;BME280;10644;48.834;10.088;2022-07-05T06:28:44;97052.06;;;23.32;47.29
20971;BME280;10644;48.834;10.088;2022-07-05T06:31:10;97047.34;;;23.36;48.17
20971;BME280;10644;48.834;10.088;2022-07-05T06:33:51;97050.97;;;23.35;48.41
20971;BME280;10644;48.834;10.088;2022-07-05T06:36:17;97037.94;;;23.43;48.65
20971;BME280;10644;48.834;10.088;2022-07-05T06:39:05;97049.81;;;23.55;48.49
20971;BME280;10644;48.834;10.088;2022-07-05T06:41:30;97047.69;;;23.58;49.11
20971;BME280;10644;48.834;10.088;2022-07-05T06:43:59;97039.72;;;23.60;49.29
20971;BME280;10644;48.834;10.088;2022-07-05T06:46:46;97056.53;;;23.57;49.50
20971;BME280;10644;48.834;10.088;2022-07-05T06:49:12;97053.22;;;23.55;49.30
20971;BME280;10644;48.834;10.088;2022-07-05T06:51:39;97048.00;;;23.55;49.25
20971;BME280;10644;48.834;10.088;2022-07-05T06:54:06;97051.31;;;23.57;48.90
20971;BME280;10644;48.834;10.088;2022-07-05T06:56:54;97055.97;;;23.71;47.95
20971;BME280;10644;48.834;10.088;2022-07-05T06:59:37;97053.66;;;23.68;48.44
20971;BME280;10644;48.834;10.088;2022-07-05T07:02:03;97053.03;;;23.74;48.29
20971;BME280;10644;48.834;10.088;2022-07-05T07:04:29;97068.41;;;23.77;48.95
20971;BME280;10644;48.834;10.088;2022-07-05T07:06:55;97055.19;;;23.79;48.18
20971;BME280;10644;48.834;10.088;2022-07-05T07:09:21;97052.78;;;23.60;48.37
20971;BME280;10644;48.834;10.088;2022-07-05T07:11:49;97055.66;;;23.74;48.60
20971;BME280;10644;48.834;10.088;2022-07-05T07:14:19;97067.44;;;23.96;47.82
20971;BME280;10644;48.834;10.088;2022-07-05T07:16:44;97065.81;;;24.03;47.37
20971;BME280;10644;48.834;10.088;2022-07-05T07:19:12;97058.69;;;24.13;46.67
20971;BME280;10644;48.834;10.088;2022-07-05T07:24:47;97057.41;;;24.17;47.15
20971;BME280;10644;48.834;10.088;2022-07-05T07:27:13;97058.47;;;24.06;47.14
20971;BME280;10644;48.834;10.088;2022-07-05T07:29:58;97067.59;;;24.28;46.65
20971;BME280;10644;48.834;10.088;2022-07-05T07:32:23;97064.16;;;24.35;44.37
20971;BME280;10644;48.834;10.088;2022-07-05T07:35:01;97060.69;;;24.27;44.76
20971;BME280;10644;48.834;10.088;2022-07-05T07:37:42;97067.53;;;24.20;45.17
20971;BME280;10644;48.834;10.088;2022-07-05T07:40:16;97072.72;;;24.37;44.67
20971;BME280;10644;48.834;10.088;2022-07-05T07:43:01;97073.50;;;24.30;45.58
20971;BME280;10644;48.834;10.088;2022-07-05T07:45:36;97080.00;;;24.26;44.28
20971;BME280;10644;48.834;10.088;2022-07-05T07:48:04;97072.88;;;24.44;44.53
20971;BME280;10644;48.834;10.088;2022-07-05T07:50:35;97072.59;;;24.55;43.89
20971;BME280;10644;48.834;10.088;2022-07-05T07:53:00;97062.69;;;24.74;43.68
20971;BME280;10644;48.834;10.088;2022-07-05T07:55:29;97068.09;;;24.73;43.59
20971;BME280;10644;48.834;10.088;2022-07-05T07:57:54;97068.31;;;24.95;43.50
20971;BME280;10644;48.834;10.088;2022-07-05T08:00:21;97067.81;;;24.84;43.29
20971;BME280;10644;48.834;10.088;2022-07-05T08:02:46;97068.81;;;24.91;42.63
20971;BME280;10644;48.834;10.088;2022-07-05T08:05:12;97075.53;;;24.93;43.51
20971;BME280;10644;48.834;10.088;2022-07-05T08:10:43;97070.13;;;25.11;42.96
20971;BME280;10644;48.834;10.088;2022-07-05T08:13:09;97063.25;;;25.18;42.61
20971;BME280;10644;48.834;10.088;2022-07-05T08:15:41;97068.19;;;25.45;42.28
20971;BME280;10644;48.834;10.088;2022-07-05T08:18:07;97072.78;;;25.59;41.79
20971;BME280;10644;48.834;10.088;2022-07-05T08:20:53;97060.31;;;25.61;41.46
20971;BME280;10644;48.834;10.088;2022-07-05T08:23:43;97066.88;;;25.65;41.21
20971;BME280;10644;48.834;10.088;2022-07-05T08:26:12;97067.66;;;25.81;41.00
20971;BME280;10644;48.834;10.088;2022-07-05T08:28:39;97072.25;;;25.87;40.29
20971;BME280;10644;48.834;10.088;2022-07-05T08:31:05;97071.81;;;25.92;40.87
20971;BME280;10644;48.834;10.088;2022-07-05T08:33:46;97064.69;;;26.08;41.52
20971;BME280;10644;48.834;10.088;2022-07-05T08:36:15;97063.16;;;26.30;40.92
20971;BME280;10644;48.834;10.088;2022-07-05T08:38:42;97064.41;;;26.42;40.80
20971;BME280;10644;48.834;10.088;2022-07-05T08:41:08;97069.97;;;26.47;39.21
20971;BME280;10644;48.834;10.088;2022-07-05T08:43:36;97061.81;;;26.34;39.03
20971;BME280;10644;48.834;10.088;2022-07-05T08:46:07;97066.66;;;26.61;39.70
20971;BME280;10644;48.834;10.088;2022-07-05T08:48:49;97058.38;;;26.72;39.73
20971;BME280;10644;48.834;10.088;2022-07-05T08:51:21;97053.31;;;26.93;38.45
20971;BME280;10644;48.834;10.088;2022-07-05T08:53:48;97066.88;;;27.04;37.87
20971;BME280;10644;48.834;10.088;2022-07-05T08:56:15;97063.38;;;27.12;36.80
20971;BME280;10644;48.834;10.088;2022-07-05T08:58:41;97058.13;;;27.12;36.99
20971;BME280;10644;48.834;10.088;2022-07-05T09:01:08;97057.13;;;27.13;36.41
20971;BME280;10644;48.834;10.088;2022-07-05T09:03:46;97048.84;;;27.24;36.48
20971;BME280;10644;48.834;10.088;2022-07-05T09:06:24;97052.97;;;27.41;36.08
20971;BME280;10644;48.834;10.088;2022-07-05T09:08:58;97067.28;;;27.61;36.18
20971;BME280;10644;48.834;10.088;2022-07-05T09:11:32;97051.34;;;27.77;35.99
20971;BME280;10644;48.834;10.088;2022-07-05T09:13:59;97051.84;;;27.72;35.80
20971;BME280;10644;48.834;10.088;2022-07-05T09:16:27;97057.38;;;27.63;35.85
20971;BME280;10644;48.834;10.088;2022-07-05T09:18:53;97055.03;;;27.68;36.10
20971;BME280;10644;48.834;10.088;2022-07-05T09:21:37;97048.31;;;27.88;36.36
20971;BME280;10644;48.834;10.088;2022-07-05T09:24:07;97051.94;;;28.16;35.98
20971;BME280;10644;48.834;10.088;2022-07-05T09:26:34;97053.56;;;28.17;36.00
20971;BME280;10644;48.834;10.088;2022-07-05T09:29:04;97062.00;;;28.12;34.46
20971;BME280;10644;48.834;10.088;2022-07-05T09:31:39;97057.22;;;28.30;35.97
20971;BME280;10644;48.834;10.088;2022-07-05T09:36:58;97056.50;;;28.51;31.59
20971;BME280;10644;48.834;10.088;2022-07-05T09:39:37;97056.22;;;28.31;33.64
20971;BME280;10644;48.834;10.088;2022-07-05T09:42:22;97059.13;;;28.36;34.28
20971;BME280;10644;48.834;10.088;2022-07-05T09:44:56;97062.84;;;28.42;33.02
20971;BME280;10644;48.834;10.088;2022-07-05T09:47:23;97063.56;;;28.36;32.80
20971;BME280;10644;48.834;10.088;2022-07-05T09:49:51;97048.84;;;28.56;33.41
20971;BME280;10644;48.834;10.088;2022-07-05T09:52:39;97055.09;;;29.05;33.90
20971;BME280;10644;48.834;10.088;2022-07-05T09:57:37;97059.38;;;29.27;33.28
20971;BME280;10644;48.834;10.088;2022-07-05T10:00:08;97052.09;;;29.29;31.92
20971;BME280;10644;48.834;10.088;2022-07-05T10:02:47;97053.06;;;29.49;30.85
20971;BME280;10644;48.834;10.088;2022-07-05T10:05:35;97050.03;;;29.73;30.10
20971;BME280;10644;48.834;10.088;2022-07-05T10:08:01;97050.38;;;29.91;29.21
20971;BME280;10644;48.834;10.088;2022-07-05T10:10:31;97040.13;;;30.09;29.46
20971;BME280;10644;48.834;10.088;2022-07-05T10:13:03;97056.34;;;30.06;29.04
20971;BME280;10644;48.834;10.088;2022-07-05T10:15:34;97053.47;;;30.01;29.21
20971;BME280;10644;48.834;10.088;2022-07-05T10:18:21;97051.19;;;29.64;30.42
20971;BME280;10644;48.834;10.088;2022-07-05T10:20:57;97057.47;;;29.42;29.90
20971;BME280;10644;48.834;10.088;2022-07-05T10:23:24;97058.53;;;29.47;29.05
20971;BME280;10644;48.834;10.088;2022-07-05T10:25:57;97055.09;;;29.68;29.46
20971;BME280;10644;48.834;10.088;2022-07-05T10:28:23;97058.75;;;30.01;29.27
20971;BME280;10644;48.834;10.088;2022-07-05T10:30:51;97058.03;;;30.07;28.68
20971;BME280;10644;48.834;10.088;2022-07-05T10:33:19;97051.19;;;30.19;28.75
20971;BME280;10644;48.834;10.088;2022-07-05T10:35:52;97049.94;;;30.15;29.29
20971;BME280;10644;48.834;10.088;2022-07-05T10:38:20;97060.13;;;30.18;29.54
20971;BME280;10644;48.834;10.088;2022-07-05T10:40:51;97053.19;;;30.17;30.33
20971;BME280;10644;48.834;10.088;2022-07-05T10:43:21;97047.91;;;30.17;30.32
20971;BME280;10644;48.834;10.088;2022-07-05T10:45:51;97058.19;;;30.33;30.27
20971;BME280;10644;48.834;10.088;2022-07-05T10:48:24;97054.09;;;30.24;30.84
20971;BME280;10644;48.834;10.088;2022-07-05T10:51:01;97056.97;;;29.74;30.77
20971;BME280;10644;48.834;10.088;2022-07-05T10:58:48;97058.34;;;29.70;31.46
20971;BME280;10644;48.834;10.088;2022-07-05T11:01:33;97061.28;;;29.54;31.34
20971;BME280;10644;48.834;10.088;2022-07-05T11:06:43;97058.25;;;29.84;31.60
20971;BME280;10644;48.834;10.088;2022-07-05T11:09:15;97052.31;;;29.76;31.37
20971;BME280;10644;48.834;10.088;2022-07-05T11:14:34;97046.53;;;29.93;30.94
20971;BME280;10644;48.834;10.088;2022-07-05T11:17:30;97037.25;;;30.04;30.72
20971;BME280;10644;48.834;10.088;2022-07-05T11:20:16;97044.25;;;30.52;30.63
20971;BME280;10644;48.834;10.088;2022-07-05T11:23:08;97042.56;;;30.91;29.83
20971;BME280;10644;48.834;10.088;2022-07-05T11:25:47;97038.13;;;31.11;29.34
20971;BME280;10644;48.834;10.088;2022-07-05T11:28:22;97033.91;;;31.36;28.49
20971;BME280;10644;48.834;10.088;2022-07-05T11:30:56;97038.59;;;31.54;28.36
20971;BME280;10644;48.834;10.088;2022-07-05T11:33:37;97030.06;;;31.78;28.07
20971;BME280;10644;48.834;10.088;2022-07-05T11:36:18;97024.94;;;31.76;27.78
20971;BME280;10644;48.834;10.088;2022-07-05T11:41:33;97026.38;;;31.79;27.32
20971;BME280;10644;48.834;10.088;2022-07-05T11:44:03;97025.16;;;31.81;27.37
20971;BME280;10644;48.834;10.088;2022-07-05T11:46:34;97029.53;;;32.20;27.21
20971;BME280;10644;48.834;10.088;2022-07-05T11:49:11;97021.41;;;32.28;27.37
20971;BME280;10644;48.834;10.088;2022-07-05T11:55:03;97031.19;;;31.17;27.27
20971;BME280;10644;48.834;10.088;2022-07-05T11:57:32;97015.56;;;31.22;27.55
20971;BME280;10644;48.834;10.088;2022-07-05T12:00:00;97020.63;;;31.30;27.74
20971;BME280;10644;48.834;10.088;2022-07-05T12:02:25;97020.75;;;30.83;27.53
20971;BME280;10644;48.834;10.088;2022-07-05T12:04:59;97015.00;;;30.73;27.65
20971;BME280;10644;48.834;10.088;2022-07-05T12:07:34;97018.47;;;30.67;27.81
20971;BME280;10644;48.834;10.088;2022-07-05T12:13:09;97018.47;;;30.67;27.05
20971;BME280;10644;48.834;10.088;2022-07-05T12:15:39;97014.44;;;30.84;27.37
20971;BME280;10644;48.834;10.088;2022-07-05T12:18:06;97012.38;;;30.66;27.29
20971;BME280;10644;48.834;10.088;2022-07-05T12:20:48;97012.06;;;30.55;27.58
20971;BME280;10644;48.834;10.088;2022-07-05T12:23:26;97020.34;;;30.39;28.21
20971;BME280;10644;48.834;10.088;2022-07-05T12:25:59;97016.16;;;30.57;28.25
20971;BME280;10644;48.834;10.088;2022-07-05T12:28:27;97009.97;;;30.91;26.86
20971;BME280;10644;48.834;10.088;2022-07-05T12:30:52;97007.94;;;30.99;26.28
20971;BME280;10644;48.834;10.088;2022-07-05T12:33:20;97007.56;;;31.15;26.94
20971;BME280;10644;48.834;10.088;2022-07-05T12:35:49;97004.75;;;31.43;27.03
20971;BME280;10644;48.834;10.088;2022-07-05T12:38:18;96992.13;;;31.45;26.93
20971;BME280;10644;48.834;10.088;2022-07-05T12:40:59;97009.22;;;31.62;26.76
20971;BME280;10644;48.834;10.088;2022-07-05T12:43:55;97009.88;;;31.77;25.98
20971;BME280;10644;48.834;10.088;2022-07-05T12:46:35;96998.88;;;31.73;26.49
20971;BME280;10644;48.834;10.088;2022-07-05T12:52:24;97007.59;;;31.35;26.78
20971;BME280;10644;48.834;10.088;2022-07-05T12:55:09;97005.97;;;31.53;27.04
20971;BME280;10644;48.834;10.088;2022-07-05T12:57:56;97004.38;;;31.78;27.39
20971;BME280;10644;48.834;10.088;2022-07-05T13:00:29;97003.88;;;32.07;26.14
20971;BME280;10644;48.834;10.088;2022-07-05T13:03:14;97011.66;;;31.96;26.67
20971;BME280;10644;48.834;10.088;2022-07-05T13:06:12;97009.56;;;32.17;26.42
20971;BME280;10644;48.834;10.088;2022-07-05T13:11:32;97014.47;;;32.14;25.94
20971;BME280;10644;48.834;10.088;2022-07-05T13:14:05;97003.91;;;31.94;26.39
20971;BME280;10644;48.834;10.088;2022-07-05T13:16:56;96999.34;;;32.27;25.16
20971;BME280;10644;48.834;10.088;2022-07-05T13:19:22;97005.91;;;32.12;25.40
20971;BME280;10644;48.834;10.088;2022-07-05T13:21:47;96993.25;;;32.27;24.55
20971;BME280;10644;48.834;10.088;2022-07-05T13:24:12;97009.28;;;32.45;24.86
20971;BME280;10644;48.834;10.088;2022-07-05T13:26:51;97003.38;;;32.43;24.71
20971;BME280;10644;48.834;10.088;2022-07-05T13:29:16;96999.06;;;32.48;24.69
20971;BME280;10644;48.834;10.088;2022-07-05T13:31:50;97005.97;;;32.56;24.62
20971;BME280;10644;48.834;10.088;2022-07-05T13:34:16;96997.19;;;32.55;24.78
20971;BME280;10644;48.834;10.088;2022-07-05T13:36:46;97007.97;;;32.10;25.37
20971;BME280;10644;48.834;10.088;2022-07-05T13:39:19;97009.19;;;31.94;25.35
20971;BME280;10644;48.834;10.088;2022-07-05T13:41:47;96997.00;;;31.67;25.78
20971;BME280;10644;48.834;10.088;2022-07-05T13:44:45;97010.66;;;31.71;25.89
20971;BME280;10644;48.834;10.088;2022-07-05T13:47:11;97008.00;;;31.58;25.83
20971;BME280;10644;48.834;10.088;2022-07-05T13:49:36;97008.44;;;31.55;26.39
20971;BME280;10644;48.834;10.088;2022-07-05T13:52:04;97010.06;;;31.56;26.26