sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49556;SDS011;35462;45.048;7.666;2024-03-17T00:03:36;14.90;;;9.50;;
49556;SDS011;35462;45.048;7.666;2024-03-17T00:18:39;18.33;;;10.30;;
49556;SDS011;35462;45.048;7.666;2024-03-17T00:33:42;17.85;;;10.68;;
49556;SDS011;35462;45.048;7.666;2024-03-17T00:48:48;15.90;;;10.65;;
49556;SDS011;35462;45.048;7.666;2024-03-17T01:03:51;13.10;;;8.57;;
49556;SDS011;35462;45.048;7.666;2024-03-17T01:18:54;12.38;;;9.43;;
49556;SDS011;35462;45.048;7.666;2024-03-17T01:33:57;16.75;;;9.55;;
49556;SDS011;35462;45.048;7.666;2024-03-17T01:48:59;14.07;;;9.05;;
49556;SDS011;35462;45.048;7.666;2024-03-17T02:04:02;22.05;;;11.30;;
49556;SDS011;35462;45.048;7.666;2024-03-17T02:19:06;19.23;;;13.45;;
49556;SDS011;35462;45.048;7.666;2024-03-17T02:34:08;18.65;;;13.27;;
49556;SDS011;35462;45.048;7.666;2024-03-17T02:49:11;17.35;;;12.38;;
49556;SDS011;35462;45.048;7.666;2024-03-17T03:04:16;16.33;;;11.13;;
49556;SDS011;35462;45.048;7.666;2024-03-17T03:19:18;14.05;;;10.25;;
49556;SDS011;35462;45.048;7.666;2024-03-17T03:34:21;13.38;;;9.10;;
49556;SDS011;35462;45.048;7.666;2024-03-17T03:49:26;10.68;;;8.23;;
49556;SDS011;35462;45.048;7.666;2024-03-17T04:04:28;10.60;;;7.60;;
49556;SDS011;35462;45.048;7.666;2024-03-17T04:19:31;9.60;;;7.32;;
49556;SDS011;35462;45.048;7.666;2024-03-17T04:34:33;11.05;;;8.18;;
49556;SDS011;35462;45.048;7.666;2024-03-17T04:49:36;14.27;;;8.05;;
49556;SDS011;35462;45.048;7.666;2024-03-17T05:04:39;11.27;;;8.68;;
49556;SDS011;35462;45.048;7.666;2024-03-17T05:19:44;14.70;;;8.02;;
49556;SDS011;35462;45.048;7.666;2024-03-17T05:34:46;12.35;;;7.35;;
49556;SDS011;35462;45.048;7.666;2024-03-17T05:49:49;7.72;;;5.75;;
49556;SDS011;35462;45.048;7.666;2024-03-17T06:04:51;6.97;;;5.32;;
49556;SDS011;35462;45.048;7.666;2024-03-17T06:19:54;10.88;;;6.47;;
49556;SDS011;35462;45.048;7.666;2024-03-17T06:34:56;7.95;;;5.82;;
49556;SDS011;35462;45.048;7.666;2024-03-17T06:50:00;9.23;;;6.40;;
49556;SDS011;35462;45.048;7.666;2024-03-17T07:05:03;7.20;;;4.93;;
49556;SDS011;35462;45.048;7.666;2024-03-17T07:20:06;10.98;;;5.65;;
49556;SDS011;35462;45.048;7.666;2024-03-17T07:35:11;8.48;;;6.22;;
49556;SDS011;35462;45.048;7.666;2024-03-17T07:50:13;10.95;;;7.13;;
49556;SDS011;35462;45.048;7.666;2024-03-17T08:05:16;9.98;;;6.90;;
49556;SDS011;35462;45.048;7.666;2024-03-17T08:20:18;13.70;;;8.43;;
49556;SDS011;35462;45.048;7.666;2024-03-17T08:35:21;15.23;;;9.60;;
49556;SDS011;35462;45.048;7.666;2024-03-17T08:50:24;14.43;;;10.45;;
49556;SDS011;35462;45.048;7.666;2024-03-17T09:05:27;16.73;;;10.43;;
49556;SDS011;35462;45.048;7.666;2024-03-17T09:20:29;13.02;;;8.32;;
49556;SDS011;35462;45.048;7.666;2024-03-17T09:35:33;15.05;;;10.13;;
49556;SDS011;35462;45.048;7.666;2024-03-17T09:50:36;15.35;;;12.05;;
49556;SDS011;35462;45.048;7.666;2024-03-17T10:05:39;13.75;;;9.73;;
49556;SDS011;35462;45.048;7.666;2024-03-17T10:20:41;14.63;;;9.20;;
49556;SDS011;35462;45.048;7.666;2024-03-17T10:35:44;12.23;;;8.38;;
49556;SDS011;35462;45.048;7.666;2024-03-17T10:50:47;14.07;;;9.65;;
49556;SDS011;35462;45.048;7.666;2024-03-17T11:05:52;13.15;;;9.02;;
49556;SDS011;35462;45.048;7.666;2024-03-17T11:20:59;11.45;;;8.43;;
49556;SDS011;35462;45.048;7.666;2024-03-17T11:51:34;17.23;;;9.25;;
49556;SDS011;35462;45.048;7.666;2024-03-17T12:06:37;11.70;;;9.15;;
49556;SDS011;35462;45.048;7.666;2024-03-17T12:21:42;14.35;;;9.70;;
49556;SDS011;35462;45.048;7.666;2024-03-17T12:36:46;13.18;;;8.43;;
49556;SDS011;35462;45.048;7.666;2024-03-17T12:51:51;11.85;;;6.00;;
49556;SDS011;35462;45.048;7.666;2024-03-17T13:06:53;13.02;;;8.52;;
49556;SDS011;35462;45.048;7.666;2024-03-17T13:21:56;12.40;;;7.50;;
49556;SDS011;35462;45.048;7.666;2024-03-17T13:37:00;13.85;;;7.72;;
49556;SDS011;35462;45.048;7.666;2024-03-17T13:52:05;10.25;;;7.22;;
49556;SDS011;35462;45.048;7.666;2024-03-17T14:07:08;10.82;;;7.70;;
49556;SDS011;35462;45.048;7.666;2024-03-17T14:22:10;11.07;;;7.07;;
49556;SDS011;35462;45.048;7.666;2024-03-17T14:37:13;12.63;;;8.13;;
49556;SDS011;35462;45.048;7.666;2024-03-17T14:52:16;12.88;;;9.13;;
49556;SDS011;35462;45.048;7.666;2024-03-17T15:07:19;14.75;;;9.05;;
49556;SDS011;35462;45.048;7.666;2024-03-17T15:22:21;14.60;;;9.68;;
49556;SDS011;35462;45.048;7.666;2024-03-17T15:37:24;13.15;;;9.57;;
49556;SDS011;35462;45.048;7.666;2024-03-17T15:52:27;14.77;;;9.57;;
49556;SDS011;35462;45.048;7.666;2024-03-17T16:07:31;13.90;;;8.90;;
49556;SDS011;35462;45.048;7.666;2024-03-17T16:22:34;11.38;;;8.88;;
49556;SDS011;35462;45.048;7.666;2024-03-17T16:37:37;10.82;;;8.57;;
49556;SDS011;35462;45.048;7.666;2024-03-17T16:52:40;13.23;;;8.85;;
49556;SDS011;35462;45.048;7.666;2024-03-17T17:07:43;16.15;;;10.55;;
49556;SDS011;35462;45.048;7.666;2024-03-17T17:22:48;13.00;;;9.35;;
49556;SDS011;35462;45.048;7.666;2024-03-17T17:37:51;16.63;;;11.10;;
49556;SDS011;35462;45.048;7.666;2024-03-17T17:52:53;17.75;;;11.95;;
49556;SDS011;35462;45.048;7.666;2024-03-17T18:07:56;16.73;;;12.45;;
49556;SDS011;35462;45.048;7.666;2024-03-17T18:22:58;15.43;;;12.35;;
49556;SDS011;35462;45.048;7.666;2024-03-17T18:38:03;16.58;;;12.18;;
49556;SDS011;35462;45.048;7.666;2024-03-17T18:53:07;15.82;;;12.25;;
49556;SDS011;35462;45.048;7.666;2024-03-17T19:08:09;17.67;;;15.00;;
49556;SDS011;35462;45.048;7.666;2024-03-17T19:23:12;21.02;;;15.02;;
49556;SDS011;35462;45.048;7.666;2024-03-17T19:38:15;19.80;;;14.65;;
49556;SDS011;35462;45.048;7.666;2024-03-17T19:53:17;22.63;;;15.65;;
49556;SDS011;35462;45.048;7.666;2024-03-17T20:08:20;23.42;;;15.07;;
49556;SDS011;35462;45.048;7.666;2024-03-17T20:23:23;21.98;;;14.20;;
49556;SDS011;35462;45.048;7.666;2024-03-17T20:38:25;20.20;;;14.57;;
49556;SDS011;35462;45.048;7.666;2024-03-17T20:53:28;22.65;;;14.88;;
49556;SDS011;35462;45.048;7.666;2024-03-17T21:08:31;22.23;;;15.68;;
49556;SDS011;35462;45.048;7.666;2024-03-17T21:23:33;20.35;;;15.57;;
49556;SDS011;35462;45.048;7.666;2024-03-17T21:38:36;23.02;;;15.48;;
49556;SDS011;35462;45.048;7.666;2024-03-17T21:53:40;21.02;;;14.45;;
49556;SDS011;35462;45.048;7.666;2024-03-17T22:08:43;19.95;;;13.77;;
49556;SDS011;35462;45.048;7.666;2024-03-17T22:23:47;22.85;;;13.85;;
49556;SDS011;35462;45.048;7.666;2024-03-17T22:38:50;20.13;;;16.00;;
49556;SDS011;35462;45.048;7.666;2024-03-17T22:53:53;23.63;;;16.38;;
49556;SDS011;35462;45.048;7.666;2024-03-17T23:08:55;19.75;;;15.40;;
49556;SDS011;35462;45.048;7.666;2024-03-17T23:23:58;23.95;;;16.63;;
49556;SDS011;35462;45.048;7.666;2024-03-17T23:39:01;23.90;;;18.25;;
49556;SDS011;35462;45.048;7.666;2024-03-17T23:54:03;27.20;;;18.02;;
