sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54960;DHT22;40860;51.710;8.736;2023-12-04T00:04:01;-0.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T00:08:05;-0.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T00:12:08;-0.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T00:16:11;-0.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T00:20:14;-0.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T00:24:18;-0.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T00:28:21;-0.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T00:32:24;-0.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T00:36:27;-0.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T00:40:32;-0.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T00:44:35;-0.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T00:48:37;-0.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T00:52:41;-0.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T00:56:45;-0.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T01:00:48;-0.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T01:04:53;-0.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T01:08:56;-0.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T01:13:01;-0.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T01:17:04;-0.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T01:21:08;-0.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T01:25:11;-0.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T01:29:15;-0.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T01:33:18;-0.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T01:37:21;-0.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T01:41:25;-0.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T01:45:29;-0.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T01:49:32;-0.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T01:53:35;-0.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T01:57:40;-0.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T02:01:45;0.00;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T02:05:48;0.00;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T02:09:53;0.00;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T02:13:56;0.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T02:18:00;0.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T02:22:03;0.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T02:26:10;0.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T02:30:18;0.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T02:34:23;0.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T02:38:27;0.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T02:42:33;0.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T02:46:36;0.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T02:50:39;0.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T02:54:41;0.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T02:58:46;0.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T03:02:48;0.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T03:06:51;0.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T03:10:54;0.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T03:14:58;0.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T03:19:01;0.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T03:23:04;0.50;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T03:27:07;0.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T03:31:11;0.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T03:35:14;0.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T03:39:17;0.50;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T03:43:20;0.50;99.80
54960;DHT22;40860;51.710;8.736;2023-12-04T03:47:24;0.50;99.60
54960;DHT22;40860;51.710;8.736;2023-12-04T03:51:29;0.60;99.00
54960;DHT22;40860;51.710;8.736;2023-12-04T03:55:32;0.60;98.00
54960;DHT22;40860;51.710;8.736;2023-12-04T03:59:35;0.70;98.30
54960;DHT22;40860;51.710;8.736;2023-12-04T04:03:39;0.70;98.30
54960;DHT22;40860;51.710;8.736;2023-12-04T04:07:46;0.70;97.90
54960;DHT22;40860;51.710;8.736;2023-12-04T04:11:49;0.70;97.70
54960;DHT22;40860;51.710;8.736;2023-12-04T04:15:52;0.70;97.40
54960;DHT22;40860;51.710;8.736;2023-12-04T04:19:56;0.80;97.20
54960;DHT22;40860;51.710;8.736;2023-12-04T04:23:59;0.80;97.10
54960;DHT22;40860;51.710;8.736;2023-12-04T04:28:03;0.90;97.30
54960;DHT22;40860;51.710;8.736;2023-12-04T04:32:06;0.80;96.70
54960;DHT22;40860;51.710;8.736;2023-12-04T04:36:13;0.90;96.90
54960;DHT22;40860;51.710;8.736;2023-12-04T04:40:16;0.90;96.90
54960;DHT22;40860;51.710;8.736;2023-12-04T04:44:19;0.90;96.80
54960;DHT22;40860;51.710;8.736;2023-12-04T04:48:25;0.90;96.70
54960;DHT22;40860;51.710;8.736;2023-12-04T04:52:29;0.80;97.10
54960;DHT22;40860;51.710;8.736;2023-12-04T04:56:33;0.90;96.80
54960;DHT22;40860;51.710;8.736;2023-12-04T05:00:36;0.90;96.60
54960;DHT22;40860;51.710;8.736;2023-12-04T05:04:40;0.90;96.70
54960;DHT22;40860;51.710;8.736;2023-12-04T05:08:44;0.90;97.10
54960;DHT22;40860;51.710;8.736;2023-12-04T05:12:47;0.80;96.80
54960;DHT22;40860;51.710;8.736;2023-12-04T05:16:50;0.90;97.10
54960;DHT22;40860;51.710;8.736;2023-12-04T05:20:52;0.90;97.00
54960;DHT22;40860;51.710;8.736;2023-12-04T05:24:57;0.80;96.70
54960;DHT22;40860;51.710;8.736;2023-12-04T05:29:00;0.80;96.90
54960;DHT22;40860;51.710;8.736;2023-12-04T05:33:03;0.80;96.70
54960;DHT22;40860;51.710;8.736;2023-12-04T05:37:06;0.80;96.90
54960;DHT22;40860;51.710;8.736;2023-12-04T05:41:10;0.80;97.10
54960;DHT22;40860;51.710;8.736;2023-12-04T05:45:13;0.80;96.80
54960;DHT22;40860;51.710;8.736;2023-12-04T05:49:16;0.80;96.80
54960;DHT22;40860;51.710;8.736;2023-12-04T05:53:19;0.70;96.60
54960;DHT22;40860;51.710;8.736;2023-12-04T05:57:23;0.70;96.70
54960;DHT22;40860;51.710;8.736;2023-12-04T06:01:26;0.70;96.50
54960;DHT22;40860;51.710;8.736;2023-12-04T06:05:28;0.70;96.60
54960;DHT22;40860;51.710;8.736;2023-12-04T06:09:39;0.70;96.40
54960;DHT22;40860;51.710;8.736;2023-12-04T06:13:48;0.70;96.50
54960;DHT22;40860;51.710;8.736;2023-12-04T06:18:06;0.70;96.30
54960;DHT22;40860;51.710;8.736;2023-12-04T06:22:13;0.70;96.30
54960;DHT22;40860;51.710;8.736;2023-12-04T06:26:27;0.70;96.00
54960;DHT22;40860;51.710;8.736;2023-12-04T06:30:40;0.70;96.30
54960;DHT22;40860;51.710;8.736;2023-12-04T06:34:44;0.70;96.40
54960;DHT22;40860;51.710;8.736;2023-12-04T06:38:52;0.70;96.40
54960;DHT22;40860;51.710;8.736;2023-12-04T06:42:56;0.60;96.30
54960;DHT22;40860;51.710;8.736;2023-12-04T06:47:02;0.60;96.40
54960;DHT22;40860;51.710;8.736;2023-12-04T06:51:06;0.60;96.20
54960;DHT22;40860;51.710;8.736;2023-12-04T06:55:09;0.50;96.00
54960;DHT22;40860;51.710;8.736;2023-12-04T06:59:12;0.60;95.90
54960;DHT22;40860;51.710;8.736;2023-12-04T07:03:16;0.60;95.80
54960;DHT22;40860;51.710;8.736;2023-12-04T07:07:19;0.50;95.80
54960;DHT22;40860;51.710;8.736;2023-12-04T07:11:22;0.50;95.80
54960;DHT22;40860;51.710;8.736;2023-12-04T07:15:25;0.50;95.30
54960;DHT22;40860;51.710;8.736;2023-12-04T07:19:29;0.60;94.70
54960;DHT22;40860;51.710;8.736;2023-12-04T07:23:32;0.70;94.80
54960;DHT22;40860;51.710;8.736;2023-12-04T07:27:35;0.70;94.50
54960;DHT22;40860;51.710;8.736;2023-12-04T07:31:39;0.70;94.70
54960;DHT22;40860;51.710;8.736;2023-12-04T07:35:44;0.70;94.80
54960;DHT22;40860;51.710;8.736;2023-12-04T07:39:47;0.80;94.60
54960;DHT22;40860;51.710;8.736;2023-12-04T07:43:50;0.80;94.30
54960;DHT22;40860;51.710;8.736;2023-12-04T07:47:53;0.80;94.40
54960;DHT22;40860;51.710;8.736;2023-12-04T07:51:58;0.90;94.00
54960;DHT22;40860;51.710;8.736;2023-12-04T07:56:01;0.90;93.80
54960;DHT22;40860;51.710;8.736;2023-12-04T08:00:06;1.00;94.30
54960;DHT22;40860;51.710;8.736;2023-12-04T08:04:09;1.00;94.20
54960;DHT22;40860;51.710;8.736;2023-12-04T08:08:14;1.00;94.00
54960;DHT22;40860;51.710;8.736;2023-12-04T08:12:17;1.00;93.50
54960;DHT22;40860;51.710;8.736;2023-12-04T08:16:19;1.00;93.90
54960;DHT22;40860;51.710;8.736;2023-12-04T08:20:22;1.00;93.80
54960;DHT22;40860;51.710;8.736;2023-12-04T08:24:38;1.00;93.90
54960;DHT22;40860;51.710;8.736;2023-12-04T08:28:41;1.00;93.90
54960;DHT22;40860;51.710;8.736;2023-12-04T08:32:44;1.00;93.80
54960;DHT22;40860;51.710;8.736;2023-12-04T08:36:47;1.00;94.20
54960;DHT22;40860;51.710;8.736;2023-12-04T08:40:51;1.00;93.90
54960;DHT22;40860;51.710;8.736;2023-12-04T08:44:54;1.00;93.90
54960;DHT22;40860;51.710;8.736;2023-12-04T08:48:57;1.00;93.90
54960;DHT22;40860;51.710;8.736;2023-12-04T08:53:00;1.00;93.90
54960;DHT22;40860;51.710;8.736;2023-12-04T08:57:04;1.00;93.60
54960;DHT22;40860;51.710;8.736;2023-12-04T09:01:07;1.00;93.60
54960;DHT22;40860;51.710;8.736;2023-12-04T09:05:10;1.00;93.70
54960;DHT22;40860;51.710;8.736;2023-12-04T09:09:14;1.00;93.80
54960;DHT22;40860;51.710;8.736;2023-12-04T09:13:19;1.00;93.70
54960;DHT22;40860;51.710;8.736;2023-12-04T09:17:22;1.00;93.70
54960;DHT22;40860;51.710;8.736;2023-12-04T09:21:28;1.00;93.50
54960;DHT22;40860;51.710;8.736;2023-12-04T09:25:31;0.90;94.00
54960;DHT22;40860;51.710;8.736;2023-12-04T09:29:35;0.90;93.80
54960;DHT22;40860;51.710;8.736;2023-12-04T09:33:38;0.90;93.60
54960;DHT22;40860;51.710;8.736;2023-12-04T09:37:41;0.90;93.70
54960;DHT22;40860;51.710;8.736;2023-12-04T09:41:44;0.80;94.00
54960;DHT22;40860;51.710;8.736;2023-12-04T09:45:49;0.90;93.70
54960;DHT22;40860;51.710;8.736;2023-12-04T09:49:53;0.90;93.60
54960;DHT22;40860;51.710;8.736;2023-12-04T09:54:02;1.00;93.20
54960;DHT22;40860;51.710;8.736;2023-12-04T09:58:05;1.00;92.90
54960;DHT22;40860;51.710;8.736;2023-12-04T10:02:10;1.10;93.00
54960;DHT22;40860;51.710;8.736;2023-12-04T10:06:15;1.10;93.30
54960;DHT22;40860;51.710;8.736;2023-12-04T10:10:21;1.20;92.50
54960;DHT22;40860;51.710;8.736;2023-12-04T10:14:24;1.20;92.90
54960;DHT22;40860;51.710;8.736;2023-12-04T10:18:31;1.30;92.70
54960;DHT22;40860;51.710;8.736;2023-12-04T10:22:34;1.30;92.50
54960;DHT22;40860;51.710;8.736;2023-12-04T10:26:37;1.30;92.30
54960;DHT22;40860;51.710;8.736;2023-12-04T10:30:43;1.30;91.80
54960;DHT22;40860;51.710;8.736;2023-12-04T10:34:49;1.30;91.90
54960;DHT22;40860;51.710;8.736;2023-12-04T10:38:58;1.40;92.00
54960;DHT22;40860;51.710;8.736;2023-12-04T10:43:14;1.50;91.90
54960;DHT22;40860;51.710;8.736;2023-12-04T10:47:17;1.40;91.60
54960;DHT22;40860;51.710;8.736;2023-12-04T10:51:24;1.40;91.80
54960;DHT22;40860;51.710;8.736;2023-12-04T10:55:29;1.40;92.20
54960;DHT22;40860;51.710;8.736;2023-12-04T10:59:36;1.40;92.20
54960;DHT22;40860;51.710;8.736;2023-12-04T11:03:44;1.40;92.10
54960;DHT22;40860;51.710;8.736;2023-12-04T11:07:55;1.40;92.00
54960;DHT22;40860;51.710;8.736;2023-12-04T11:12:21;1.40;92.40
54960;DHT22;40860;51.710;8.736;2023-12-04T11:16:29;1.30;92.90
54960;DHT22;40860;51.710;8.736;2023-12-04T11:20:39;1.30;93.20
54960;DHT22;40860;51.710;8.736;2023-12-04T11:24:45;1.20;93.00
54960;DHT22;40860;51.710;8.736;2023-12-04T11:28:49;1.30;93.00
54960;DHT22;40860;51.710;8.736;2023-12-04T11:32:54;1.40;93.10
54960;DHT22;40860;51.710;8.736;2023-12-04T11:36:58;1.40;93.00
54960;DHT22;40860;51.710;8.736;2023-12-04T11:41:14;1.40;93.50
54960;DHT22;40860;51.710;8.736;2023-12-04T11:45:18;1.40;93.50
54960;DHT22;40860;51.710;8.736;2023-12-04T11:49:28;1.30;93.40
54960;DHT22;40860;51.710;8.736;2023-12-04T11:53:32;1.30;93.70
54960;DHT22;40860;51.710;8.736;2023-12-04T11:57:37;1.40;93.60
54960;DHT22;40860;51.710;8.736;2023-12-04T12:01:43;1.40;93.40
54960;DHT22;40860;51.710;8.736;2023-12-04T12:05:49;1.50;93.30
54960;DHT22;40860;51.710;8.736;2023-12-04T12:09:53;1.50;93.40
54960;DHT22;40860;51.710;8.736;2023-12-04T12:13:57;1.50;92.90
54960;DHT22;40860;51.710;8.736;2023-12-04T12:18:00;1.60;92.70
54960;DHT22;40860;51.710;8.736;2023-12-04T12:22:03;1.60;92.70
54960;DHT22;40860;51.710;8.736;2023-12-04T12:26:06;1.60;92.30
54960;DHT22;40860;51.710;8.736;2023-12-04T12:30:12;1.60;92.00
54960;DHT22;40860;51.710;8.736;2023-12-04T12:34:15;1.60;92.60
54960;DHT22;40860;51.710;8.736;2023-12-04T12:38:18;1.60;92.60
54960;DHT22;40860;51.710;8.736;2023-12-04T12:42:23;1.70;92.10
54960;DHT22;40860;51.710;8.736;2023-12-04T12:46:28;1.70;92.10
54960;DHT22;40860;51.710;8.736;2023-12-04T12:50:31;1.70;92.60
54960;DHT22;40860;51.710;8.736;2023-12-04T12:54:36;1.70;92.10
54960;DHT22;40860;51.710;8.736;2023-12-04T12:58:41;1.70;92.40
54960;DHT22;40860;51.710;8.736;2023-12-04T13:02:45;1.70;92.00
54960;DHT22;40860;51.710;8.736;2023-12-04T13:06:48;1.70;92.00
54960;DHT22;40860;51.710;8.736;2023-12-04T13:10:52;1.70;92.10
54960;DHT22;40860;51.710;8.736;2023-12-04T13:14:56;1.70;91.10
54960;DHT22;40860;51.710;8.736;2023-12-04T13:19:02;1.70;91.80
54960;DHT22;40860;51.710;8.736;2023-12-04T13:23:05;1.70;92.10
54960;DHT22;40860;51.710;8.736;2023-12-04T13:27:08;1.70;92.20
54960;DHT22;40860;51.710;8.736;2023-12-04T13:31:11;1.70;92.20
54960;DHT22;40860;51.710;8.736;2023-12-04T13:35:16;1.70;92.40
54960;DHT22;40860;51.710;8.736;2023-12-04T13:39:18;1.70;92.50
54960;DHT22;40860;51.710;8.736;2023-12-04T13:43:29;1.70;92.50
54960;DHT22;40860;51.710;8.736;2023-12-04T13:47:49;1.70;92.80
54960;DHT22;40860;51.710;8.736;2023-12-04T13:51:54;1.70;93.20
54960;DHT22;40860;51.710;8.736;2023-12-04T13:55:57;1.70;93.60
54960;DHT22;40860;51.710;8.736;2023-12-04T14:00:21;1.70;93.90
54960;DHT22;40860;51.710;8.736;2023-12-04T14:04:23;1.60;94.00
54960;DHT22;40860;51.710;8.736;2023-12-04T14:08:29;1.50;94.40
54960;DHT22;40860;51.710;8.736;2023-12-04T14:12:32;1.50;94.70
54960;DHT22;40860;51.710;8.736;2023-12-04T14:16:34;1.50;94.90
54960;DHT22;40860;51.710;8.736;2023-12-04T14:20:37;1.50;94.90
54960;DHT22;40860;51.710;8.736;2023-12-04T14:24:42;1.50;95.00
54960;DHT22;40860;51.710;8.736;2023-12-04T14:28:45;1.40;95.30
54960;DHT22;40860;51.710;8.736;2023-12-04T14:32:48;1.40;95.20
54960;DHT22;40860;51.710;8.736;2023-12-04T14:36:51;1.40;95.50
54960;DHT22;40860;51.710;8.736;2023-12-04T14:40:55;1.40;95.60
54960;DHT22;40860;51.710;8.736;2023-12-04T14:44:58;1.30;95.50
54960;DHT22;40860;51.710;8.736;2023-12-04T14:49:02;1.30;95.50
54960;DHT22;40860;51.710;8.736;2023-12-04T14:53:06;1.30;95.60
54960;DHT22;40860;51.710;8.736;2023-12-04T14:57:19;1.30;95.50
54960;DHT22;40860;51.710;8.736;2023-12-04T15:01:45;1.30;95.80
54960;DHT22;40860;51.710;8.736;2023-12-04T15:06:38;1.30;95.80
54960;DHT22;40860;51.710;8.736;2023-12-04T15:11:03;1.30;96.00
54960;DHT22;40860;51.710;8.736;2023-12-04T15:15:45;1.30;96.20
54960;DHT22;40860;51.710;8.736;2023-12-04T15:20:12;1.30;96.40
54960;DHT22;40860;51.710;8.736;2023-12-04T15:24:35;1.30;96.50
54960;DHT22;40860;51.710;8.736;2023-12-04T15:28:39;1.20;96.80
54960;DHT22;40860;51.710;8.736;2023-12-04T15:32:43;1.30;96.90
54960;DHT22;40860;51.710;8.736;2023-12-04T15:36:46;1.30;97.10
54960;DHT22;40860;51.710;8.736;2023-12-04T15:40:49;1.30;97.30
54960;DHT22;40860;51.710;8.736;2023-12-04T15:44:52;1.30;97.30
54960;DHT22;40860;51.710;8.736;2023-12-04T15:48:56;1.30;97.40
54960;DHT22;40860;51.710;8.736;2023-12-04T15:53:00;1.30;97.60
54960;DHT22;40860;51.710;8.736;2023-12-04T15:57:03;1.30;97.90
54960;DHT22;40860;51.710;8.736;2023-12-04T16:01:11;1.20;98.00
54960;DHT22;40860;51.710;8.736;2023-12-04T16:05:16;1.20;98.10
54960;DHT22;40860;51.710;8.736;2023-12-04T16:09:19;1.20;98.40
54960;DHT22;40860;51.710;8.736;2023-12-04T16:13:22;1.20;98.70
54960;DHT22;40860;51.710;8.736;2023-12-04T16:17:25;1.10;99.10
54960;DHT22;40860;51.710;8.736;2023-12-04T16:21:29;1.10;99.60
54960;DHT22;40860;51.710;8.736;2023-12-04T16:25:33;1.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T16:29:36;1.00;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T16:33:39;1.00;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T16:37:43;1.00;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T16:41:47;0.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T16:45:50;0.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T16:49:52;0.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T16:53:57;0.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T16:58:00;0.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T17:02:05;0.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T17:06:09;0.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T17:10:13;0.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T17:14:17;0.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T17:18:20;0.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T17:22:23;0.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T17:26:31;0.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T17:30:34;0.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T17:34:38;0.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T17:38:41;0.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T17:42:48;0.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T17:46:52;0.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T17:50:56;0.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T17:54:59;0.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T17:59:03;0.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T18:03:06;0.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T18:07:12;0.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T18:11:15;0.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T18:15:19;0.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T18:19:23;0.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T18:23:26;0.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T18:27:29;0.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T18:31:35;0.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T18:35:40;0.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T18:39:44;0.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T18:43:49;0.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T18:48:00;0.60;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T18:52:07;0.60;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T18:56:10;0.50;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T19:00:14;0.50;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T19:04:21;0.50;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T19:08:25;0.50;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T19:12:28;0.50;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T19:16:31;0.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T19:20:38;0.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T19:24:44;0.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T19:28:49;0.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T19:32:55;0.50;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T19:37:05;0.50;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T19:41:08;0.50;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T19:45:14;0.50;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T19:49:19;0.60;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T19:53:29;0.60;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T19:57:33;0.60;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T20:01:38;0.60;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T20:05:44;0.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T20:09:53;0.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T20:13:58;0.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T20:18:02;0.80;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T20:22:07;0.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T20:26:12;0.90;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T20:30:17;1.00;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T20:34:21;1.00;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T20:38:26;1.00;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T20:42:31;1.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T20:46:34;1.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T20:50:36;1.10;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T20:54:40;1.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T20:58:45;1.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T21:30:43;1.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T21:34:46;1.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T21:38:52;1.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T21:42:55;1.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T21:47:06;1.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T21:51:11;1.20;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T21:55:18;1.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T21:59:28;1.30;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T22:33:21;1.40;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T22:50:46;1.50;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T22:55:27;1.50;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T22:59:49;1.50;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T23:04:03;1.60;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T23:08:10;1.60;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T23:12:19;1.60;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T23:16:28;1.60;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T23:20:37;1.60;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T23:24:50;1.60;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T23:28:58;1.60;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T23:33:13;1.60;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T23:37:21;1.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T23:41:40;1.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T23:45:45;1.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T23:50:06;1.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T23:54:10;1.70;99.90
54960;DHT22;40860;51.710;8.736;2023-12-04T23:58:16;1.70;99.90
