sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14074;SDS011;12831;52.392;13.066;2023-11-21T00:00:10;8.43;;;2.80;;
14074;SDS011;12831;52.392;13.066;2023-11-21T00:02:41;6.10;;;2.58;;
14074;SDS011;12831;52.392;13.066;2023-11-21T00:05:08;7.80;;;2.30;;
14074;SDS011;12831;52.392;13.066;2023-11-21T00:07:36;4.53;;;2.40;;
14074;SDS011;12831;52.392;13.066;2023-11-21T00:10:02;3.97;;;2.17;;
14074;SDS011;12831;52.392;13.066;2023-11-21T00:12:28;4.05;;;1.83;;
14074;SDS011;12831;52.392;13.066;2023-11-21T00:14:55;2.85;;;1.73;;
14074;SDS011;12831;52.392;13.066;2023-11-21T00:17:23;3.55;;;2.08;;
14074;SDS011;12831;52.392;13.066;2023-11-21T00:19:50;5.30;;;1.90;;
14074;SDS011;12831;52.392;13.066;2023-11-21T00:22:17;4.10;;;1.88;;
14074;SDS011;12831;52.392;13.066;2023-11-21T00:24:44;8.00;;;2.22;;
14074;SDS011;12831;52.392;13.066;2023-11-21T00:27:10;5.00;;;2.40;;
14074;SDS011;12831;52.392;13.066;2023-11-21T00:29:35;7.57;;;1.92;;
14074;SDS011;12831;52.392;13.066;2023-11-21T00:32:01;5.78;;;1.90;;
14074;SDS011;12831;52.392;13.066;2023-11-21T00:34:27;7.47;;;2.20;;
14074;SDS011;12831;52.392;13.066;2023-11-21T00:36:53;6.63;;;2.20;;
14074;SDS011;12831;52.392;13.066;2023-11-21T00:39:19;6.15;;;3.35;;
14074;SDS011;12831;52.392;13.066;2023-11-21T00:41:45;3.10;;;1.20;;
14074;SDS011;12831;52.392;13.066;2023-11-21T00:44:11;3.63;;;1.67;;
14074;SDS011;12831;52.392;13.066;2023-11-21T00:46:36;2.78;;;1.23;;
14074;SDS011;12831;52.392;13.066;2023-11-21T00:49:02;3.97;;;1.80;;
14074;SDS011;12831;52.392;13.066;2023-11-21T00:51:30;3.30;;;1.73;;
14074;SDS011;12831;52.392;13.066;2023-11-21T00:53:55;4.63;;;2.38;;
14074;SDS011;12831;52.392;13.066;2023-11-21T00:56:21;7.65;;;2.78;;
14074;SDS011;12831;52.392;13.066;2023-11-21T00:58:47;5.03;;;3.28;;
14074;SDS011;12831;52.392;13.066;2023-11-21T01:01:21;10.27;;;3.95;;
14074;SDS011;12831;52.392;13.066;2023-11-21T01:03:48;6.82;;;3.60;;
14074;SDS011;12831;52.392;13.066;2023-11-21T01:06:15;7.65;;;4.65;;
14074;SDS011;12831;52.392;13.066;2023-11-21T01:08:41;7.85;;;5.32;;
14074;SDS011;12831;52.392;13.066;2023-11-21T01:11:07;9.18;;;5.10;;
14074;SDS011;12831;52.392;13.066;2023-11-21T01:13:34;9.90;;;6.03;;
14074;SDS011;12831;52.392;13.066;2023-11-21T01:16:01;8.48;;;5.05;;
14074;SDS011;12831;52.392;13.066;2023-11-21T01:18:27;13.88;;;7.05;;
14074;SDS011;12831;52.392;13.066;2023-11-21T01:20:52;13.65;;;6.50;;
14074;SDS011;12831;52.392;13.066;2023-11-21T01:23:19;16.38;;;7.68;;
14074;SDS011;12831;52.392;13.066;2023-11-21T01:25:45;19.05;;;8.43;;
14074;SDS011;12831;52.392;13.066;2023-11-21T01:28:11;20.75;;;8.90;;
14074;SDS011;12831;52.392;13.066;2023-11-21T01:30:37;23.80;;;8.55;;
14074;SDS011;12831;52.392;13.066;2023-11-21T01:33:03;21.75;;;9.13;;
14074;SDS011;12831;52.392;13.066;2023-11-21T01:35:29;21.50;;;9.27;;
14074;SDS011;12831;52.392;13.066;2023-11-21T01:37:55;19.30;;;9.02;;
14074;SDS011;12831;52.392;13.066;2023-11-21T01:40:21;13.23;;;7.95;;
14074;SDS011;12831;52.392;13.066;2023-11-21T01:42:47;24.67;;;7.28;;
14074;SDS011;12831;52.392;13.066;2023-11-21T01:45:13;14.20;;;6.93;;
14074;SDS011;12831;52.392;13.066;2023-11-21T01:47:40;16.50;;;7.60;;
14074;SDS011;12831;52.392;13.066;2023-11-21T01:50:07;19.63;;;9.10;;
14074;SDS011;12831;52.392;13.066;2023-11-21T01:52:34;15.80;;;8.88;;
14074;SDS011;12831;52.392;13.066;2023-11-21T01:55:00;19.75;;;9.77;;
14074;SDS011;12831;52.392;13.066;2023-11-21T01:57:26;16.42;;;7.95;;
14074;SDS011;12831;52.392;13.066;2023-11-21T01:59:52;19.95;;;8.18;;
14074;SDS011;12831;52.392;13.066;2023-11-21T02:02:19;19.80;;;8.10;;
14074;SDS011;12831;52.392;13.066;2023-11-21T02:04:45;17.35;;;8.32;;
14074;SDS011;12831;52.392;13.066;2023-11-21T02:07:11;13.63;;;7.38;;
14074;SDS011;12831;52.392;13.066;2023-11-21T02:09:37;10.10;;;5.55;;
14074;SDS011;12831;52.392;13.066;2023-11-21T02:12:08;13.52;;;7.03;;
14074;SDS011;12831;52.392;13.066;2023-11-21T02:14:36;10.73;;;6.70;;
14074;SDS011;12831;52.392;13.066;2023-11-21T02:17:02;9.93;;;5.78;;
14074;SDS011;12831;52.392;13.066;2023-11-21T02:19:29;9.15;;;5.57;;
14074;SDS011;12831;52.392;13.066;2023-11-21T02:21:56;9.45;;;6.10;;
14074;SDS011;12831;52.392;13.066;2023-11-21T02:24:23;9.85;;;5.00;;
14074;SDS011;12831;52.392;13.066;2023-11-21T02:26:49;11.98;;;6.25;;
14074;SDS011;12831;52.392;13.066;2023-11-21T02:29:18;10.02;;;6.07;;
14074;SDS011;12831;52.392;13.066;2023-11-21T02:31:51;11.10;;;6.28;;
14074;SDS011;12831;52.392;13.066;2023-11-21T02:34:18;12.88;;;7.85;;
14074;SDS011;12831;52.392;13.066;2023-11-21T02:36:44;12.02;;;6.50;;
14074;SDS011;12831;52.392;13.066;2023-11-21T02:39:10;11.30;;;5.45;;
14074;SDS011;12831;52.392;13.066;2023-11-21T02:41:37;13.00;;;6.68;;
14074;SDS011;12831;52.392;13.066;2023-11-21T02:44:03;13.32;;;7.15;;
14074;SDS011;12831;52.392;13.066;2023-11-21T02:46:29;9.95;;;5.43;;
14074;SDS011;12831;52.392;13.066;2023-11-21T02:48:55;11.25;;;6.07;;
14074;SDS011;12831;52.392;13.066;2023-11-21T02:51:22;10.20;;;7.05;;
14074;SDS011;12831;52.392;13.066;2023-11-21T02:53:48;11.80;;;6.18;;
14074;SDS011;12831;52.392;13.066;2023-11-21T02:56:14;11.63;;;7.10;;
14074;SDS011;12831;52.392;13.066;2023-11-21T02:58:41;12.30;;;6.93;;
14074;SDS011;12831;52.392;13.066;2023-11-21T03:01:07;9.95;;;6.15;;
14074;SDS011;12831;52.392;13.066;2023-11-21T03:03:33;9.27;;;5.20;;
14074;SDS011;12831;52.392;13.066;2023-11-21T03:05:59;10.43;;;6.07;;
14074;SDS011;12831;52.392;13.066;2023-11-21T03:08:25;8.48;;;5.43;;
14074;SDS011;12831;52.392;13.066;2023-11-21T03:10:51;10.07;;;6.70;;
14074;SDS011;12831;52.392;13.066;2023-11-21T03:13:17;8.57;;;6.00;;
14074;SDS011;12831;52.392;13.066;2023-11-21T03:15:43;8.85;;;6.50;;
14074;SDS011;12831;52.392;13.066;2023-11-21T03:18:09;9.77;;;6.82;;
14074;SDS011;12831;52.392;13.066;2023-11-21T03:20:35;9.05;;;5.78;;
14074;SDS011;12831;52.392;13.066;2023-11-21T03:23:01;16.20;;;7.40;;
14074;SDS011;12831;52.392;13.066;2023-11-21T03:25:27;11.40;;;7.30;;
14074;SDS011;12831;52.392;13.066;2023-11-21T03:27:53;11.43;;;6.72;;
14074;SDS011;12831;52.392;13.066;2023-11-21T03:30:19;10.00;;;7.05;;
14074;SDS011;12831;52.392;13.066;2023-11-21T03:32:48;9.98;;;6.95;;
14074;SDS011;12831;52.392;13.066;2023-11-21T03:35:14;9.88;;;6.88;;
14074;SDS011;12831;52.392;13.066;2023-11-21T03:37:40;11.23;;;7.18;;
14074;SDS011;12831;52.392;13.066;2023-11-21T03:40:07;10.38;;;6.50;;
14074;SDS011;12831;52.392;13.066;2023-11-21T03:42:34;12.70;;;8.02;;
14074;SDS011;12831;52.392;13.066;2023-11-21T03:45:00;10.48;;;6.53;;
14074;SDS011;12831;52.392;13.066;2023-11-21T03:47:27;8.88;;;6.10;;
14074;SDS011;12831;52.392;13.066;2023-11-21T03:49:53;11.88;;;7.38;;
14074;SDS011;12831;52.392;13.066;2023-11-21T03:52:19;9.02;;;6.28;;
14074;SDS011;12831;52.392;13.066;2023-11-21T03:54:45;12.95;;;7.90;;
14074;SDS011;12831;52.392;13.066;2023-11-21T03:57:11;10.30;;;7.22;;
14074;SDS011;12831;52.392;13.066;2023-11-21T03:59:41;11.13;;;7.50;;
14074;SDS011;12831;52.392;13.066;2023-11-21T04:02:07;10.38;;;7.15;;
14074;SDS011;12831;52.392;13.066;2023-11-21T04:04:33;12.88;;;8.25;;
14074;SDS011;12831;52.392;13.066;2023-11-21T04:06:59;12.23;;;7.50;;
14074;SDS011;12831;52.392;13.066;2023-11-21T04:09:25;10.55;;;6.93;;
14074;SDS011;12831;52.392;13.066;2023-11-21T04:11:51;12.30;;;8.13;;
14074;SDS011;12831;52.392;13.066;2023-11-21T04:14:17;12.20;;;7.65;;
14074;SDS011;12831;52.392;13.066;2023-11-21T04:16:43;11.13;;;7.25;;
14074;SDS011;12831;52.392;13.066;2023-11-21T04:19:09;12.20;;;8.50;;
14074;SDS011;12831;52.392;13.066;2023-11-21T04:21:44;12.25;;;7.53;;
14074;SDS011;12831;52.392;13.066;2023-11-21T04:24:10;10.32;;;6.65;;
14074;SDS011;12831;52.392;13.066;2023-11-21T04:26:36;9.68;;;7.20;;
14074;SDS011;12831;52.392;13.066;2023-11-21T04:29:02;8.50;;;6.47;;
14074;SDS011;12831;52.392;13.066;2023-11-21T04:31:32;11.35;;;7.85;;
14074;SDS011;12831;52.392;13.066;2023-11-21T04:33:58;11.68;;;6.05;;
14074;SDS011;12831;52.392;13.066;2023-11-21T04:36:24;14.32;;;8.43;;
14074;SDS011;12831;52.392;13.066;2023-11-21T04:38:50;15.13;;;8.70;;
14074;SDS011;12831;52.392;13.066;2023-11-21T04:41:16;11.30;;;7.25;;
14074;SDS011;12831;52.392;13.066;2023-11-21T04:43:42;16.00;;;9.57;;
14074;SDS011;12831;52.392;13.066;2023-11-21T04:46:08;11.73;;;7.85;;
14074;SDS011;12831;52.392;13.066;2023-11-21T04:48:34;13.77;;;8.55;;
14074;SDS011;12831;52.392;13.066;2023-11-21T04:51:00;11.45;;;7.97;;
14074;SDS011;12831;52.392;13.066;2023-11-21T04:53:26;16.67;;;10.07;;
14074;SDS011;12831;52.392;13.066;2023-11-21T04:55:53;13.25;;;8.25;;
14074;SDS011;12831;52.392;13.066;2023-11-21T04:58:19;17.90;;;8.98;;
14074;SDS011;12831;52.392;13.066;2023-11-21T05:00:49;12.90;;;7.88;;
14074;SDS011;12831;52.392;13.066;2023-11-21T05:03:15;11.18;;;7.28;;
14074;SDS011;12831;52.392;13.066;2023-11-21T05:05:42;11.65;;;7.25;;
14074;SDS011;12831;52.392;13.066;2023-11-21T05:08:08;12.27;;;8.18;;
14074;SDS011;12831;52.392;13.066;2023-11-21T05:10:34;11.43;;;7.20;;
14074;SDS011;12831;52.392;13.066;2023-11-21T05:13:00;11.18;;;7.40;;
14074;SDS011;12831;52.392;13.066;2023-11-21T05:15:26;13.35;;;8.45;;
14074;SDS011;12831;52.392;13.066;2023-11-21T05:17:53;13.30;;;8.90;;
14074;SDS011;12831;52.392;13.066;2023-11-21T05:20:19;13.63;;;8.38;;
14074;SDS011;12831;52.392;13.066;2023-11-21T05:22:47;14.10;;;9.18;;
14074;SDS011;12831;52.392;13.066;2023-11-21T05:25:13;14.23;;;9.13;;
14074;SDS011;12831;52.392;13.066;2023-11-21T05:27:39;14.18;;;8.15;;
14074;SDS011;12831;52.392;13.066;2023-11-21T05:30:05;23.38;;;8.52;;
14074;SDS011;12831;52.392;13.066;2023-11-21T05:32:35;16.42;;;9.15;;
14074;SDS011;12831;52.392;13.066;2023-11-21T05:35:01;11.68;;;7.40;;
14074;SDS011;12831;52.392;13.066;2023-11-21T05:37:27;13.63;;;8.15;;
14074;SDS011;12831;52.392;13.066;2023-11-21T05:39:53;14.18;;;9.30;;
14074;SDS011;12831;52.392;13.066;2023-11-21T05:42:22;14.50;;;8.73;;
14074;SDS011;12831;52.392;13.066;2023-11-21T05:44:48;14.00;;;8.25;;
14074;SDS011;12831;52.392;13.066;2023-11-21T05:47:14;14.55;;;7.22;;
14074;SDS011;12831;52.392;13.066;2023-11-21T05:49:40;13.52;;;8.10;;
14074;SDS011;12831;52.392;13.066;2023-11-21T05:52:06;12.88;;;9.13;;
14074;SDS011;12831;52.392;13.066;2023-11-21T05:54:32;11.88;;;7.60;;
14074;SDS011;12831;52.392;13.066;2023-11-21T05:56:59;13.75;;;8.00;;
14074;SDS011;12831;52.392;13.066;2023-11-21T05:59:24;17.00;;;9.77;;
14074;SDS011;12831;52.392;13.066;2023-11-21T06:01:50;16.95;;;10.15;;
14074;SDS011;12831;52.392;13.066;2023-11-21T06:04:16;11.68;;;8.68;;
14074;SDS011;12831;52.392;13.066;2023-11-21T06:06:45;13.32;;;8.55;;
14074;SDS011;12831;52.392;13.066;2023-11-21T06:09:11;13.18;;;8.48;;
14074;SDS011;12831;52.392;13.066;2023-11-21T06:11:37;14.15;;;8.32;;
14074;SDS011;12831;52.392;13.066;2023-11-21T06:14:04;14.27;;;7.75;;
14074;SDS011;12831;52.392;13.066;2023-11-21T06:16:31;12.95;;;6.65;;
14074;SDS011;12831;52.392;13.066;2023-11-21T06:18:57;11.98;;;8.25;;
14074;SDS011;12831;52.392;13.066;2023-11-21T06:21:23;15.20;;;7.88;;
14074;SDS011;12831;52.392;13.066;2023-11-21T06:23:50;12.68;;;7.35;;
14074;SDS011;12831;52.392;13.066;2023-11-21T06:26:19;12.65;;;8.48;;
14074;SDS011;12831;52.392;13.066;2023-11-21T06:28:46;13.82;;;8.18;;
14074;SDS011;12831;52.392;13.066;2023-11-21T06:31:15;13.52;;;7.90;;
14074;SDS011;12831;52.392;13.066;2023-11-21T06:33:42;14.73;;;7.60;;
14074;SDS011;12831;52.392;13.066;2023-11-21T06:36:09;12.90;;;8.20;;
14074;SDS011;12831;52.392;13.066;2023-11-21T06:38:38;11.73;;;7.53;;
14074;SDS011;12831;52.392;13.066;2023-11-21T06:41:04;14.40;;;7.82;;
14074;SDS011;12831;52.392;13.066;2023-11-21T06:43:30;13.15;;;7.75;;
14074;SDS011;12831;52.392;13.066;2023-11-21T06:45:59;13.18;;;7.80;;
14074;SDS011;12831;52.392;13.066;2023-11-21T06:48:25;14.40;;;8.40;;
14074;SDS011;12831;52.392;13.066;2023-11-21T06:50:51;12.57;;;7.32;;
14074;SDS011;12831;52.392;13.066;2023-11-21T06:53:18;14.25;;;7.47;;
14074;SDS011;12831;52.392;13.066;2023-11-21T06:55:45;13.82;;;8.10;;
14074;SDS011;12831;52.392;13.066;2023-11-21T06:58:12;11.75;;;6.43;;
14074;SDS011;12831;52.392;13.066;2023-11-21T07:00:43;9.82;;;5.20;;
14074;SDS011;12831;52.392;13.066;2023-11-21T07:03:12;17.05;;;7.15;;
14074;SDS011;12831;52.392;13.066;2023-11-21T07:05:38;10.60;;;6.53;;
14074;SDS011;12831;52.392;13.066;2023-11-21T07:08:04;11.10;;;6.45;;
14074;SDS011;12831;52.392;13.066;2023-11-21T07:10:31;12.82;;;6.72;;
14074;SDS011;12831;52.392;13.066;2023-11-21T07:12:58;11.27;;;6.85;;
14074;SDS011;12831;52.392;13.066;2023-11-21T07:15:24;13.05;;;6.65;;
14074;SDS011;12831;52.392;13.066;2023-11-21T07:17:51;12.77;;;7.43;;
14074;SDS011;12831;52.392;13.066;2023-11-21T07:20:20;8.32;;;4.53;;
14074;SDS011;12831;52.392;13.066;2023-11-21T07:22:48;9.32;;;6.00;;
14074;SDS011;12831;52.392;13.066;2023-11-21T07:25:14;12.77;;;6.57;;
14074;SDS011;12831;52.392;13.066;2023-11-21T07:27:40;9.73;;;6.45;;
14074;SDS011;12831;52.392;13.066;2023-11-21T07:30:08;9.88;;;5.50;;
14074;SDS011;12831;52.392;13.066;2023-11-21T07:32:35;7.20;;;4.38;;
14074;SDS011;12831;52.392;13.066;2023-11-21T07:35:03;9.50;;;4.70;;
14074;SDS011;12831;52.392;13.066;2023-11-21T07:37:29;7.70;;;4.28;;
14074;SDS011;12831;52.392;13.066;2023-11-21T07:39:56;6.43;;;4.07;;
14074;SDS011;12831;52.392;13.066;2023-11-21T07:42:25;6.53;;;4.57;;
14074;SDS011;12831;52.392;13.066;2023-11-21T07:44:52;6.13;;;3.87;;
14074;SDS011;12831;52.392;13.066;2023-11-21T07:47:18;8.88;;;5.30;;
14074;SDS011;12831;52.392;13.066;2023-11-21T07:49:44;9.02;;;4.68;;
14074;SDS011;12831;52.392;13.066;2023-11-21T07:52:10;7.50;;;4.20;;
14074;SDS011;12831;52.392;13.066;2023-11-21T07:54:36;7.93;;;3.70;;
14074;SDS011;12831;52.392;13.066;2023-11-21T07:57:03;9.57;;;5.72;;
14074;SDS011;12831;52.392;13.066;2023-11-21T07:59:30;7.18;;;4.55;;
14074;SDS011;12831;52.392;13.066;2023-11-21T08:01:56;7.63;;;4.18;;
14074;SDS011;12831;52.392;13.066;2023-11-21T08:04:22;8.70;;;4.13;;
14074;SDS011;12831;52.392;13.066;2023-11-21T08:06:49;7.82;;;4.88;;
14074;SDS011;12831;52.392;13.066;2023-11-21T08:09:15;8.93;;;5.20;;
14074;SDS011;12831;52.392;13.066;2023-11-21T08:11:44;9.25;;;4.95;;
14074;SDS011;12831;52.392;13.066;2023-11-21T08:14:14;8.70;;;5.05;;
14074;SDS011;12831;52.392;13.066;2023-11-21T08:16:42;7.15;;;4.38;;
14074;SDS011;12831;52.392;13.066;2023-11-21T08:19:08;6.50;;;4.40;;
14074;SDS011;12831;52.392;13.066;2023-11-21T08:21:36;7.65;;;4.00;;
14074;SDS011;12831;52.392;13.066;2023-11-21T08:24:03;7.95;;;4.35;;
14074;SDS011;12831;52.392;13.066;2023-11-21T08:26:30;7.43;;;4.43;;
14074;SDS011;12831;52.392;13.066;2023-11-21T08:28:57;5.63;;;3.30;;
14074;SDS011;12831;52.392;13.066;2023-11-21T08:31:32;5.25;;;3.22;;
14074;SDS011;12831;52.392;13.066;2023-11-21T08:33:59;9.30;;;4.25;;
14074;SDS011;12831;52.392;13.066;2023-11-21T08:36:28;4.60;;;3.33;;
14074;SDS011;12831;52.392;13.066;2023-11-21T08:38:55;6.85;;;4.20;;
14074;SDS011;12831;52.392;13.066;2023-11-21T08:41:21;7.63;;;3.53;;
14074;SDS011;12831;52.392;13.066;2023-11-21T08:43:48;7.90;;;4.13;;
14074;SDS011;12831;52.392;13.066;2023-11-21T08:46:15;7.25;;;4.40;;
14074;SDS011;12831;52.392;13.066;2023-11-21T08:48:41;9.82;;;4.65;;
14074;SDS011;12831;52.392;13.066;2023-11-21T08:51:09;8.65;;;3.97;;
14074;SDS011;12831;52.392;13.066;2023-11-21T08:53:35;7.57;;;4.15;;
14074;SDS011;12831;52.392;13.066;2023-11-21T08:56:01;6.18;;;3.65;;
14074;SDS011;12831;52.392;13.066;2023-11-21T08:58:27;6.03;;;4.15;;
14074;SDS011;12831;52.392;13.066;2023-11-21T09:00:57;5.18;;;3.03;;
14074;SDS011;12831;52.392;13.066;2023-11-21T09:03:23;5.50;;;3.55;;
14074;SDS011;12831;52.392;13.066;2023-11-21T09:05:50;6.28;;;2.45;;
14074;SDS011;12831;52.392;13.066;2023-11-21T09:08:16;4.82;;;3.17;;
14074;SDS011;12831;52.392;13.066;2023-11-21T09:10:42;6.53;;;4.05;;
14074;SDS011;12831;52.392;13.066;2023-11-21T09:13:11;5.93;;;3.13;;
14074;SDS011;12831;52.392;13.066;2023-11-21T09:15:38;5.00;;;2.80;;
14074;SDS011;12831;52.392;13.066;2023-11-21T09:18:04;5.25;;;2.80;;
14074;SDS011;12831;52.392;13.066;2023-11-21T09:20:30;5.43;;;3.08;;
14074;SDS011;12831;52.392;13.066;2023-11-21T09:22:56;6.53;;;3.47;;
14074;SDS011;12831;52.392;13.066;2023-11-21T09:25:22;6.10;;;3.78;;
14074;SDS011;12831;52.392;13.066;2023-11-21T09:27:49;5.22;;;2.97;;
14074;SDS011;12831;52.392;13.066;2023-11-21T09:30:15;4.55;;;2.92;;
14074;SDS011;12831;52.392;13.066;2023-11-21T09:32:42;5.80;;;3.53;;
14074;SDS011;12831;52.392;13.066;2023-11-21T09:35:11;7.05;;;3.22;;
14074;SDS011;12831;52.392;13.066;2023-11-21T09:37:41;4.30;;;2.90;;
14074;SDS011;12831;52.392;13.066;2023-11-21T09:40:09;6.53;;;3.30;;
14074;SDS011;12831;52.392;13.066;2023-11-21T09:42:39;6.47;;;3.40;;
14074;SDS011;12831;52.392;13.066;2023-11-21T09:45:11;6.15;;;3.95;;
14074;SDS011;12831;52.392;13.066;2023-11-21T09:47:41;5.90;;;3.08;;
14074;SDS011;12831;52.392;13.066;2023-11-21T09:50:08;4.40;;;2.70;;
14074;SDS011;12831;52.392;13.066;2023-11-21T09:52:55;5.75;;;3.42;;
14074;SDS011;12831;52.392;13.066;2023-11-21T09:55:23;5.18;;;2.47;;
14074;SDS011;12831;52.392;13.066;2023-11-21T09:57:51;5.70;;;2.55;;
14074;SDS011;12831;52.392;13.066;2023-11-21T10:00:18;4.82;;;3.08;;
14074;SDS011;12831;52.392;13.066;2023-11-21T10:02:55;4.47;;;2.85;;
14074;SDS011;12831;52.392;13.066;2023-11-21T10:05:23;4.82;;;2.60;;
14074;SDS011;12831;52.392;13.066;2023-11-21T10:07:53;4.20;;;2.70;;
14074;SDS011;12831;52.392;13.066;2023-11-21T10:10:22;4.32;;;2.85;;
14074;SDS011;12831;52.392;13.066;2023-11-21T10:12:50;10.77;;;2.90;;
14074;SDS011;12831;52.392;13.066;2023-11-21T10:15:22;4.00;;;2.35;;
14074;SDS011;12831;52.392;13.066;2023-11-21T10:17:49;7.28;;;3.75;;
14074;SDS011;12831;52.392;13.066;2023-11-21T10:20:15;7.32;;;3.88;;
14074;SDS011;12831;52.392;13.066;2023-11-21T10:22:42;4.70;;;3.00;;
14074;SDS011;12831;52.392;13.066;2023-11-21T10:25:09;4.45;;;2.95;;
14074;SDS011;12831;52.392;13.066;2023-11-21T10:27:35;4.57;;;2.60;;
14074;SDS011;12831;52.392;13.066;2023-11-21T10:30:07;5.45;;;3.15;;
14074;SDS011;12831;52.392;13.066;2023-11-21T10:32:43;4.65;;;2.85;;
14074;SDS011;12831;52.392;13.066;2023-11-21T10:35:09;6.40;;;3.47;;
14074;SDS011;12831;52.392;13.066;2023-11-21T10:37:36;4.30;;;3.00;;
14074;SDS011;12831;52.392;13.066;2023-11-21T10:40:06;6.28;;;3.97;;
14074;SDS011;12831;52.392;13.066;2023-11-21T10:42:32;6.53;;;3.78;;
14074;SDS011;12831;52.392;13.066;2023-11-21T10:44:58;4.75;;;2.97;;
14074;SDS011;12831;52.392;13.066;2023-11-21T10:47:26;6.10;;;3.60;;
14074;SDS011;12831;52.392;13.066;2023-11-21T10:49:52;4.03;;;2.67;;
14074;SDS011;12831;52.392;13.066;2023-11-21T10:52:21;4.25;;;2.85;;
14074;SDS011;12831;52.392;13.066;2023-11-21T10:54:48;5.50;;;3.53;;
14074;SDS011;12831;52.392;13.066;2023-11-21T10:57:16;4.50;;;2.45;;
14074;SDS011;12831;52.392;13.066;2023-11-21T10:59:43;4.63;;;2.50;;
14074;SDS011;12831;52.392;13.066;2023-11-21T11:02:32;6.60;;;3.60;;
14074;SDS011;12831;52.392;13.066;2023-11-21T11:05:01;3.25;;;2.20;;
14074;SDS011;12831;52.392;13.066;2023-11-21T11:07:28;5.72;;;3.35;;
14074;SDS011;12831;52.392;13.066;2023-11-21T11:09:56;4.30;;;2.70;;
14074;SDS011;12831;52.392;13.066;2023-11-21T11:12:24;6.82;;;4.10;;
14074;SDS011;12831;52.392;13.066;2023-11-21T11:14:51;6.55;;;3.25;;
14074;SDS011;12831;52.392;13.066;2023-11-21T11:17:18;5.88;;;3.80;;
14074;SDS011;12831;52.392;13.066;2023-11-21T11:19:47;5.85;;;3.17;;
14074;SDS011;12831;52.392;13.066;2023-11-21T11:27:59;7.35;;;4.32;;
14074;SDS011;12831;52.392;13.066;2023-11-21T11:33:03;7.17;;;3.40;;
14074;SDS011;12831;52.392;13.066;2023-11-21T11:38:32;5.53;;;3.63;;
14074;SDS011;12831;52.392;13.066;2023-11-21T11:41:02;5.82;;;3.45;;
14074;SDS011;12831;52.392;13.066;2023-11-21T11:43:47;7.80;;;2.72;;
14074;SDS011;12831;52.392;13.066;2023-11-21T11:46:13;3.22;;;2.22;;
14074;SDS011;12831;52.392;13.066;2023-11-21T11:48:40;5.30;;;3.33;;
14074;SDS011;12831;52.392;13.066;2023-11-21T11:51:10;5.97;;;3.40;;
14074;SDS011;12831;52.392;13.066;2023-11-21T11:53:39;4.50;;;2.88;;
14074;SDS011;12831;52.392;13.066;2023-11-21T11:58:47;5.15;;;3.10;;
14074;SDS011;12831;52.392;13.066;2023-11-21T12:01:13;4.50;;;2.17;;
14074;SDS011;12831;52.392;13.066;2023-11-21T12:03:39;4.80;;;2.80;;
14074;SDS011;12831;52.392;13.066;2023-11-21T12:06:05;9.02;;;4.45;;
14074;SDS011;12831;52.392;13.066;2023-11-21T12:08:34;5.90;;;3.67;;
14074;SDS011;12831;52.392;13.066;2023-11-21T12:11:01;6.05;;;3.90;;
14074;SDS011;12831;52.392;13.066;2023-11-21T12:13:28;6.03;;;3.35;;
14074;SDS011;12831;52.392;13.066;2023-11-21T12:15:54;9.93;;;5.18;;
14074;SDS011;12831;52.392;13.066;2023-11-21T12:18:20;4.95;;;2.88;;
14074;SDS011;12831;52.392;13.066;2023-11-21T12:20:47;6.32;;;4.25;;
14074;SDS011;12831;52.392;13.066;2023-11-21T12:23:16;5.68;;;3.17;;
14074;SDS011;12831;52.392;13.066;2023-11-21T12:25:42;7.18;;;4.53;;
14074;SDS011;12831;52.392;13.066;2023-11-21T12:28:09;9.20;;;3.97;;
14074;SDS011;12831;52.392;13.066;2023-11-21T12:33:47;5.97;;;3.63;;
14074;SDS011;12831;52.392;13.066;2023-11-21T12:36:13;5.88;;;3.55;;
14074;SDS011;12831;52.392;13.066;2023-11-21T12:38:40;6.07;;;3.60;;
14074;SDS011;12831;52.392;13.066;2023-11-21T12:41:09;6.30;;;3.90;;
14074;SDS011;12831;52.392;13.066;2023-11-21T12:43:36;9.80;;;4.85;;
14074;SDS011;12831;52.392;13.066;2023-11-21T12:46:05;6.75;;;4.55;;
14074;SDS011;12831;52.392;13.066;2023-11-21T12:48:32;8.45;;;4.93;;
14074;SDS011;12831;52.392;13.066;2023-11-21T12:50:58;7.97;;;4.30;;
14074;SDS011;12831;52.392;13.066;2023-11-21T12:53:27;6.32;;;3.85;;
14074;SDS011;12831;52.392;13.066;2023-11-21T12:56:02;8.68;;;5.00;;
14074;SDS011;12831;52.392;13.066;2023-11-21T12:58:28;6.40;;;4.20;;
14074;SDS011;12831;52.392;13.066;2023-11-21T13:01:04;8.75;;;5.30;;
14074;SDS011;12831;52.392;13.066;2023-11-21T13:03:30;9.77;;;4.90;;
14074;SDS011;12831;52.392;13.066;2023-11-21T13:05:56;7.32;;;4.03;;
14074;SDS011;12831;52.392;13.066;2023-11-21T13:08:24;7.38;;;4.80;;
14074;SDS011;12831;52.392;13.066;2023-11-21T13:10:52;8.65;;;4.85;;
14074;SDS011;12831;52.392;13.066;2023-11-21T13:13:19;13.38;;;5.32;;
14074;SDS011;12831;52.392;13.066;2023-11-21T13:15:51;10.88;;;4.50;;
14074;SDS011;12831;52.392;13.066;2023-11-21T13:18:18;8.55;;;5.22;;
14074;SDS011;12831;52.392;13.066;2023-11-21T13:20:44;11.35;;;5.38;;
14074;SDS011;12831;52.392;13.066;2023-11-21T13:23:12;7.38;;;4.20;;
14074;SDS011;12831;52.392;13.066;2023-11-21T13:25:38;7.53;;;4.43;;
14074;SDS011;12831;52.392;13.066;2023-11-21T13:28:08;10.07;;;5.45;;
14074;SDS011;12831;52.392;13.066;2023-11-21T13:30:43;10.07;;;4.75;;
14074;SDS011;12831;52.392;13.066;2023-11-21T13:33:10;10.30;;;6.03;;
14074;SDS011;12831;52.392;13.066;2023-11-21T13:35:43;9.07;;;4.60;;
14074;SDS011;12831;52.392;13.066;2023-11-21T13:38:15;8.15;;;3.83;;
14074;SDS011;12831;52.392;13.066;2023-11-21T13:40:49;11.32;;;5.10;;
14074;SDS011;12831;52.392;13.066;2023-11-21T13:43:18;11.00;;;4.45;;
14074;SDS011;12831;52.392;13.066;2023-11-21T13:45:46;8.65;;;4.15;;
14074;SDS011;12831;52.392;13.066;2023-11-21T13:48:13;8.25;;;5.13;;
14074;SDS011;12831;52.392;13.066;2023-11-21T13:50:46;9.52;;;4.90;;
14074;SDS011;12831;52.392;13.066;2023-11-21T13:53:21;7.93;;;5.10;;
14074;SDS011;12831;52.392;13.066;2023-11-21T13:55:55;9.55;;;5.05;;
14074;SDS011;12831;52.392;13.066;2023-11-21T13:58:23;8.88;;;5.40;;
14074;SDS011;12831;52.392;13.066;2023-11-21T14:04:02;7.13;;;4.15;;
14074;SDS011;12831;52.392;13.066;2023-11-21T14:06:38;9.30;;;5.22;;
14074;SDS011;12831;52.392;13.066;2023-11-21T14:09:20;8.43;;;5.18;;
14074;SDS011;12831;52.392;13.066;2023-11-21T14:11:54;10.15;;;5.05;;
14074;SDS011;12831;52.392;13.066;2023-11-21T14:14:22;10.23;;;6.05;;
14074;SDS011;12831;52.392;13.066;2023-11-21T14:16:50;9.80;;;5.82;;
14074;SDS011;12831;52.392;13.066;2023-11-21T14:19:17;8.77;;;6.28;;
14074;SDS011;12831;52.392;13.066;2023-11-21T14:21:44;11.43;;;6.93;;
14074;SDS011;12831;52.392;13.066;2023-11-21T14:24:13;8.07;;;5.50;;
14074;SDS011;12831;52.392;13.066;2023-11-21T14:26:41;12.60;;;7.20;;
14074;SDS011;12831;52.392;13.066;2023-11-21T14:29:09;8.90;;;5.45;;
14074;SDS011;12831;52.392;13.066;2023-11-21T14:31:55;12.95;;;6.97;;
14074;SDS011;12831;52.392;13.066;2023-11-21T14:34:23;13.45;;;8.02;;
14074;SDS011;12831;52.392;13.066;2023-11-21T14:36:49;13.65;;;7.43;;
14074;SDS011;12831;52.392;13.066;2023-11-21T14:39:16;14.00;;;8.55;;
14074;SDS011;12831;52.392;13.066;2023-11-21T14:42:12;17.55;;;9.05;;
14074;SDS011;12831;52.392;13.066;2023-11-21T14:44:41;13.85;;;9.10;;
14074;SDS011;12831;52.392;13.066;2023-11-21T14:47:08;15.60;;;9.48;;
14074;SDS011;12831;52.392;13.066;2023-11-21T14:49:41;16.15;;;9.13;;