sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1993;SDS011;998;49.906;10.908;2023-01-19T00:00:03;20.17;;;7.10;;
1993;SDS011;998;49.906;10.908;2023-01-19T00:02:32;12.40;;;6.80;;
1993;SDS011;998;49.906;10.908;2023-01-19T00:04:59;13.47;;;6.20;;
1993;SDS011;998;49.906;10.908;2023-01-19T00:07:29;9.60;;;6.33;;
1993;SDS011;998;49.906;10.908;2023-01-19T00:09:57;13.80;;;6.07;;
1993;SDS011;998;49.906;10.908;2023-01-19T00:12:25;14.87;;;8.23;;
1993;SDS011;998;49.906;10.908;2023-01-19T00:14:52;12.83;;;7.10;;
1993;SDS011;998;49.906;10.908;2023-01-19T00:17:20;10.20;;;5.85;;
1993;SDS011;998;49.906;10.908;2023-01-19T00:19:47;13.43;;;5.90;;
1993;SDS011;998;49.906;10.908;2023-01-19T00:22:14;8.70;;;6.10;;
1993;SDS011;998;49.906;10.908;2023-01-19T00:24:43;9.13;;;5.93;;
1993;SDS011;998;49.906;10.908;2023-01-19T00:27:11;11.80;;;5.97;;
1993;SDS011;998;49.906;10.908;2023-01-19T00:29:38;12.18;;;6.53;;
1993;SDS011;998;49.906;10.908;2023-01-19T00:32:06;11.00;;;6.00;;
1993;SDS011;998;49.906;10.908;2023-01-19T00:34:33;11.95;;;6.82;;
1993;SDS011;998;49.906;10.908;2023-01-19T00:37:04;10.75;;;5.85;;
1993;SDS011;998;49.906;10.908;2023-01-19T00:39:31;9.95;;;6.22;;
1993;SDS011;998;49.906;10.908;2023-01-19T00:42:00;11.73;;;7.40;;
1993;SDS011;998;49.906;10.908;2023-01-19T00:44:44;15.27;;;5.65;;
1993;SDS011;998;49.906;10.908;2023-01-19T00:47:12;17.23;;;6.72;;
1993;SDS011;998;49.906;10.908;2023-01-19T00:49:39;10.77;;;6.03;;
1993;SDS011;998;49.906;10.908;2023-01-19T00:52:07;15.07;;;7.43;;
1993;SDS011;998;49.906;10.908;2023-01-19T00:54:35;12.18;;;6.55;;
1993;SDS011;998;49.906;10.908;2023-01-19T00:57:04;11.57;;;6.35;;
1993;SDS011;998;49.906;10.908;2023-01-19T00:59:31;23.37;;;8.80;;
1993;SDS011;998;49.906;10.908;2023-01-19T01:01:58;13.75;;;7.45;;
1993;SDS011;998;49.906;10.908;2023-01-19T01:04:26;10.27;;;6.30;;
1993;SDS011;998;49.906;10.908;2023-01-19T01:06:54;12.20;;;6.60;;
1993;SDS011;998;49.906;10.908;2023-01-19T01:09:21;12.68;;;5.78;;
1993;SDS011;998;49.906;10.908;2023-01-19T01:11:49;17.38;;;6.82;;
1993;SDS011;998;49.906;10.908;2023-01-19T01:14:18;14.25;;;5.90;;
1993;SDS011;998;49.906;10.908;2023-01-19T01:16:45;13.87;;;6.70;;
1993;SDS011;998;49.906;10.908;2023-01-19T01:19:12;12.10;;;7.13;;
1993;SDS011;998;49.906;10.908;2023-01-19T01:21:40;10.50;;;7.25;;
1993;SDS011;998;49.906;10.908;2023-01-19T01:24:07;15.15;;;7.03;;
1993;SDS011;998;49.906;10.908;2023-01-19T01:26:35;10.95;;;6.80;;
1993;SDS011;998;49.906;10.908;2023-01-19T01:29:03;11.90;;;7.50;;
1993;SDS011;998;49.906;10.908;2023-01-19T01:31:33;11.95;;;7.63;;
1993;SDS011;998;49.906;10.908;2023-01-19T01:34:01;10.82;;;6.10;;
1993;SDS011;998;49.906;10.908;2023-01-19T01:36:28;15.60;;;6.63;;
1993;SDS011;998;49.906;10.908;2023-01-19T01:38:57;12.70;;;7.10;;
1993;SDS011;998;49.906;10.908;2023-01-19T01:41:25;8.77;;;5.72;;
1993;SDS011;998;49.906;10.908;2023-01-19T01:43:53;16.13;;;7.38;;
1993;SDS011;998;49.906;10.908;2023-01-19T01:46:23;12.93;;;6.50;;
1993;SDS011;998;49.906;10.908;2023-01-19T01:48:53;10.10;;;6.32;;
1993;SDS011;998;49.906;10.908;2023-01-19T01:51:27;11.43;;;7.20;;
1993;SDS011;998;49.906;10.908;2023-01-19T01:54:00;11.05;;;5.85;;
1993;SDS011;998;49.906;10.908;2023-01-19T01:56:36;13.65;;;6.40;;
1993;SDS011;998;49.906;10.908;2023-01-19T01:59:05;14.10;;;6.90;;
1993;SDS011;998;49.906;10.908;2023-01-19T02:01:36;11.95;;;6.75;;
1993;SDS011;998;49.906;10.908;2023-01-19T02:04:22;10.50;;;7.25;;
1993;SDS011;998;49.906;10.908;2023-01-19T02:06:50;11.73;;;7.18;;
1993;SDS011;998;49.906;10.908;2023-01-19T02:09:36;14.32;;;6.85;;
1993;SDS011;998;49.906;10.908;2023-01-19T02:12:21;11.95;;;7.55;;
1993;SDS011;998;49.906;10.908;2023-01-19T02:15:13;16.08;;;7.10;;
1993;SDS011;998;49.906;10.908;2023-01-19T02:17:41;30.45;;;6.70;;
1993;SDS011;998;49.906;10.908;2023-01-19T02:20:11;8.20;;;5.18;;
1993;SDS011;998;49.906;10.908;2023-01-19T02:22:40;13.00;;;6.55;;
1993;SDS011;998;49.906;10.908;2023-01-19T02:25:12;13.65;;;6.78;;
1993;SDS011;998;49.906;10.908;2023-01-19T02:27:42;16.50;;;6.80;;
1993;SDS011;998;49.906;10.908;2023-01-19T02:30:10;13.43;;;7.90;;
1993;SDS011;998;49.906;10.908;2023-01-19T02:32:38;11.48;;;6.20;;
1993;SDS011;998;49.906;10.908;2023-01-19T02:35:05;14.57;;;7.10;;
1993;SDS011;998;49.906;10.908;2023-01-19T02:37:34;13.70;;;7.25;;
1993;SDS011;998;49.906;10.908;2023-01-19T02:40:04;10.88;;;6.63;;
1993;SDS011;998;49.906;10.908;2023-01-19T02:42:38;18.92;;;7.75;;
1993;SDS011;998;49.906;10.908;2023-01-19T02:45:09;13.75;;;6.50;;
1993;SDS011;998;49.906;10.908;2023-01-19T02:47:40;11.25;;;7.30;;
1993;SDS011;998;49.906;10.908;2023-01-19T02:50:35;16.05;;;7.38;;
1993;SDS011;998;49.906;10.908;2023-01-19T02:53:09;14.63;;;6.43;;
1993;SDS011;998;49.906;10.908;2023-01-19T02:55:51;13.50;;;7.82;;
1993;SDS011;998;49.906;10.908;2023-01-19T02:58:27;17.17;;;8.15;;
1993;SDS011;998;49.906;10.908;2023-01-19T03:01:01;13.10;;;6.32;;
1993;SDS011;998;49.906;10.908;2023-01-19T03:03:38;14.02;;;7.57;;
1993;SDS011;998;49.906;10.908;2023-01-19T03:06:17;14.82;;;8.25;;
1993;SDS011;998;49.906;10.908;2023-01-19T03:08:54;15.05;;;7.40;;
1993;SDS011;998;49.906;10.908;2023-01-19T03:11:28;15.40;;;8.05;;
1993;SDS011;998;49.906;10.908;2023-01-19T03:14:03;17.65;;;8.15;;
1993;SDS011;998;49.906;10.908;2023-01-19T03:16:35;15.10;;;8.20;;
1993;SDS011;998;49.906;10.908;2023-01-19T03:19:07;14.23;;;8.68;;
1993;SDS011;998;49.906;10.908;2023-01-19T03:21:38;13.73;;;7.30;;
1993;SDS011;998;49.906;10.908;2023-01-19T03:24:11;13.05;;;8.15;;
1993;SDS011;998;49.906;10.908;2023-01-19T03:26:41;16.20;;;8.55;;
1993;SDS011;998;49.906;10.908;2023-01-19T03:29:14;16.20;;;7.72;;
1993;SDS011;998;49.906;10.908;2023-01-19T03:31:43;14.20;;;8.30;;
1993;SDS011;998;49.906;10.908;2023-01-19T03:34:13;12.75;;;6.35;;
1993;SDS011;998;49.906;10.908;2023-01-19T03:36:42;9.70;;;6.18;;
1993;SDS011;998;49.906;10.908;2023-01-19T03:39:13;11.50;;;7.10;;
1993;SDS011;998;49.906;10.908;2023-01-19T03:41:46;11.18;;;5.78;;
1993;SDS011;998;49.906;10.908;2023-01-19T03:44:17;15.10;;;7.50;;
1993;SDS011;998;49.906;10.908;2023-01-19T03:46:44;9.30;;;6.47;;
1993;SDS011;998;49.906;10.908;2023-01-19T03:49:13;17.88;;;8.55;;
1993;SDS011;998;49.906;10.908;2023-01-19T03:51:40;14.20;;;8.10;;
1993;SDS011;998;49.906;10.908;2023-01-19T03:54:08;14.02;;;7.30;;
1993;SDS011;998;49.906;10.908;2023-01-19T03:56:36;17.83;;;9.43;;
1993;SDS011;998;49.906;10.908;2023-01-19T03:59:03;11.25;;;7.40;;
1993;SDS011;998;49.906;10.908;2023-01-19T04:01:33;19.30;;;9.50;;
1993;SDS011;998;49.906;10.908;2023-01-19T04:04:00;16.83;;;7.65;;
1993;SDS011;998;49.906;10.908;2023-01-19T04:06:27;14.38;;;8.48;;
1993;SDS011;998;49.906;10.908;2023-01-19T04:08:56;12.02;;;7.60;;
1993;SDS011;998;49.906;10.908;2023-01-19T04:11:23;16.38;;;6.80;;
1993;SDS011;998;49.906;10.908;2023-01-19T04:13:50;13.38;;;7.22;;
1993;SDS011;998;49.906;10.908;2023-01-19T04:16:18;8.60;;;6.90;;
1993;SDS011;998;49.906;10.908;2023-01-19T04:18:47;11.85;;;6.57;;
1993;SDS011;998;49.906;10.908;2023-01-19T04:21:15;13.30;;;6.55;;
1993;SDS011;998;49.906;10.908;2023-01-19T04:23:42;12.55;;;7.82;;
1993;SDS011;998;49.906;10.908;2023-01-19T04:26:10;12.68;;;6.03;;
1993;SDS011;998;49.906;10.908;2023-01-19T04:28:38;8.02;;;5.60;;
1993;SDS011;998;49.906;10.908;2023-01-19T04:31:05;11.18;;;5.03;;
1993;SDS011;998;49.906;10.908;2023-01-19T04:33:33;11.55;;;7.22;;
1993;SDS011;998;49.906;10.908;2023-01-19T04:36:02;8.48;;;6.30;;
1993;SDS011;998;49.906;10.908;2023-01-19T04:38:30;12.13;;;5.07;;
1993;SDS011;998;49.906;10.908;2023-01-19T04:40:57;15.10;;;7.90;;
1993;SDS011;998;49.906;10.908;2023-01-19T04:43:25;11.50;;;6.20;;
1993;SDS011;998;49.906;10.908;2023-01-19T04:45:52;8.45;;;5.68;;
1993;SDS011;998;49.906;10.908;2023-01-19T04:48:19;10.10;;;5.28;;
1993;SDS011;998;49.906;10.908;2023-01-19T04:50:47;12.75;;;6.53;;
1993;SDS011;998;49.906;10.908;2023-01-19T04:53:18;12.30;;;6.00;;
1993;SDS011;998;49.906;10.908;2023-01-19T04:55:45;11.25;;;4.80;;
1993;SDS011;998;49.906;10.908;2023-01-19T04:58:13;12.48;;;6.90;;
1993;SDS011;998;49.906;10.908;2023-01-19T05:00:40;9.32;;;5.97;;
1993;SDS011;998;49.906;10.908;2023-01-19T05:03:08;15.05;;;7.63;;
1993;SDS011;998;49.906;10.908;2023-01-19T05:05:36;11.75;;;7.55;;
1993;SDS011;998;49.906;10.908;2023-01-19T05:08:03;9.23;;;5.15;;
1993;SDS011;998;49.906;10.908;2023-01-19T05:10:32;16.05;;;7.28;;
1993;SDS011;998;49.906;10.908;2023-01-19T05:13:00;13.40;;;6.85;;
1993;SDS011;998;49.906;10.908;2023-01-19T05:15:28;11.10;;;8.85;;
1993;SDS011;998;49.906;10.908;2023-01-19T05:17:55;18.73;;;7.88;;
1993;SDS011;998;49.906;10.908;2023-01-19T05:20:23;14.50;;;7.78;;
1993;SDS011;998;49.906;10.908;2023-01-19T05:22:51;13.10;;;8.43;;
1993;SDS011;998;49.906;10.908;2023-01-19T05:25:18;13.45;;;5.35;;
1993;SDS011;998;49.906;10.908;2023-01-19T05:27:47;19.80;;;9.68;;
1993;SDS011;998;49.906;10.908;2023-01-19T05:30:15;15.95;;;9.48;;
1993;SDS011;998;49.906;10.908;2023-01-19T05:32:43;18.08;;;8.38;;
1993;SDS011;998;49.906;10.908;2023-01-19T05:35:10;16.00;;;8.32;;
1993;SDS011;998;49.906;10.908;2023-01-19T05:37:40;17.10;;;9.40;;
1993;SDS011;998;49.906;10.908;2023-01-19T05:40:08;26.63;;;8.68;;
1993;SDS011;998;49.906;10.908;2023-01-19T05:42:36;15.75;;;8.73;;
1993;SDS011;998;49.906;10.908;2023-01-19T05:45:06;16.85;;;9.57;;
1993;SDS011;998;49.906;10.908;2023-01-19T05:47:36;12.73;;;7.15;;
1993;SDS011;998;49.906;10.908;2023-01-19T05:50:04;17.52;;;9.40;;
1993;SDS011;998;49.906;10.908;2023-01-19T05:52:32;13.68;;;7.32;;
1993;SDS011;998;49.906;10.908;2023-01-19T05:54:59;8.75;;;5.60;;
1993;SDS011;998;49.906;10.908;2023-01-19T05:57:27;14.25;;;9.65;;
1993;SDS011;998;49.906;10.908;2023-01-19T05:59:54;14.15;;;7.95;;
1993;SDS011;998;49.906;10.908;2023-01-19T06:02:23;16.33;;;8.75;;
1993;SDS011;998;49.906;10.908;2023-01-19T06:04:53;19.77;;;8.68;;
1993;SDS011;998;49.906;10.908;2023-01-19T06:07:20;19.13;;;9.43;;
1993;SDS011;998;49.906;10.908;2023-01-19T06:09:48;23.50;;;8.70;;
1993;SDS011;998;49.906;10.908;2023-01-19T06:12:15;19.73;;;9.52;;
1993;SDS011;998;49.906;10.908;2023-01-19T06:14:42;16.25;;;8.77;;
1993;SDS011;998;49.906;10.908;2023-01-19T06:17:10;15.68;;;8.60;;
1993;SDS011;998;49.906;10.908;2023-01-19T06:19:38;16.00;;;8.25;;
1993;SDS011;998;49.906;10.908;2023-01-19T06:22:06;20.02;;;8.43;;
1993;SDS011;998;49.906;10.908;2023-01-19T06:24:33;15.80;;;10.75;;
1993;SDS011;998;49.906;10.908;2023-01-19T06:27:01;16.60;;;9.60;;
1993;SDS011;998;49.906;10.908;2023-01-19T06:29:28;11.27;;;7.30;;
1993;SDS011;998;49.906;10.908;2023-01-19T06:31:55;12.70;;;8.32;;
1993;SDS011;998;49.906;10.908;2023-01-19T06:34:23;15.70;;;9.48;;
1993;SDS011;998;49.906;10.908;2023-01-19T06:36:54;13.73;;;8.43;;
1993;SDS011;998;49.906;10.908;2023-01-19T06:39:21;15.73;;;8.18;;
1993;SDS011;998;49.906;10.908;2023-01-19T06:41:49;12.45;;;6.78;;
1993;SDS011;998;49.906;10.908;2023-01-19T06:44:17;15.70;;;7.68;;
1993;SDS011;998;49.906;10.908;2023-01-19T06:46:44;18.42;;;9.40;;
1993;SDS011;998;49.906;10.908;2023-01-19T06:49:13;18.27;;;9.48;;
1993;SDS011;998;49.906;10.908;2023-01-19T06:51:40;13.48;;;8.13;;
1993;SDS011;998;49.906;10.908;2023-01-19T06:54:09;20.23;;;10.57;;
1993;SDS011;998;49.906;10.908;2023-01-19T06:56:37;24.65;;;9.40;;
1993;SDS011;998;49.906;10.908;2023-01-19T06:59:04;15.80;;;7.25;;
1993;SDS011;998;49.906;10.908;2023-01-19T07:01:32;17.88;;;8.82;;
1993;SDS011;998;49.906;10.908;2023-01-19T07:03:59;20.85;;;9.65;;
1993;SDS011;998;49.906;10.908;2023-01-19T07:06:26;20.02;;;10.65;;
1993;SDS011;998;49.906;10.908;2023-01-19T07:08:54;17.17;;;5.75;;
1993;SDS011;998;49.906;10.908;2023-01-19T07:11:23;13.57;;;8.25;;
1993;SDS011;998;49.906;10.908;2023-01-19T07:13:52;13.80;;;7.05;;
1993;SDS011;998;49.906;10.908;2023-01-19T07:16:20;15.98;;;7.03;;
1993;SDS011;998;49.906;10.908;2023-01-19T07:18:47;15.43;;;8.65;;
1993;SDS011;998;49.906;10.908;2023-01-19T07:21:15;15.50;;;9.02;;
1993;SDS011;998;49.906;10.908;2023-01-19T07:23:42;13.68;;;7.05;;
1993;SDS011;998;49.906;10.908;2023-01-19T07:26:10;21.45;;;9.40;;
1993;SDS011;998;49.906;10.908;2023-01-19T07:28:40;13.88;;;7.45;;
1993;SDS011;998;49.906;10.908;2023-01-19T07:31:08;11.02;;;6.82;;
1993;SDS011;998;49.906;10.908;2023-01-19T07:33:35;15.70;;;6.57;;
1993;SDS011;998;49.906;10.908;2023-01-19T07:36:03;14.63;;;7.70;;
1993;SDS011;998;49.906;10.908;2023-01-19T07:38:31;17.77;;;7.47;;
1993;SDS011;998;49.906;10.908;2023-01-19T07:40:59;10.82;;;6.80;;
1993;SDS011;998;49.906;10.908;2023-01-19T07:43:26;14.15;;;7.82;;
1993;SDS011;998;49.906;10.908;2023-01-19T07:45:56;16.08;;;6.95;;
1993;SDS011;998;49.906;10.908;2023-01-19T07:48:23;18.80;;;7.95;;
1993;SDS011;998;49.906;10.908;2023-01-19T07:50:51;17.35;;;8.50;;
1993;SDS011;998;49.906;10.908;2023-01-19T07:53:19;18.30;;;8.77;;
1993;SDS011;998;49.906;10.908;2023-01-19T07:55:46;12.85;;;7.13;;
1993;SDS011;998;49.906;10.908;2023-01-19T07:58:20;14.90;;;7.05;;
1993;SDS011;998;49.906;10.908;2023-01-19T08:00:48;14.98;;;8.10;;
1993;SDS011;998;49.906;10.908;2023-01-19T08:03:17;17.48;;;8.35;;
1993;SDS011;998;49.906;10.908;2023-01-19T08:05:44;18.60;;;9.32;;
1993;SDS011;998;49.906;10.908;2023-01-19T08:08:16;17.92;;;9.48;;
1993;SDS011;998;49.906;10.908;2023-01-19T08:10:44;18.50;;;8.95;;
1993;SDS011;998;49.906;10.908;2023-01-19T08:13:14;14.43;;;7.57;;
1993;SDS011;998;49.906;10.908;2023-01-19T08:15:42;19.48;;;9.13;;
1993;SDS011;998;49.906;10.908;2023-01-19T08:18:10;17.88;;;9.60;;
1993;SDS011;998;49.906;10.908;2023-01-19T08:20:41;17.80;;;8.10;;
1993;SDS011;998;49.906;10.908;2023-01-19T08:23:08;12.30;;;7.32;;
1993;SDS011;998;49.906;10.908;2023-01-19T08:25:36;23.20;;;8.88;;
1993;SDS011;998;49.906;10.908;2023-01-19T08:28:06;13.23;;;6.55;;
1993;SDS011;998;49.906;10.908;2023-01-19T08:30:35;18.25;;;8.55;;
1993;SDS011;998;49.906;10.908;2023-01-19T08:33:02;15.80;;;7.45;;
1993;SDS011;998;49.906;10.908;2023-01-19T08:35:33;15.88;;;8.30;;
1993;SDS011;998;49.906;10.908;2023-01-19T08:38:03;16.00;;;9.18;;
1993;SDS011;998;49.906;10.908;2023-01-19T08:40:31;17.23;;;9.02;;
1993;SDS011;998;49.906;10.908;2023-01-19T08:42:59;16.00;;;8.80;;
1993;SDS011;998;49.906;10.908;2023-01-19T08:45:29;19.20;;;9.05;;
1993;SDS011;998;49.906;10.908;2023-01-19T08:47:56;18.58;;;10.20;;
1993;SDS011;998;49.906;10.908;2023-01-19T08:50:24;17.45;;;9.15;;
1993;SDS011;998;49.906;10.908;2023-01-19T08:52:54;19.95;;;10.20;;
1993;SDS011;998;49.906;10.908;2023-01-19T08:55:23;17.75;;;8.88;;
1993;SDS011;998;49.906;10.908;2023-01-19T08:57:51;18.73;;;10.52;;
1993;SDS011;998;49.906;10.908;2023-01-19T09:00:19;21.92;;;10.30;;
1993;SDS011;998;49.906;10.908;2023-01-19T09:02:47;18.05;;;11.10;;
1993;SDS011;998;49.906;10.908;2023-01-19T09:05:14;15.95;;;9.02;;
1993;SDS011;998;49.906;10.908;2023-01-19T09:07:42;17.80;;;11.17;;
1993;SDS011;998;49.906;10.908;2023-01-19T09:10:10;14.85;;;8.23;;
1993;SDS011;998;49.906;10.908;2023-01-19T09:12:39;16.55;;;9.05;;
1993;SDS011;998;49.906;10.908;2023-01-19T09:15:07;16.63;;;9.77;;
1993;SDS011;998;49.906;10.908;2023-01-19T09:17:38;13.75;;;8.07;;
1993;SDS011;998;49.906;10.908;2023-01-19T09:20:06;18.13;;;8.77;;
1993;SDS011;998;49.906;10.908;2023-01-19T09:22:34;12.77;;;7.22;;
1993;SDS011;998;49.906;10.908;2023-01-19T09:25:04;16.55;;;9.60;;
1993;SDS011;998;49.906;10.908;2023-01-19T09:27:32;14.65;;;8.98;;
1993;SDS011;998;49.906;10.908;2023-01-19T09:30:01;16.38;;;7.38;;
1993;SDS011;998;49.906;10.908;2023-01-19T09:32:29;16.80;;;8.98;;
1993;SDS011;998;49.906;10.908;2023-01-19T09:34:56;12.48;;;7.80;;
1993;SDS011;998;49.906;10.908;2023-01-19T09:37:23;19.42;;;8.98;;
1993;SDS011;998;49.906;10.908;2023-01-19T11:50:41;8.30;;;3.60;;
1993;SDS011;998;49.906;10.908;2023-01-19T11:53:26;9.57;;;4.28;;
1993;SDS011;998;49.906;10.908;2023-01-19T11:55:57;7.53;;;3.88;;
1993;SDS011;998;49.906;10.908;2023-01-19T11:58:28;8.25;;;3.42;;
1993;SDS011;998;49.906;10.908;2023-01-19T12:00:58;8.70;;;4.40;;
1993;SDS011;998;49.906;10.908;2023-01-19T12:03:30;8.07;;;3.45;;
1993;SDS011;998;49.906;10.908;2023-01-19T12:06:04;7.70;;;3.75;;
1993;SDS011;998;49.906;10.908;2023-01-19T12:08:35;13.60;;;4.05;;
1993;SDS011;998;49.906;10.908;2023-01-19T12:11:07;10.45;;;5.15;;
1993;SDS011;998;49.906;10.908;2023-01-19T12:13:36;10.30;;;5.47;;
1993;SDS011;998;49.906;10.908;2023-01-19T12:16:06;9.23;;;4.80;;
1993;SDS011;998;49.906;10.908;2023-01-19T12:18:38;10.13;;;4.57;;
1993;SDS011;998;49.906;10.908;2023-01-19T12:21:10;9.67;;;5.40;;
1993;SDS011;998;49.906;10.908;2023-01-19T12:23:43;15.87;;;5.70;;
1993;SDS011;998;49.906;10.908;2023-01-19T12:26:22;9.73;;;4.87;;
1993;SDS011;998;49.906;10.908;2023-01-19T12:28:54;8.30;;;5.03;;
1993;SDS011;998;49.906;10.908;2023-01-19T12:31:26;7.13;;;4.73;;
1993;SDS011;998;49.906;10.908;2023-01-19T12:33:54;8.93;;;4.30;;
1993;SDS011;998;49.906;10.908;2023-01-19T12:36:43;6.90;;;3.97;;
1993;SDS011;998;49.906;10.908;2023-01-19T12:39:13;6.27;;;3.80;;
1993;SDS011;998;49.906;10.908;2023-01-19T12:41:43;7.47;;;5.23;;
1993;SDS011;998;49.906;10.908;2023-01-19T12:44:21;8.17;;;5.23;;
1993;SDS011;998;49.906;10.908;2023-01-19T12:46:55;9.30;;;5.20;;
1993;SDS011;998;49.906;10.908;2023-01-19T12:49:29;8.70;;;5.50;;
1993;SDS011;998;49.906;10.908;2023-01-19T12:52:20;6.70;;;3.70;;
1993;SDS011;998;49.906;10.908;2023-01-19T12:54:53;6.53;;;4.90;;
1993;SDS011;998;49.906;10.908;2023-01-19T12:57:25;5.47;;;3.40;;
1993;SDS011;998;49.906;10.908;2023-01-19T12:59:57;7.53;;;3.87;;
1993;SDS011;998;49.906;10.908;2023-01-19T13:05:22;6.70;;;4.20;;
1993;SDS011;998;49.906;10.908;2023-01-19T13:08:14;9.10;;;5.20;;
1993;SDS011;998;49.906;10.908;2023-01-19T13:10:52;9.13;;;5.00;;
1993;SDS011;998;49.906;10.908;2023-01-19T13:13:22;7.27;;;4.43;;
1993;SDS011;998;49.906;10.908;2023-01-19T13:15:50;7.17;;;4.37;;
1993;SDS011;998;49.906;10.908;2023-01-19T13:18:19;6.80;;;4.87;;
1993;SDS011;998;49.906;10.908;2023-01-19T13:20:49;6.67;;;3.90;;
1993;SDS011;998;49.906;10.908;2023-01-19T13:23:22;9.60;;;4.60;;
1993;SDS011;998;49.906;10.908;2023-01-19T13:25:51;11.60;;;5.03;;
1993;SDS011;998;49.906;10.908;2023-01-19T13:28:27;6.40;;;4.23;;
1993;SDS011;998;49.906;10.908;2023-01-19T13:30:58;8.30;;;5.27;;
1993;SDS011;998;49.906;10.908;2023-01-19T13:33:28;7.20;;;4.37;;
1993;SDS011;998;49.906;10.908;2023-01-19T13:36:20;4.60;;;3.70;;
1993;SDS011;998;49.906;10.908;2023-01-19T13:38:52;6.03;;;3.20;;
1993;SDS011;998;49.906;10.908;2023-01-19T13:41:21;7.90;;;4.17;;
1993;SDS011;998;49.906;10.908;2023-01-19T13:43:53;7.20;;;3.77;;
1993;SDS011;998;49.906;10.908;2023-01-19T13:46:25;8.10;;;4.43;;
1993;SDS011;998;49.906;10.908;2023-01-19T13:48:54;5.97;;;4.50;;
1993;SDS011;998;49.906;10.908;2023-01-19T13:51:24;8.93;;;4.67;;
1993;SDS011;998;49.906;10.908;2023-01-19T13:53:53;8.63;;;4.40;;
1993;SDS011;998;49.906;10.908;2023-01-19T13:56:22;5.07;;;3.27;;
1993;SDS011;998;49.906;10.908;2023-01-19T13:58:57;4.20;;;2.50;;
1993;SDS011;998;49.906;10.908;2023-01-19T14:01:33;7.47;;;4.43;;
1993;SDS011;998;49.906;10.908;2023-01-19T14:04:02;5.33;;;2.90;;
1993;SDS011;998;49.906;10.908;2023-01-19T14:06:31;5.87;;;3.60;;
1993;SDS011;998;49.906;10.908;2023-01-19T14:09:06;3.17;;;1.83;;
1993;SDS011;998;49.906;10.908;2023-01-19T14:11:42;7.60;;;4.00;;
1993;SDS011;998;49.906;10.908;2023-01-19T14:14:22;4.57;;;2.80;;
1993;SDS011;998;49.906;10.908;2023-01-19T14:16:51;8.50;;;4.83;;
1993;SDS011;998;49.906;10.908;2023-01-19T14:19:19;5.00;;;3.30;;
1993;SDS011;998;49.906;10.908;2023-01-19T14:21:56;6.13;;;3.73;;
1993;SDS011;998;49.906;10.908;2023-01-19T14:24:26;9.47;;;4.60;;
1993;SDS011;998;49.906;10.908;2023-01-19T14:29:45;8.80;;;4.43;;
1993;SDS011;998;49.906;10.908;2023-01-19T14:32:15;6.67;;;4.10;;
1993;SDS011;998;49.906;10.908;2023-01-19T14:34:44;8.20;;;3.70;;
1993;SDS011;998;49.906;10.908;2023-01-19T14:37:18;5.90;;;4.20;;
1993;SDS011;998;49.906;10.908;2023-01-19T14:39:53;4.70;;;3.07;;
1993;SDS011;998;49.906;10.908;2023-01-19T14:42:23;4.13;;;3.23;;
1993;SDS011;998;49.906;10.908;2023-01-19T14:44:54;7.90;;;4.10;;
1993;SDS011;998;49.906;10.908;2023-01-19T14:47:30;5.27;;;3.37;;
1993;SDS011;998;49.906;10.908;2023-01-19T14:52:49;8.27;;;5.00;;
1993;SDS011;998;49.906;10.908;2023-01-19T14:55:21;8.00;;;4.60;;
1993;SDS011;998;49.906;10.908;2023-01-19T14:57:51;6.33;;;4.27;;
1993;SDS011;998;49.906;10.908;2023-01-19T15:00:20;8.67;;;5.70;;
1993;SDS011;998;49.906;10.908;2023-01-19T15:02:48;7.70;;;3.77;;
1993;SDS011;998;49.906;10.908;2023-01-19T15:05:15;9.10;;;5.37;;
1993;SDS011;998;49.906;10.908;2023-01-19T15:07:43;5.83;;;4.30;;
1993;SDS011;998;49.906;10.908;2023-01-19T15:10:14;8.97;;;6.13;;
1993;SDS011;998;49.906;10.908;2023-01-19T15:12:46;10.47;;;5.30;;
1993;SDS011;998;49.906;10.908;2023-01-19T15:15:15;6.00;;;3.80;;
1993;SDS011;998;49.906;10.908;2023-01-19T15:17:44;7.37;;;4.10;;
1993;SDS011;998;49.906;10.908;2023-01-19T15:20:18;7.10;;;4.53;;
1993;SDS011;998;49.906;10.908;2023-01-19T15:22:46;7.67;;;5.07;;
1993;SDS011;998;49.906;10.908;2023-01-19T15:25:14;6.73;;;4.07;;
1993;SDS011;998;49.906;10.908;2023-01-19T15:27:43;7.63;;;4.83;;
1993;SDS011;998;49.906;10.908;2023-01-19T15:30:14;9.40;;;4.87;;
1993;SDS011;998;49.906;10.908;2023-01-19T15:32:42;7.00;;;4.87;;
1993;SDS011;998;49.906;10.908;2023-01-19T15:35:13;10.97;;;5.47;;
1993;SDS011;998;49.906;10.908;2023-01-19T15:37:42;7.43;;;4.47;;
1993;SDS011;998;49.906;10.908;2023-01-19T15:40:27;14.80;;;5.70;;
1993;SDS011;998;49.906;10.908;2023-01-19T15:42:56;8.87;;;4.37;;
1993;SDS011;998;49.906;10.908;2023-01-19T15:45:30;12.03;;;6.00;;
1993;SDS011;998;49.906;10.908;2023-01-19T15:48:00;7.67;;;5.20;;
1993;SDS011;998;49.906;10.908;2023-01-19T15:50:29;7.93;;;4.40;;
1993;SDS011;998;49.906;10.908;2023-01-19T15:52:56;8.20;;;4.80;;
1993;SDS011;998;49.906;10.908;2023-01-19T15:55:24;9.57;;;5.20;;
1993;SDS011;998;49.906;10.908;2023-01-19T15:57:52;7.93;;;4.67;;
1993;SDS011;998;49.906;10.908;2023-01-19T16:00:24;9.53;;;5.00;;
1993;SDS011;998;49.906;10.908;2023-01-19T16:02:51;9.20;;;4.90;;
1993;SDS011;998;49.906;10.908;2023-01-19T16:05:18;14.00;;;6.50;;
1993;SDS011;998;49.906;10.908;2023-01-19T16:07:46;13.97;;;7.77;;
1993;SDS011;998;49.906;10.908;2023-01-19T16:10:13;8.40;;;5.70;;
1993;SDS011;998;49.906;10.908;2023-01-19T16:12:42;12.93;;;5.90;;
1993;SDS011;998;49.906;10.908;2023-01-19T16:15:10;10.33;;;4.87;;
1993;SDS011;998;49.906;10.908;2023-01-19T16:17:39;7.93;;;5.23;;
1993;SDS011;998;49.906;10.908;2023-01-19T16:20:07;10.63;;;5.53;;
1993;SDS011;998;49.906;10.908;2023-01-19T16:22:35;9.60;;;5.43;;
1993;SDS011;998;49.906;10.908;2023-01-19T16:25:03;13.10;;;6.53;;
1993;SDS011;998;49.906;10.908;2023-01-19T16:27:31;8.27;;;5.53;;
1993;SDS011;998;49.906;10.908;2023-01-19T16:29:58;11.07;;;5.30;;
1993;SDS011;998;49.906;10.908;2023-01-19T16:32:29;7.13;;;4.10;;
1993;SDS011;998;49.906;10.908;2023-01-19T16:34:59;10.10;;;6.03;;
1993;SDS011;998;49.906;10.908;2023-01-19T16:37:27;7.67;;;4.80;;
1993;SDS011;998;49.906;10.908;2023-01-19T16:39:54;9.90;;;5.33;;
1993;SDS011;998;49.906;10.908;2023-01-19T16:42:22;9.13;;;5.50;;
1993;SDS011;998;49.906;10.908;2023-01-19T16:44:49;9.70;;;5.97;;
1993;SDS011;998;49.906;10.908;2023-01-19T16:47:18;12.33;;;5.80;;
1993;SDS011;998;49.906;10.908;2023-01-19T16:49:46;9.37;;;6.03;;
1993;SDS011;998;49.906;10.908;2023-01-19T16:52:14;10.60;;;5.50;;
1993;SDS011;998;49.906;10.908;2023-01-19T16:54:42;9.63;;;5.57;;
1993;SDS011;998;49.906;10.908;2023-01-19T16:57:10;14.20;;;6.37;;
1993;SDS011;998;49.906;10.908;2023-01-19T16:59:37;15.73;;;5.80;;
1993;SDS011;998;49.906;10.908;2023-01-19T17:02:05;9.07;;;5.60;;
1993;SDS011;998;49.906;10.908;2023-01-19T17:04:33;10.30;;;6.20;;
1993;SDS011;998;49.906;10.908;2023-01-19T17:07:00;11.27;;;6.97;;
1993;SDS011;998;49.906;10.908;2023-01-19T17:09:29;14.33;;;9.07;;
1993;SDS011;998;49.906;10.908;2023-01-19T17:11:58;11.53;;;6.90;;
1993;SDS011;998;49.906;10.908;2023-01-19T17:14:25;12.53;;;6.30;;
1993;SDS011;998;49.906;10.908;2023-01-19T17:16:52;13.23;;;8.70;;
1993;SDS011;998;49.906;10.908;2023-01-19T17:19:20;14.43;;;7.73;;
1993;SDS011;998;49.906;10.908;2023-01-19T17:21:47;12.53;;;7.10;;
1993;SDS011;998;49.906;10.908;2023-01-19T17:24:15;11.63;;;6.50;;
1993;SDS011;998;49.906;10.908;2023-01-19T17:26:44;10.47;;;5.87;;
1993;SDS011;998;49.906;10.908;2023-01-19T17:29:13;11.77;;;6.77;;
1993;SDS011;998;49.906;10.908;2023-01-19T17:31:40;9.37;;;6.40;;
1993;SDS011;998;49.906;10.908;2023-01-19T17:34:08;11.07;;;6.80;;
1993;SDS011;998;49.906;10.908;2023-01-19T17:36:36;11.40;;;6.80;;
1993;SDS011;998;49.906;10.908;2023-01-19T17:39:05;12.33;;;6.87;;