sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11856;BME280;5987;53.140;8.904;2022-11-18T00:01:07;100040.47;;;3.23;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T00:04:11;100037.84;;;3.25;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T00:07:14;100036.13;;;3.24;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T00:10:19;100037.78;;;3.28;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T00:13:23;100044.03;;;3.19;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T00:16:44;100041.50;;;3.15;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T00:19:48;100043.19;;;3.17;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T00:22:52;100046.63;;;3.18;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T00:26:01;100039.75;;;3.17;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T00:29:07;100046.75;;;3.12;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T00:32:10;100051.16;;;3.06;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T00:35:14;100036.59;;;2.99;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T00:38:18;100050.47;;;2.97;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T00:41:23;100053.16;;;2.92;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T00:44:47;100058.38;;;2.90;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T00:47:50;100061.00;;;2.89;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T00:50:56;100057.56;;;2.87;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T00:54:00;100055.97;;;2.80;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T00:57:05;100061.16;;;2.78;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T01:00:10;100068.06;;;2.79;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T01:03:14;100070.72;;;2.76;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T01:06:18;100075.97;;;2.71;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T01:09:22;100068.16;;;2.74;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T01:12:27;100079.44;;;2.72;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T01:15:57;100081.19;;;2.70;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T01:19:01;100078.66;;;2.65;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T01:22:05;100095.09;;;2.64;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T01:25:08;100088.25;;;2.62;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T01:28:14;100092.63;;;2.58;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T01:31:24;100097.78;;;2.60;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T01:34:28;100099.50;;;2.61;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T01:37:32;100099.53;;;2.59;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T01:40:37;100108.09;;;2.63;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T01:43:52;100102.97;;;2.58;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T01:46:56;100114.28;;;2.54;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T01:50:00;100109.06;;;2.55;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T01:53:11;100111.63;;;2.57;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T01:56:23;100114.31;;;2.51;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T01:59:34;100131.59;;;2.50;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T02:02:39;100132.53;;;2.45;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T02:05:47;100130.84;;;2.44;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T02:08:52;100137.72;;;2.46;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T02:11:56;100135.19;;;2.42;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T02:15:02;100134.34;;;2.41;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T02:18:14;100132.56;;;2.43;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T02:21:35;100134.38;;;2.38;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T02:24:55;100130.88;;;2.42;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T02:28:21;100136.13;;;2.36;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T02:31:36;100136.09;;;2.37;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T02:34:49;100135.34;;;2.31;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T02:38:01;100144.06;;;2.23;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T02:41:09;100141.53;;;2.20;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T02:44:18;100147.63;;;2.16;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T02:47:27;100141.53;;;2.19;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T02:50:35;100145.06;;;2.13;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T02:53:42;100149.44;;;2.11;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T02:56:50;100149.50;;;2.05;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T02:59:55;100159.00;;;2.04;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T03:03:22;100172.84;;;2.02;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T03:06:31;100163.34;;;2.01;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T03:09:39;100169.41;;;2.01;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T03:12:56;100173.75;;;1.98;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T03:16:10;100178.09;;;1.96;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T03:19:26;100175.44;;;2.00;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T03:22:39;100183.22;;;2.00;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T03:25:51;100187.66;;;1.91;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T03:29:03;100189.41;;;1.88;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T03:32:13;100192.81;;;1.91;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T03:35:24;100194.59;;;1.85;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T03:38:36;100192.09;;;1.78;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T03:41:47;100202.47;;;1.78;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T03:44:55;100203.34;;;1.75;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T03:48:08;100209.38;;;1.74;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T03:51:19;100207.69;;;1.73;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T03:54:30;100202.56;;;1.67;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T03:57:47;100212.94;;;1.65;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T04:01:03;100215.41;;;1.78;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T04:04:11;100222.44;;;1.65;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T04:07:23;100221.56;;;1.64;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T04:10:33;100231.09;;;1.62;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T04:13:39;100236.28;;;1.61;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T04:16:47;100233.75;;;1.53;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T04:19:52;100243.22;;;1.56;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T04:22:57;100254.50;;;1.48;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T04:26:01;100258.81;;;1.49;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T04:29:05;100258.84;;;1.43;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T04:32:08;100257.94;;;1.52;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T04:35:13;100266.59;;;1.45;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T04:38:18;100265.69;;;1.50;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T04:41:23;100269.19;;;1.43;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T04:44:47;100270.94;;;1.43;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T04:47:50;100276.94;;;1.46;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T04:50:56;100274.38;;;1.46;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T04:54:02;100277.84;;;1.42;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T04:57:06;100288.06;;;1.54;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T05:00:11;100276.06;;;1.46;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T05:03:15;100291.53;;;1.50;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T05:06:19;100297.63;;;1.49;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T05:09:25;100293.25;;;1.54;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T05:12:33;100297.59;;;1.51;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T05:15:51;100301.03;;;1.50;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T05:18:55;100302.84;;;1.42;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T05:21:59;100303.69;;;1.45;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T05:25:05;100306.28;;;1.39;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T05:28:09;100309.78;;;1.35;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T05:31:15;100312.38;;;1.38;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T05:34:19;100317.53;;;1.38;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T05:37:22;100327.94;;;1.29;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T05:40:27;100324.50;;;1.30;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T05:43:33;100327.94;;;1.29;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T05:46:38;100324.50;;;1.27;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T05:49:48;100328.81;;;1.26;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T05:52:52;100332.25;;;1.28;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T05:56:03;100333.19;;;1.16;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T05:59:08;100336.59;;;1.22;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T06:02:16;100340.09;;;1.14;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T06:05:39;100348.66;;;1.19;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T06:08:48;100350.44;;;1.14;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T06:11:57;100351.28;;;1.15;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T06:15:07;100356.44;;;1.18;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T06:18:21;100357.34;;;1.15;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T06:21:26;100340.94;;;1.16;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T06:24:30;100347.84;;;1.16;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T06:27:36;100345.28;;;1.14;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T06:30:40;100354.75;;;1.17;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T06:33:44;100350.41;;;1.17;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T06:36:47;100363.31;;;1.22;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T06:39:51;100366.75;;;1.26;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T06:42:57;100373.66;;;1.20;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T06:46:18;100378.84;;;1.20;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T06:49:38;100375.34;;;1.26;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T06:52:42;100381.41;;;1.24;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T06:55:46;100377.97;;;1.22;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T06:58:56;100389.16;;;1.24;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T07:02:00;100385.72;;;1.23;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T07:05:05;100400.41;;;1.23;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T07:08:09;100403.81;;;1.25;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T07:11:16;100414.19;;;1.22;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T07:14:21;100431.41;;;1.26;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T07:17:25;100430.53;;;1.25;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T07:20:29;100428.00;;;1.16;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T07:23:34;100436.59;;;1.16;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T07:26:37;100444.38;;;1.15;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T07:29:43;100446.13;;;1.14;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T07:32:46;100448.66;;;1.20;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T07:35:50;100466.81;;;1.11;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T07:38:57;100464.22;;;1.11;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T07:42:01;100470.19;;;1.19;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T07:45:09;100477.16;;;1.11;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T07:48:13;100478.00;;;1.13;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T07:51:19;100473.69;;;1.18;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T07:54:23;100490.03;;;1.20;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T07:57:27;100486.63;;;1.15;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T08:00:32;100498.66;;;1.16;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T08:03:37;100497.78;;;1.20;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T08:06:42;100502.13;;;1.15;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T08:09:46;100515.94;;;1.14;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T08:12:51;100512.50;;;1.08;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T08:15:56;100511.63;;;1.09;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T08:19:00;100521.13;;;1.05;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T08:22:04;100539.22;;;1.05;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T08:25:08;100542.66;;;0.99;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T08:28:13;100543.50;;;1.09;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T08:31:20;100539.22;;;1.10;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T08:34:25;100540.94;;;0.97;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T08:37:29;100553.03;;;0.96;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T08:40:33;100553.88;;;0.97;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T08:43:37;100553.91;;;0.89;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T08:46:43;100559.91;;;0.93;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T08:49:47;100559.06;;;0.88;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T08:52:51;100569.44;;;0.84;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T08:55:55;100572.84;;;0.85;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T08:58:59;100579.75;;;0.88;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T09:02:05;100578.03;;;0.76;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T09:05:08;100580.63;;;0.70;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T09:08:12;100578.88;;;0.70;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T09:11:19;100588.38;;;0.80;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T09:14:23;100586.66;;;0.79;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T09:17:49;100590.09;;;0.80;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T09:20:54;100586.63;;;0.70;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T09:24:02;100589.25;;;0.78;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T09:27:07;100605.59;;;0.78;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T09:30:18;100609.91;;;0.82;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T09:33:23;100605.59;;;0.75;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T09:36:28;100618.50;;;0.80;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T09:39:33;100613.38;;;0.71;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T09:42:55;100624.53;;;0.76;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T09:46:16;100618.53;;;0.71;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T09:49:28;100631.44;;;0.72;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T09:52:41;100629.72;;;0.73;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T09:55:50;100637.47;;;0.76;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T09:58:54;100648.66;;;0.79;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T10:02:27;100646.09;;;0.81;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T10:05:47;100645.22;;;0.90;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T10:09:10;100650.38;;;0.87;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T10:12:26;100653.84;;;0.73;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T10:15:41;100659.00;;;0.89;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T10:19:03;100665.91;;;0.80;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T10:22:23;100669.34;;;0.89;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T10:25:28;100671.06;;;0.87;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T10:28:32;100675.38;;;0.95;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T10:31:37;100686.59;;;0.94;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T10:34:48;100685.72;;;0.95;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T10:38:04;100690.03;;;0.99;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T10:41:13;100695.19;;;0.98;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T10:44:31;100698.63;;;0.97;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T10:47:35;100703.81;;;1.01;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T10:50:42;100705.53;;;0.92;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T10:53:51;100712.44;;;0.96;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T10:57:16;100715.88;;;0.92;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T11:00:43;100712.44;;;1.07;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T11:03:59;100713.31;;;1.07;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T11:07:24;100723.63;;;1.02;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T11:10:33;100715.00;;;0.93;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T11:13:43;100715.03;;;1.00;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T11:16:59;100717.63;;;0.96;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T11:20:14;100724.50;;;1.03;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T11:23:24;100713.28;;;0.99;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T11:26:37;100711.53;;;0.81;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T11:30:17;100720.19;;;0.87;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T11:33:32;100726.22;;;0.98;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T11:36:50;100728.81;;;0.98;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T11:40:19;100727.94;;;0.99;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T11:43:36;100734.84;;;1.01;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T11:47:02;100728.81;;;0.95;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T11:50:37;100732.25;;;0.98;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T11:54:35;100734.00;;;1.06;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T11:58:03;100746.91;;;0.98;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T12:01:18;100739.13;;;0.84;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T12:04:36;100746.88;;;0.87;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T12:07:47;100746.03;;;0.82;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T12:10:59;100758.94;;;0.80;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T12:14:13;100738.28;;;0.85;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T12:17:31;100756.38;;;0.83;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T12:20:41;100754.63;;;0.81;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T12:24:25;100753.75;;;0.74;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T12:27:58;100752.00;;;0.70;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T12:31:33;100760.66;;;0.72;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T12:34:40;100763.22;;;0.71;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T12:37:58;100768.41;;;0.72;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T12:41:02;100774.41;;;0.68;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T12:44:48;100783.06;;;0.85;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T12:47:57;100783.03;;;0.70;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T12:54:51;100796.78;;;0.57;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T12:57:55;100801.94;;;0.66;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T13:01:07;100798.56;;;0.73;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T13:04:16;100802.00;;;0.78;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T13:07:23;100791.66;;;0.78;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T13:10:50;100802.84;;;0.76;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T13:14:19;100804.53;;;0.57;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T13:17:41;100810.53;;;0.59;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T13:20:58;100807.09;;;0.57;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T13:24:23;100822.63;;;0.63;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T13:27:40;100812.31;;;0.71;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T13:30:54;100820.03;;;0.66;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T13:34:11;100834.69;;;0.68;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T13:37:22;100837.28;;;0.65;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T13:40:30;100841.59;;;0.65;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T13:43:40;100839.88;;;0.68;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T13:46:46;100849.34;;;0.63;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T13:50:00;100838.03;;;0.40;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T13:53:22;100828.56;;;0.43;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T13:56:31;100847.56;;;0.53;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T13:59:36;100844.91;;;0.39;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T14:02:44;100846.63;;;0.40;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T14:05:52;100855.28;;;0.51;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T14:09:16;100850.09;;;0.42;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T14:12:25;100855.28;;;0.48;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T14:15:35;100853.53;;;0.38;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T14:18:47;100867.31;;;0.45;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T14:21:51;100864.69;;;0.36;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T14:24:57;100872.44;;;0.34;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T14:28:19;100871.56;;;0.33;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T14:31:25;100872.44;;;0.36;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T14:34:29;100876.72;;;0.32;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T14:37:33;100885.34;;;0.32;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T14:40:37;100896.50;;;0.28;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T14:43:42;100893.03;;;0.25;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T14:46:50;100899.94;;;0.26;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T14:49:55;100903.34;;;0.25;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T14:52:58;100901.66;;;0.27;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T14:56:02;100910.25;;;0.26;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T14:59:10;100912.84;;;0.26;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T15:02:16;100912.78;;;0.20;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T15:05:20;100920.63;;;0.32;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T15:08:23;100918.00;;;0.23;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T15:11:27;100922.28;;;0.24;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T15:14:32;100928.28;;;0.20;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T15:17:36;100930.00;;;0.21;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T15:20:40;100937.75;;;0.21;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T15:23:44;100940.31;;;0.16;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T15:26:48;100942.00;;;0.14;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T15:29:53;100952.31;;;0.12;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T15:33:02;100956.53;;;0.03;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T15:36:12;100957.41;;;0.02;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T15:39:16;100958.28;;;0.05;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T15:42:20;100969.50;;;0.06;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T15:45:27;100963.53;;;0.11;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T15:48:31;100966.94;;;0.07;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T15:51:34;100970.47;;;0.19;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T15:54:38;100962.66;;;0.15;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T15:57:42;100969.53;;;0.12;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T16:00:47;100977.28;;;0.13;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T16:03:51;100975.56;;;0.15;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T16:06:54;100979.91;;;0.18;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T16:10:01;100980.81;;;0.23;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T16:13:20;100989.41;;;0.24;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T16:16:25;100998.91;;;0.25;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T16:19:31;100994.56;;;0.21;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T16:22:35;100993.81;;;0.36;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T16:25:43;100992.88;;;0.26;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T16:28:47;100990.31;;;0.29;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T16:31:52;100994.56;;;0.24;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T16:34:56;100992.03;;;0.27;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T16:38:02;101017.81;;;0.24;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T16:41:09;101013.47;;;0.20;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T16:44:27;101024.69;;;0.22;100.00
11856;BME280;5987;53.140;8.904;2022-11-18T16:47:32;101025.56;;;0.24;100.00