sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53752;DHT22;41095;53.090;6.692;2022-11-15T00:01:52;8.60;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T00:04:18;8.60;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T00:06:44;8.50;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T00:09:09;8.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T00:11:35;8.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T00:14:01;8.30;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T00:16:28;8.30;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T00:18:53;8.30;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T00:21:19;8.30;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T00:23:45;8.30;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T00:26:14;8.30;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T00:28:41;8.30;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T00:31:10;8.30;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T00:33:36;8.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T00:36:04;8.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T00:38:33;8.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T00:41:00;8.00;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T00:43:26;8.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T00:45:52;8.00;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T00:48:18;8.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T00:50:43;8.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T00:53:09;8.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T00:55:35;8.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T00:58:01;8.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T01:00:27;8.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T01:02:53;8.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T01:05:18;8.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T01:07:44;8.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T01:10:10;8.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T01:12:35;8.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T01:15:02;8.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T01:17:27;8.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T01:19:53;8.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T01:22:19;8.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T01:24:45;8.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T01:27:10;8.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T01:29:36;8.30;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T01:32:02;8.30;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T01:34:28;8.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T01:36:53;8.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T01:39:19;8.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T01:41:45;8.30;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T01:47:20;8.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T01:50:12;8.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T01:52:40;8.30;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T01:55:21;8.30;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T01:57:51;8.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T02:00:17;8.30;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T02:02:43;8.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T02:05:09;8.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T02:07:36;8.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T02:10:17;8.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T02:12:43;8.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T02:15:10;8.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T02:21:27;8.50;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T02:32:35;8.50;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T02:38:10;8.60;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T02:43:39;8.60;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T02:49:49;8.70;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T02:52:21;8.70;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T02:54:58;8.70;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T02:57:45;8.70;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T03:00:18;8.70;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T03:02:57;8.70;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T03:16:05;8.80;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T03:18:52;8.80;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T03:21:21;8.80;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T03:23:48;8.80;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T03:26:17;8.80;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T03:28:58;8.80;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T03:31:29;8.80;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T03:36:44;8.80;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T03:39:13;8.80;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T03:45:16;8.80;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T03:47:38;8.90;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T03:50:11;8.90;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T03:52:40;8.80;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T03:55:11;8.90;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T03:57:37;8.90;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T04:00:06;8.90;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T04:02:32;8.90;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T04:04:57;8.90;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T04:07:23;9.00;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T04:09:49;9.00;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T04:12:37;9.00;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T04:15:10;9.00;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T04:17:50;9.00;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T04:20:30;9.00;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T04:23:22;9.00;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T04:26:09;9.00;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T04:28:36;9.00;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T04:31:25;9.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T04:33:51;9.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T04:36:17;9.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T04:39:01;9.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T04:41:27;9.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T04:43:54;9.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T04:46:20;9.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T04:48:46;9.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T04:51:12;9.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T04:53:38;9.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T04:56:03;9.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T04:58:29;9.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T05:00:55;9.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T05:03:21;9.30;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T05:06:05;9.30;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T05:08:31;9.30;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T05:10:57;9.30;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T05:13:23;9.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T05:15:48;9.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T05:18:14;9.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T05:20:40;9.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T05:23:05;9.50;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T05:25:31;9.50;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T05:27:57;9.50;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T05:30:23;9.60;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T05:32:49;9.70;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T05:37:57;9.70;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T05:40:23;9.70;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T05:42:49;9.70;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T05:45:16;9.80;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T05:47:41;9.80;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T05:50:12;9.80;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T05:52:38;9.80;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T05:55:05;9.90;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T05:57:32;9.90;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T05:59:58;9.90;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T06:02:23;10.00;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T06:04:49;10.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T06:07:15;10.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T06:09:40;10.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T06:12:06;10.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T06:14:32;10.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T06:16:57;10.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T06:19:23;10.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T06:21:49;10.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T06:24:14;10.30;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T06:26:40;10.30;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T06:29:06;10.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T06:31:32;10.30;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T06:33:58;10.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T06:36:24;10.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T06:38:49;10.50;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T06:41:15;10.50;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T06:43:42;10.50;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T06:46:08;10.50;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T06:48:34;10.60;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T06:51:02;10.60;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T06:53:29;10.60;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T06:56:00;10.70;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T06:58:26;10.70;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T07:00:52;10.70;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T07:03:18;10.70;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T07:05:54;10.80;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T07:08:20;10.80;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T07:10:46;10.80;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T07:13:12;10.80;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T07:15:37;10.80;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T07:18:03;10.80;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T07:20:29;10.90;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T07:23:02;10.90;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T07:25:28;10.90;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T07:27:58;10.90;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T07:30:25;11.00;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T07:32:58;11.00;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T07:35:25;11.00;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T07:37:59;11.00;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T07:40:27;11.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T07:42:59;11.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T07:45:25;11.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T07:47:52;11.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T07:50:18;11.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T07:52:44;11.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T07:55:11;11.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T07:57:37;11.30;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T08:00:04;11.30;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T08:02:30;11.30;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T08:04:56;11.30;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T08:07:22;11.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T08:09:47;11.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T08:12:14;11.50;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T08:14:39;11.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T08:17:05;11.50;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T08:19:31;11.50;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T08:21:57;11.50;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T08:24:22;11.60;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T08:26:48;11.60;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T08:29:14;11.70;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T08:31:39;11.80;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T08:34:06;11.80;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T08:36:32;11.80;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T08:38:57;11.90;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T08:41:37;11.90;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T08:44:03;12.00;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T08:46:28;12.00;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T08:48:54;12.00;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T08:51:20;12.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T08:53:46;12.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T08:56:13;12.30;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T08:58:39;12.30;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T09:01:06;12.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T09:03:32;12.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T09:05:59;12.30;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T09:08:28;12.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T09:10:54;12.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T09:13:20;12.30;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T09:15:45;12.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T09:18:11;12.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T09:20:37;12.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T09:23:04;12.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T09:25:30;12.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T09:27:56;12.50;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T09:30:23;12.50;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T09:32:49;12.50;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T09:35:15;12.50;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T09:37:41;12.50;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T09:40:11;12.60;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T09:50:54;12.80;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T09:53:31;12.80;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T09:55:59;12.90;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T09:58:38;12.90;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T10:01:16;13.30;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T10:03:43;12.90;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T10:06:23;12.90;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T10:11:26;12.90;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T10:14:17;12.90;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T10:24:27;12.90;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T10:26:56;12.90;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T10:29:24;12.90;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T10:31:50;12.90;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T10:34:25;12.80;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T10:36:57;12.80;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T10:39:23;12.80;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T10:41:50;12.70;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T10:44:27;12.70;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T10:47:04;12.80;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T10:49:34;12.70;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T10:52:16;12.70;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T10:55:06;12.70;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T10:57:38;12.70;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T11:00:32;12.70;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T11:03:01;12.70;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T11:05:36;12.80;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T11:08:22;12.90;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T11:10:56;12.90;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T11:13:24;12.90;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T11:18:56;12.90;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T11:24:38;12.90;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T11:32:43;13.00;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T11:35:29;13.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T11:38:34;13.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T11:41:12;13.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T11:46:43;13.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T11:51:47;13.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T11:54:36;13.50;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T11:57:10;13.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T11:59:43;13.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T12:02:21;13.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T12:04:52;13.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T12:07:29;13.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T12:10:03;13.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T12:12:38;13.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T12:15:13;13.30;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T12:17:43;13.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T12:20:19;13.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T12:22:58;13.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T12:25:33;13.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T12:28:28;13.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T12:31:12;13.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T12:33:46;13.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T12:41:17;12.80;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T12:43:45;12.80;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T12:49:00;12.80;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T12:59:57;12.60;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T13:02:43;12.70;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T13:17:51;13.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T13:20:18;13.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T13:23:00;13.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T13:31:30;13.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T13:34:22;13.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T13:36:49;13.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T13:39:35;13.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T13:42:03;13.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T13:44:31;13.00;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T13:47:05;13.00;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T13:49:32;13.00;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T13:51:59;12.90;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T13:54:43;12.90;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T13:57:20;12.90;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T13:59:52;12.80;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T14:02:32;12.80;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T14:05:05;12.80;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T14:07:39;12.70;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T14:12:51;12.70;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T14:17:54;12.60;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T14:22:58;12.60;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T14:25:25;12.60;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T14:30:48;12.50;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T14:33:36;12.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T14:36:13;12.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T14:38:40;12.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T14:41:20;12.30;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T14:43:46;12.30;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T14:46:12;12.30;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T14:48:38;12.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T14:51:11;12.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T14:53:37;12.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T14:56:02;12.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T14:58:28;12.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T15:00:54;12.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T15:03:19;12.00;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T15:05:45;12.00;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T15:08:11;12.00;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T15:10:42;11.90;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T15:13:20;11.90;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T15:15:47;11.90;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T15:18:13;11.80;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T15:20:42;11.70;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T15:23:19;11.80;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T15:25:46;11.70;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T15:28:14;11.60;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T15:30:40;11.60;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T15:33:06;11.50;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T15:35:33;11.50;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T15:37:59;11.40;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T15:40:28;11.30;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T15:42:54;11.30;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T15:45:19;11.30;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T15:47:46;11.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T15:50:25;11.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T15:52:53;11.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T15:55:19;11.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T15:57:45;11.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T16:00:12;11.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T16:02:38;11.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T16:05:04;11.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T16:07:30;11.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T16:09:57;11.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T16:12:29;11.00;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T16:14:55;11.00;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T16:17:24;11.00;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T16:19:50;11.00;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T16:22:16;10.90;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T16:24:42;10.90;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T16:27:15;10.90;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T16:29:41;11.00;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T16:32:06;10.90;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T16:34:32;11.00;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T16:36:58;11.00;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T16:39:23;11.00;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T16:41:49;11.00;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T16:44:15;11.00;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T16:46:41;11.00;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T16:49:13;11.00;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T16:51:40;11.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T16:54:06;11.00;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T16:56:33;11.00;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T16:59:00;11.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T17:01:36;11.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T17:04:12;11.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T17:06:39;11.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T17:09:05;11.10;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T17:11:32;11.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T17:13:58;11.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T17:16:24;11.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T17:18:51;11.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T17:21:19;11.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T17:23:45;11.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T17:26:12;11.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T17:28:39;11.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T17:31:09;11.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T17:33:36;11.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T17:36:05;11.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T17:38:31;11.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T17:41:03;11.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T17:43:32;11.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T17:45:58;11.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T17:48:25;11.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T17:51:10;11.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T17:53:39;11.20;99.90
53752;DHT22;41095;53.090;6.692;2022-11-15T17:56:07;11.10;99.90