sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51687;BME280;37774;52.192;4.584;2023-10-08T00:01:04;102377.91;;;18.58;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T00:03:50;102425.06;;;18.72;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T00:06:37;102401.50;;;18.64;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T00:09:23;102415.28;;;18.78;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T00:12:08;102390.16;;;18.60;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T00:14:54;102407.59;;;18.66;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T00:17:42;102414.38;;;18.81;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T00:20:29;102418.75;;;18.82;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T00:23:19;102413.50;;;18.80;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T00:26:05;102372.53;;;18.64;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T00:28:50;102391.53;;;18.83;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T00:31:36;102395.94;;;18.81;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T00:34:26;102341.94;;;18.55;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T00:37:11;102295.84;;;18.32;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T00:39:58;102370.41;;;18.86;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T00:42:44;102377.22;;;19.00;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T00:45:30;102376.63;;;18.80;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T00:48:16;102405.53;;;18.85;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T00:51:03;102403.59;;;18.95;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T00:54:02;102405.38;;;18.93;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T00:56:50;102380.31;;;18.72;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T00:59:41;102399.91;;;19.05;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T01:02:30;102407.09;;;18.95;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T01:05:28;102259.53;;;17.98;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T01:08:32;102414.09;;;18.98;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T01:11:21;102338.47;;;18.53;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T01:14:16;102413.38;;;18.88;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T01:17:04;102421.38;;;18.82;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T01:19:51;102402.34;;;18.66;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T01:22:42;102402.44;;;18.60;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T01:25:27;102416.22;;;18.74;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T01:28:13;102420.50;;;18.83;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T01:31:09;102407.63;;;18.64;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T01:33:56;102379.78;;;18.49;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T01:36:42;102339.03;;;18.20;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T01:39:29;102388.81;;;18.33;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T01:42:16;102445.38;;;18.63;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T01:45:03;102390.91;;;18.12;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T01:47:51;102459.53;;;18.56;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T01:50:38;102416.13;;;18.24;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T01:53:24;102469.44;;;18.38;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T01:56:11;102389.91;;;18.19;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T01:58:56;102445.66;;;18.45;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T02:01:42;102438.59;;;18.47;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T02:04:28;102414.31;;;18.29;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T02:07:14;102425.44;;;18.47;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T02:10:00;102422.69;;;18.56;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T02:12:46;102435.88;;;18.54;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T02:15:32;102422.59;;;18.62;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T02:18:17;102413.13;;;18.49;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T02:21:02;102316.34;;;18.12;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T02:23:49;102406.03;;;18.54;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T02:26:36;102401.69;;;18.50;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T02:29:26;102439.34;;;18.57;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T02:32:11;102447.25;;;18.57;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T02:34:57;102454.41;;;18.47;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T02:37:43;102416.00;;;18.33;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T02:40:29;102356.91;;;17.95;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T02:43:15;102446.50;;;18.47;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T02:46:03;102433.88;;;18.69;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T02:48:51;102454.13;;;18.65;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T02:51:37;102470.94;;;18.57;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T02:54:23;102473.56;;;18.58;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T02:57:15;102454.53;;;18.39;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T03:00:02;102456.94;;;18.53;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T03:02:57;102453.44;;;18.51;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T03:05:53;102453.41;;;18.54;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T03:08:40;102464.03;;;18.48;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T03:11:26;102465.66;;;18.55;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T03:14:11;102255.25;;;17.31;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T03:16:58;102451.97;;;18.33;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T03:19:52;102448.59;;;18.24;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T03:22:45;102483.44;;;18.42;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T03:25:31;102495.91;;;18.28;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T03:28:25;102493.38;;;18.20;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T03:31:11;102492.56;;;18.15;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T03:34:01;102469.06;;;18.01;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T03:36:48;102488.28;;;18.07;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T03:39:34;102433.25;;;17.87;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T03:42:33;102490.78;;;18.17;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T03:45:25;102479.38;;;18.19;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T03:48:27;102462.63;;;18.23;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T03:51:20;102498.59;;;18.24;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T03:54:08;102480.31;;;18.14;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T03:57:01;102519.69;;;18.20;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T03:59:48;102489.41;;;17.83;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T04:02:39;102512.91;;;17.97;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T04:05:25;102519.03;;;17.99;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T04:08:17;102480.84;;;17.67;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T04:11:10;102515.69;;;17.83;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T04:14:12;102523.63;;;17.81;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T04:17:00;102514.06;;;17.74;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T04:19:45;102536.91;;;17.69;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T04:22:31;102520.50;;;17.42;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T04:25:17;102526.31;;;16.68;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T04:28:05;102531.72;;;16.33;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T04:30:51;102479.44;;;15.99;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T04:33:37;102546.59;;;16.31;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T04:36:22;102541.41;;;16.27;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T04:39:08;102544.88;;;16.27;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T04:42:00;102516.94;;;16.20;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T04:44:52;102556.28;;;16.25;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T04:47:39;102545.84;;;16.01;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T04:50:26;102568.53;;;16.18;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T04:53:14;102571.22;;;15.88;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T04:56:00;102577.34;;;16.00;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T04:58:49;102573.84;;;15.77;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T05:01:37;102576.44;;;16.04;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T05:04:31;102577.25;;;16.17;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T05:07:29;102556.38;;;15.89;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T05:10:40;102534.59;;;15.50;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T05:13:43;102597.41;;;15.99;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T05:16:48;102604.38;;;16.13;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T05:19:44;102616.66;;;16.09;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T05:23:01;102610.53;;;15.84;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T05:26:04;102559.03;;;15.34;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T05:29:04;102565.13;;;15.57;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T05:32:10;102574.75;;;15.50;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T05:35:18;102588.72;;;15.57;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T05:38:32;102586.09;;;15.66;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T05:41:32;102602.69;;;15.57;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T05:44:35;102615.78;;;15.53;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T05:47:24;102586.06;;;15.29;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T05:50:25;102549.41;;;14.99;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T05:53:23;102579.09;;;15.28;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T05:56:27;102606.19;;;15.41;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T05:59:25;102617.53;;;15.41;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T06:02:23;102622.78;;;15.44;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T06:05:13;102630.66;;;15.47;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T06:08:07;102639.34;;;15.45;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T06:10:57;102592.19;;;15.11;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T06:13:44;102539.75;;;14.73;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T06:16:40;102498.69;;;14.48;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T06:19:31;102636.72;;;15.34;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T06:22:16;102606.16;;;15.21;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T06:25:03;102599.19;;;15.15;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T06:28:02;102629.69;;;15.08;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T06:30:49;102608.72;;;14.93;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T06:33:38;102620.97;;;15.01;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T06:36:24;102647.13;;;15.00;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T06:39:18;102619.06;;;14.65;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T06:42:09;102697.81;;;15.13;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T06:44:54;102696.03;;;15.16;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T06:47:42;102703.06;;;15.19;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T06:50:29;102689.88;;;14.96;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T06:53:16;102704.75;;;15.04;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T06:56:04;102707.41;;;15.11;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T06:58:49;102714.31;;;14.95;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T07:01:36;102719.56;;;14.93;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T07:04:24;102700.31;;;14.89;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T07:07:09;102709.13;;;15.02;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T07:10:03;102699.47;;;14.94;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T07:12:49;102729.16;;;14.97;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T07:15:37;102735.28;;;15.02;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T07:18:27;102727.41;;;14.93;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T07:21:15;102751.91;;;15.11;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T07:24:00;102702.13;;;15.03;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T07:26:48;102744.06;;;15.14;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T07:29:41;102723.09;;;15.11;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T07:32:30;102684.69;;;15.03;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T07:35:16;102773.88;;;15.52;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T07:38:08;102791.34;;;15.54;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T07:40:55;102800.97;;;15.57;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T07:43:40;102765.94;;;15.30;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T07:46:27;102798.34;;;15.57;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T07:49:12;102849.88;;;15.62;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T07:51:58;102813.22;;;15.64;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T07:54:44;102815.84;;;15.78;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T07:57:29;102816.72;;;15.66;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T08:00:15;102804.50;;;15.71;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T08:03:08;102815.88;;;15.86;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T08:05:55;102791.38;;;15.76;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T08:08:40;102821.16;;;15.98;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T08:11:25;102804.56;;;15.93;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T08:14:11;102829.94;;;16.02;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T08:17:00;102838.66;;;16.12;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T08:19:58;102836.03;;;16.05;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T08:22:50;102815.06;;;16.02;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T08:25:39;102849.16;;;16.27;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T08:28:41;102852.66;;;16.23;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T08:31:30;102851.81;;;16.19;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T08:34:19;102871.91;;;16.17;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T08:37:06;102710.03;;;15.18;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T08:39:51;102857.03;;;16.27;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T08:42:37;102863.16;;;16.23;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T08:45:23;102822.06;;;16.16;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T08:48:09;102846.56;;;16.32;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T08:50:55;102832.56;;;16.31;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T08:53:42;102853.56;;;16.44;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T08:56:29;102832.56;;;16.55;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T08:59:15;102843.91;;;16.69;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T09:02:01;102817.69;;;16.58;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T09:04:48;102569.50;;;15.38;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T09:07:35;102826.34;;;17.12;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T09:10:22;102820.94;;;17.44;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T09:13:12;102806.94;;;17.42;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T09:16:02;102830.56;;;17.51;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T09:18:48;102845.28;;;17.87;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T09:21:34;102785.94;;;17.41;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T09:24:19;102841.88;;;17.66;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T09:27:07;102800.63;;;17.76;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T09:29:54;102838.13;;;18.12;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T09:32:42;102844.31;;;18.05;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T09:35:27;102804.69;;;18.22;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T09:38:15;102793.28;;;18.23;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T09:41:07;102806.63;;;17.98;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T09:43:53;102818.78;;;18.15;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T09:46:40;102821.41;;;18.19;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T09:49:30;102829.38;;;18.07;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T09:52:17;102816.16;;;18.15;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T09:55:09;102801.19;;;18.23;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T09:57:55;102806.41;;;18.26;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T10:00:43;102829.34;;;18.13;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T10:03:32;102833.50;;;18.39;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T10:06:20;102804.97;;;17.80;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T10:09:06;102798.69;;;18.07;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T10:11:59;102817.09;;;18.09;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T10:14:46;102849.38;;;18.28;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T10:17:35;102797.72;;;18.19;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T10:20:21;102825.44;;;18.58;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T10:23:34;102779.34;;;18.12;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T10:26:25;102849.25;;;18.44;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T10:29:30;102852.00;;;18.28;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T10:32:16;102841.31;;;18.47;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T10:35:04;102835.88;;;18.67;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T10:37:50;102844.16;;;18.22;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T10:40:36;102792.78;;;17.70;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T10:43:24;102835.53;;;17.98;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T10:46:16;102828.66;;;17.78;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T10:49:14;102847.03;;;17.80;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T10:52:04;102844.47;;;17.72;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T10:55:03;102842.72;;;17.74;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T10:58:02;102790.84;;;17.93;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T11:00:58;102836.50;;;17.88;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T11:03:43;102827.53;;;18.20;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T11:06:32;102815.13;;;18.36;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T11:09:22;102832.63;;;18.40;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T11:12:19;102826.22;;;18.69;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T11:15:16;102810.28;;;18.81;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T11:18:01;102834.00;;;18.78;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T11:20:49;102823.88;;;18.36;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T11:23:41;102830.66;;;18.65;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T11:26:35;102829.78;;;18.63;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T11:29:24;102783.84;;;18.00;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T11:32:10;102829.34;;;18.13;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T11:34:58;102824.50;;;18.65;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T11:37:45;102809.28;;;18.92;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T11:40:34;102798.50;;;18.29;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T11:43:34;102817.75;;;18.34;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T11:46:21;102811.25;;;18.71;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T11:49:09;102740.41;;;18.48;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T11:52:01;102770.06;;;18.67;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T11:54:47;102779.41;;;18.93;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T11:57:33;102766.16;;;19.04;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T12:00:21;102740.69;;;19.01;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T12:03:08;102698.16;;;18.63;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T12:05:54;102771.06;;;18.52;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T12:08:43;102768.06;;;18.89;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T12:11:29;102764.69;;;18.78;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T12:14:16;102751.97;;;19.14;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T12:17:04;102762.50;;;19.14;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T12:19:55;102754.28;;;19.37;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T12:22:40;102758.19;;;19.08;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T12:25:25;102759.91;;;19.12;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T12:28:11;102743.81;;;19.34;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T12:30:59;102744.44;;;19.50;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T12:33:45;102732.94;;;19.56;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T12:36:31;102692.38;;;19.04;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T12:39:17;102730.00;;;19.15;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T12:42:02;102728.97;;;19.25;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T12:44:49;102720.53;;;19.02;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T12:47:34;102713.69;;;18.85;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T12:50:22;102719.44;;;19.17;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T12:53:13;102712.06;;;19.40;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T12:56:00;102723.34;;;18.81;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T12:58:49;102720.44;;;19.08;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T13:01:37;102657.53;;;18.81;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T13:04:25;102704.81;;;18.92;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T13:07:13;102709.13;;;19.00;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T13:10:06;102699.38;;;19.06;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T13:12:55;102698.41;;;19.12;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T13:15:41;102672.38;;;18.86;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T13:18:26;102690.16;;;18.68;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T13:21:12;102706.38;;;19.07;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T13:23:59;102702.00;;;19.08;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T13:26:46;102703.84;;;19.00;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T13:29:32;102699.41;;;19.05;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T13:32:17;102708.34;;;18.90;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T13:35:03;102682.03;;;18.88;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T13:37:51;102674.22;;;18.80;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T13:40:37;102712.53;;;19.09;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T13:43:27;102710.59;;;19.21;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T13:46:18;102692.91;;;19.27;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T13:49:06;102700.88;;;19.24;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T13:51:52;102702.16;;;18.91;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T13:54:40;102682.56;;;19.15;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T13:57:32;102682.78;;;19.58;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T14:00:18;102680.94;;;19.64;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T14:03:09;102684.22;;;19.24;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T14:05:57;102690.47;;;19.15;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T14:08:46;102685.91;;;19.26;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T14:11:35;102693.06;;;19.18;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T14:14:22;102677.38;;;19.10;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T14:17:13;102645.63;;;19.20;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T14:20:00;102652.19;;;19.49;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T14:22:56;102666.13;;;19.55;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T14:25:46;102661.63;;;19.64;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T14:28:35;102664.13;;;19.15;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T14:31:29;102644.63;;;19.25;100.00
51687;BME280;37774;52.192;4.584;2023-10-08T14:34:16;102647.72;;;19.52;100.00