sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64230;BME280;50547;49.498;0.092;2022-08-21T00:02:15;1013;;;19.13;70.39
64230;BME280;50547;49.498;0.092;2022-08-21T00:04:46;1013;;;19.05;71.08
64230;BME280;50547;49.498;0.092;2022-08-21T00:07:17;1013;;;18.99;71.19
64230;BME280;50547;49.498;0.092;2022-08-21T00:09:46;1013;;;19.07;70.85
64230;BME280;50547;49.498;0.092;2022-08-21T00:12:15;1013;;;18.95;71.48
64230;BME280;50547;49.498;0.092;2022-08-21T00:14:44;1013;;;18.91;71.74
64230;BME280;50547;49.498;0.092;2022-08-21T00:17:13;1013;;;18.88;71.85
64230;BME280;50547;49.498;0.092;2022-08-21T00:19:42;1013;;;18.87;71.88
64230;BME280;50547;49.498;0.092;2022-08-21T00:22:11;1013;;;19.00;71.04
64230;BME280;50547;49.498;0.092;2022-08-21T00:24:40;1013;;;19.02;70.97
64230;BME280;50547;49.498;0.092;2022-08-21T00:27:09;1013;;;19.05;70.85
64230;BME280;50547;49.498;0.092;2022-08-21T00:29:39;1013;;;19.03;71.21
64230;BME280;50547;49.498;0.092;2022-08-21T00:32:08;1013;;;19.00;71.32
64230;BME280;50547;49.498;0.092;2022-08-21T00:34:37;1013;;;18.97;71.44
64230;BME280;50547;49.498;0.092;2022-08-21T00:37:06;1013;;;18.80;72.53
64230;BME280;50547;49.498;0.092;2022-08-21T00:39:35;1013;;;18.83;72.39
64230;BME280;50547;49.498;0.092;2022-08-21T00:42:04;1013;;;18.88;71.88
64230;BME280;50547;49.498;0.092;2022-08-21T00:44:33;1013;;;18.76;72.62
64230;BME280;50547;49.498;0.092;2022-08-21T00:47:03;1013;;;18.75;72.59
64230;BME280;50547;49.498;0.092;2022-08-21T00:49:32;1013;;;18.71;72.73
64230;BME280;50547;49.498;0.092;2022-08-21T00:52:02;1013;;;18.76;72.14
64230;BME280;50547;49.498;0.092;2022-08-21T00:54:32;1013;;;18.60;72.53
64230;BME280;50547;49.498;0.092;2022-08-21T00:57:07;1013;;;18.45;73.39
64230;BME280;50547;49.498;0.092;2022-08-21T00:59:38;1013;;;18.37;73.73
64230;BME280;50547;49.498;0.092;2022-08-21T01:02:09;1013;;;18.27;74.03
64230;BME280;50547;49.498;0.092;2022-08-21T01:04:39;1013;;;18.26;73.93
64230;BME280;50547;49.498;0.092;2022-08-21T01:07:08;1013;;;18.27;73.76
64230;BME280;50547;49.498;0.092;2022-08-21T01:09:38;1013;;;18.17;74.19
64230;BME280;50547;49.498;0.092;2022-08-21T01:12:08;1013;;;18.23;73.77
64230;BME280;50547;49.498;0.092;2022-08-21T01:14:40;1013;;;18.15;74.05
64230;BME280;50547;49.498;0.092;2022-08-21T01:17:11;1013;;;18.06;74.51
64230;BME280;50547;49.498;0.092;2022-08-21T01:19:41;1013;;;18.11;74.06
64230;BME280;50547;49.498;0.092;2022-08-21T01:22:11;1013;;;18.25;73.39
64230;BME280;50547;49.498;0.092;2022-08-21T01:24:40;1013;;;18.37;72.82
64230;BME280;50547;49.498;0.092;2022-08-21T01:27:09;1013;;;18.40;73.00
64230;BME280;50547;49.498;0.092;2022-08-21T01:29:43;1013;;;18.45;72.51
64230;BME280;50547;49.498;0.092;2022-08-21T01:32:17;1013;;;18.45;72.52
64230;BME280;50547;49.498;0.092;2022-08-21T01:34:48;1013;;;18.46;72.74
64230;BME280;50547;49.498;0.092;2022-08-21T01:37:20;1013;;;18.44;72.84
64230;BME280;50547;49.498;0.092;2022-08-21T01:39:50;1013;;;18.51;72.70
64230;BME280;50547;49.498;0.092;2022-08-21T01:42:19;1013;;;18.57;72.44
64230;BME280;50547;49.498;0.092;2022-08-21T01:44:48;1013;;;18.62;72.26
64230;BME280;50547;49.498;0.092;2022-08-21T01:47:17;1013;;;18.53;72.84
64230;BME280;50547;49.498;0.092;2022-08-21T01:49:46;1013;;;18.45;73.41
64230;BME280;50547;49.498;0.092;2022-08-21T01:52:15;1013;;;18.42;73.44
64230;BME280;50547;49.498;0.092;2022-08-21T01:54:45;1013;;;18.49;73.05
64230;BME280;50547;49.498;0.092;2022-08-21T01:57:14;1013;;;18.33;74.05
64230;BME280;50547;49.498;0.092;2022-08-21T01:59:43;1013;;;18.27;74.21
64230;BME280;50547;49.498;0.092;2022-08-21T02:02:12;1013;;;18.30;73.98
64230;BME280;50547;49.498;0.092;2022-08-21T02:04:41;1013;;;18.26;74.17
64230;BME280;50547;49.498;0.092;2022-08-21T02:07:10;1013;;;18.23;74.16
64230;BME280;50547;49.498;0.092;2022-08-21T02:09:39;1013;;;18.09;74.86
64230;BME280;50547;49.498;0.092;2022-08-21T02:12:09;1013;;;18.03;75.24
64230;BME280;50547;49.498;0.092;2022-08-21T02:14:38;1013;;;18.06;74.99
64230;BME280;50547;49.498;0.092;2022-08-21T02:17:07;1013;;;18.07;75.02
64230;BME280;50547;49.498;0.092;2022-08-21T02:19:37;1013;;;18.06;75.08
64230;BME280;50547;49.498;0.092;2022-08-21T02:22:07;1013;;;18.03;75.29
64230;BME280;50547;49.498;0.092;2022-08-21T02:24:37;1013;;;18.06;75.05
64230;BME280;50547;49.498;0.092;2022-08-21T02:27:07;1013;;;18.12;74.51
64230;BME280;50547;49.498;0.092;2022-08-21T02:29:36;1013;;;18.10;74.76
64230;BME280;50547;49.498;0.092;2022-08-21T02:32:05;1013;;;18.13;74.60
64230;BME280;50547;49.498;0.092;2022-08-21T02:34:39;1013;;;18.00;74.59
64230;BME280;50547;49.498;0.092;2022-08-21T02:37:08;1013;;;17.79;75.85
64230;BME280;50547;49.498;0.092;2022-08-21T02:39:37;1013;;;17.70;76.34
64230;BME280;50547;49.498;0.092;2022-08-21T02:42:06;1013;;;17.59;76.63
64230;BME280;50547;49.498;0.092;2022-08-21T02:44:35;1013;;;17.68;75.94
64230;BME280;50547;49.498;0.092;2022-08-21T02:47:04;1013;;;17.74;75.52
64230;BME280;50547;49.498;0.092;2022-08-21T02:49:34;1013;;;17.73;75.36
64230;BME280;50547;49.498;0.092;2022-08-21T02:52:03;1013;;;17.66;75.89
64230;BME280;50547;49.498;0.092;2022-08-21T02:54:32;1013;;;17.50;76.71
64230;BME280;50547;49.498;0.092;2022-08-21T02:57:01;1013;;;17.45;77.04
64230;BME280;50547;49.498;0.092;2022-08-21T02:59:30;1013;;;17.38;77.26
64230;BME280;50547;49.498;0.092;2022-08-21T03:01:59;1013;;;17.31;77.62
64230;BME280;50547;49.498;0.092;2022-08-21T03:04:28;1013;;;17.26;77.85
64230;BME280;50547;49.498;0.092;2022-08-21T03:06:57;1013;;;17.16;78.32
64230;BME280;50547;49.498;0.092;2022-08-21T03:09:26;1013;;;17.09;78.42
64230;BME280;50547;49.498;0.092;2022-08-21T03:11:55;1013;;;17.07;78.43
64230;BME280;50547;49.498;0.092;2022-08-21T03:14:24;1013;;;17.03;78.43
64230;BME280;50547;49.498;0.092;2022-08-21T03:16:53;1013;;;17.01;78.48
64230;BME280;50547;49.498;0.092;2022-08-21T03:19:22;1013;;;17.01;78.26
64230;BME280;50547;49.498;0.092;2022-08-21T03:21:51;1013;;;17.00;78.28
64230;BME280;50547;49.498;0.092;2022-08-21T03:24:20;1013;;;17.07;77.88
64230;BME280;50547;49.498;0.092;2022-08-21T03:26:49;1013;;;17.05;77.96
64230;BME280;50547;49.498;0.092;2022-08-21T03:29:18;1013;;;17.01;78.09
64230;BME280;50547;49.498;0.092;2022-08-21T03:31:47;1013;;;16.96;78.24
64230;BME280;50547;49.498;0.092;2022-08-21T03:34:16;1013;;;16.97;78.14
64230;BME280;50547;49.498;0.092;2022-08-21T03:36:46;1013;;;16.93;78.16
64230;BME280;50547;49.498;0.092;2022-08-21T03:39:16;1013;;;16.88;78.39
64230;BME280;50547;49.498;0.092;2022-08-21T03:41:45;1013;;;16.85;78.47
64230;BME280;50547;49.498;0.092;2022-08-21T03:44:14;1013;;;16.78;78.69
64230;BME280;50547;49.498;0.092;2022-08-21T03:46:43;1013;;;16.72;78.92
64230;BME280;50547;49.498;0.092;2022-08-21T03:49:12;1013;;;16.70;78.83
64230;BME280;50547;49.498;0.092;2022-08-21T03:51:41;1013;;;16.68;78.86
64230;BME280;50547;49.498;0.092;2022-08-21T03:54:10;1013;;;16.63;78.98
64230;BME280;50547;49.498;0.092;2022-08-21T03:56:39;1013;;;16.55;79.23
64230;BME280;50547;49.498;0.092;2022-08-21T03:59:05;1013;;;16.51;79.40
64230;BME280;50547;49.498;0.092;2022-08-21T04:01:34;1013;;;16.39;79.94
64230;BME280;50547;49.498;0.092;2022-08-21T04:04:04;1013;;;16.36;79.96
64230;BME280;50547;49.498;0.092;2022-08-21T04:06:33;1013;;;16.40;79.47
64230;BME280;50547;49.498;0.092;2022-08-21T04:09:02;1013;;;16.41;79.44
64230;BME280;50547;49.498;0.092;2022-08-21T04:11:31;1013;;;16.42;79.11
64230;BME280;50547;49.498;0.092;2022-08-21T04:14:01;1013;;;16.37;79.40
64230;BME280;50547;49.498;0.092;2022-08-21T04:16:30;1013;;;16.33;79.47
64230;BME280;50547;49.498;0.092;2022-08-21T04:18:59;1013;;;16.33;79.30
64230;BME280;50547;49.498;0.092;2022-08-21T04:21:28;1013;;;16.21;79.80
64230;BME280;50547;49.498;0.092;2022-08-21T04:23:57;1013;;;16.21;79.77
64230;BME280;50547;49.498;0.092;2022-08-21T04:26:27;1013;;;16.20;79.71
64230;BME280;50547;49.498;0.092;2022-08-21T04:28:57;1013;;;16.22;79.56
64230;BME280;50547;49.498;0.092;2022-08-21T04:31:26;1013;;;16.24;79.37
64230;BME280;50547;49.498;0.092;2022-08-21T04:33:52;1013;;;16.21;79.64
64230;BME280;50547;49.498;0.092;2022-08-21T04:36:21;1013;;;16.16;79.89
64230;BME280;50547;49.498;0.092;2022-08-21T04:38:50;1013;;;16.17;79.75
64230;BME280;50547;49.498;0.092;2022-08-21T04:41:16;1013;;;16.13;79.83
64230;BME280;50547;49.498;0.092;2022-08-21T04:43:45;1013;;;16.11;79.86
64230;BME280;50547;49.498;0.092;2022-08-21T04:46:14;1013;;;16.12;79.86
64230;BME280;50547;49.498;0.092;2022-08-21T04:48:44;1013;;;16.11;79.94
64230;BME280;50547;49.498;0.092;2022-08-21T04:51:16;1013;;;16.25;79.45
64230;BME280;50547;49.498;0.092;2022-08-21T04:53:49;1013;;;16.31;79.21
64230;BME280;50547;49.498;0.092;2022-08-21T04:56:21;1013;;;16.37;78.86
64230;BME280;50547;49.498;0.092;2022-08-21T04:58:51;1013;;;16.37;78.92
64230;BME280;50547;49.498;0.092;2022-08-21T05:01:22;1013;;;16.37;78.88
64230;BME280;50547;49.498;0.092;2022-08-21T05:03:54;1013;;;16.34;79.00
64230;BME280;50547;49.498;0.092;2022-08-21T05:06:25;1013;;;16.31;79.17
64230;BME280;50547;49.498;0.092;2022-08-21T05:08:57;1013;;;16.36;79.05
64230;BME280;50547;49.498;0.092;2022-08-21T05:11:27;1013;;;16.36;79.02
64230;BME280;50547;49.498;0.092;2022-08-21T05:13:56;1013;;;16.42;78.82
64230;BME280;50547;49.498;0.092;2022-08-21T05:16:25;1013;;;16.54;78.31
64230;BME280;50547;49.498;0.092;2022-08-21T05:18:55;1013;;;16.58;78.19
64230;BME280;50547;49.498;0.092;2022-08-21T05:21:24;1013;;;16.68;77.86
64230;BME280;50547;49.498;0.092;2022-08-21T05:23:53;1013;;;16.67;77.99
64230;BME280;50547;49.498;0.092;2022-08-21T05:26:22;1013;;;16.69;78.10
64230;BME280;50547;49.498;0.092;2022-08-21T05:28:48;1013;;;16.74;77.83
64230;BME280;50547;49.498;0.092;2022-08-21T05:31:17;1013;;;16.76;77.88
64230;BME280;50547;49.498;0.092;2022-08-21T05:33:46;1013;;;16.78;77.89
64230;BME280;50547;49.498;0.092;2022-08-21T05:36:17;1013;;;16.81;77.86
64230;BME280;50547;49.498;0.092;2022-08-21T05:38:46;1013;;;16.83;77.72
64230;BME280;50547;49.498;0.092;2022-08-21T05:41:16;1013;;;16.87;77.49
64230;BME280;50547;49.498;0.092;2022-08-21T05:43:45;1013;;;16.92;77.37
64230;BME280;50547;49.498;0.092;2022-08-21T05:46:14;1013;;;16.98;77.10
64230;BME280;50547;49.498;0.092;2022-08-21T05:48:40;1013;;;17.13;76.41
64230;BME280;50547;49.498;0.092;2022-08-21T05:51:11;1013;;;17.22;76.01
64230;BME280;50547;49.498;0.092;2022-08-21T05:53:45;1013;;;17.36;75.54
64230;BME280;50547;49.498;0.092;2022-08-21T05:56:15;1013;;;17.43;75.37
64230;BME280;50547;49.498;0.092;2022-08-21T05:58:42;1013;;;17.61;74.66
64230;BME280;50547;49.498;0.092;2022-08-21T06:01:16;1013;;;17.70;74.46
64230;BME280;50547;49.498;0.092;2022-08-21T06:03:45;1013;;;17.83;74.07
64230;BME280;50547;49.498;0.092;2022-08-21T06:06:14;1013;;;17.89;73.85
64230;BME280;50547;49.498;0.092;2022-08-21T06:08:43;1013;;;17.82;74.48
64230;BME280;50547;49.498;0.092;2022-08-21T06:11:13;1013;;;17.77;74.87
64230;BME280;50547;49.498;0.092;2022-08-21T06:13:42;1013;;;18.06;73.57
64230;BME280;50547;49.498;0.092;2022-08-21T06:16:12;1013;;;18.26;72.73
64230;BME280;50547;49.498;0.092;2022-08-21T06:18:43;1013;;;18.42;72.26
64230;BME280;50547;49.498;0.092;2022-08-21T06:21:13;1013;;;18.53;72.02
64230;BME280;50547;49.498;0.092;2022-08-21T06:23:42;1013;;;18.70;71.31
64230;BME280;50547;49.498;0.092;2022-08-21T06:26:11;1013;;;18.87;71.06
64230;BME280;50547;49.498;0.092;2022-08-21T06:28:41;1013;;;19.01;70.45
64230;BME280;50547;49.498;0.092;2022-08-21T06:31:12;1013;;;19.15;70.31
64230;BME280;50547;49.498;0.092;2022-08-21T06:33:42;1013;;;19.50;69.12
64230;BME280;50547;49.498;0.092;2022-08-21T06:36:11;1013;;;19.59;68.73
64230;BME280;50547;49.498;0.092;2022-08-21T06:38:40;1013;;;19.69;68.89
64230;BME280;50547;49.498;0.092;2022-08-21T06:41:10;1013;;;19.85;68.58
64230;BME280;50547;49.498;0.092;2022-08-21T06:43:39;1013;;;19.97;68.33
64230;BME280;50547;49.498;0.092;2022-08-21T06:46:08;1013;;;20.05;67.94
64230;BME280;50547;49.498;0.092;2022-08-21T06:48:37;1013;;;19.99;68.03
64230;BME280;50547;49.498;0.092;2022-08-21T06:51:06;1013;;;20.12;67.84
64230;BME280;50547;49.498;0.092;2022-08-21T06:53:35;1013;;;20.29;67.10
64230;BME280;50547;49.498;0.092;2022-08-21T06:56:04;1013;;;20.45;66.65
64230;BME280;50547;49.498;0.092;2022-08-21T06:58:34;1013;;;20.55;66.20
64230;BME280;50547;49.498;0.092;2022-08-21T07:01:03;1013;;;20.60;65.95
64230;BME280;50547;49.498;0.092;2022-08-21T07:03:34;1013;;;20.47;66.85
64230;BME280;50547;49.498;0.092;2022-08-21T07:06:07;1013;;;20.45;66.89
64230;BME280;50547;49.498;0.092;2022-08-21T07:08:37;1013;;;20.26;67.77
64230;BME280;50547;49.498;0.092;2022-08-21T07:11:12;1013;;;20.54;66.58
64230;BME280;50547;49.498;0.092;2022-08-21T07:13:40;1013;;;20.72;65.85
64230;BME280;50547;49.498;0.092;2022-08-21T07:16:09;1013;;;20.86;65.19
64230;BME280;50547;49.498;0.092;2022-08-21T07:18:38;1013;;;21.25;63.97
64230;BME280;50547;49.498;0.092;2022-08-21T07:21:28;1013;;;21.22;63.82
64230;BME280;50547;49.498;0.092;2022-08-21T07:23:57;1013;;;21.20;64.31
64230;BME280;50547;49.498;0.092;2022-08-21T07:26:26;1013;;;21.04;65.08
64230;BME280;50547;49.498;0.092;2022-08-21T07:28:55;1013;;;20.93;65.56
64230;BME280;50547;49.498;0.092;2022-08-21T07:31:24;1013;;;20.73;66.34
64230;BME280;50547;49.498;0.092;2022-08-21T07:33:59;1013;;;20.51;67.11
64230;BME280;50547;49.498;0.092;2022-08-21T07:36:25;1013;;;20.63;66.44
64230;BME280;50547;49.498;0.092;2022-08-21T07:38:54;1013;;;20.72;65.94
64230;BME280;50547;49.498;0.092;2022-08-21T07:41:26;1013;;;20.69;65.75
64230;BME280;50547;49.498;0.092;2022-08-21T07:43:53;1013;;;20.67;66.00
64230;BME280;50547;49.498;0.092;2022-08-21T07:46:23;1013;;;20.56;66.45
64230;BME280;50547;49.498;0.092;2022-08-21T07:48:53;1013;;;20.69;65.83
64230;BME280;50547;49.498;0.092;2022-08-21T07:51:26;1013;;;20.77;65.58
64230;BME280;50547;49.498;0.092;2022-08-21T07:53:57;1013;;;20.63;66.24
64230;BME280;50547;49.498;0.092;2022-08-21T07:57:00;1013;;;20.63;66.30
64230;BME280;50547;49.498;0.092;2022-08-21T07:59:29;1013;;;20.79;65.84
64230;BME280;50547;49.498;0.092;2022-08-21T08:01:58;1012;;;20.77;65.82
64230;BME280;50547;49.498;0.092;2022-08-21T08:04:27;1012;;;20.46;67.33
64230;BME280;50547;49.498;0.092;2022-08-21T08:06:56;1012;;;20.47;67.23
64230;BME280;50547;49.498;0.092;2022-08-21T08:09:25;1012;;;20.30;68.10
64230;BME280;50547;49.498;0.092;2022-08-21T08:11:54;1012;;;20.26;67.78
64230;BME280;50547;49.498;0.092;2022-08-21T08:14:33;1012;;;20.29;67.77
64230;BME280;50547;49.498;0.092;2022-08-21T08:17:02;1012;;;20.37;67.40
64230;BME280;50547;49.498;0.092;2022-08-21T08:19:32;1012;;;20.35;67.60
64230;BME280;50547;49.498;0.092;2022-08-21T08:22:01;1012;;;20.47;67.08
64230;BME280;50547;49.498;0.092;2022-08-21T08:24:30;1012;;;20.63;66.46
64230;BME280;50547;49.498;0.092;2022-08-21T08:26:59;1012;;;20.58;66.90
64230;BME280;50547;49.498;0.092;2022-08-21T08:29:28;1012;;;20.61;67.09
64230;BME280;50547;49.498;0.092;2022-08-21T08:31:57;1012;;;20.83;66.23
64230;BME280;50547;49.498;0.092;2022-08-21T08:34:26;1012;;;20.66;67.36
64230;BME280;50547;49.498;0.092;2022-08-21T08:36:55;1012;;;20.75;67.45
64230;BME280;50547;49.498;0.092;2022-08-21T08:39:24;1012;;;20.92;66.76
64230;BME280;50547;49.498;0.092;2022-08-21T08:41:58;1012;;;21.29;65.74
64230;BME280;50547;49.498;0.092;2022-08-21T08:44:28;1012;;;21.32;65.55
64230;BME280;50547;49.498;0.092;2022-08-21T08:46:57;1012;;;21.52;65.32
64230;BME280;50547;49.498;0.092;2022-08-21T08:49:31;1012;;;22.03;63.70
64230;BME280;50547;49.498;0.092;2022-08-21T08:52:10;1012;;;22.18;62.39
64230;BME280;50547;49.498;0.092;2022-08-21T08:54:47;1012;;;22.54;62.78
64230;BME280;50547;49.498;0.092;2022-08-21T08:57:20;1012;;;23.06;61.25
64230;BME280;50547;49.498;0.092;2022-08-21T08:59:53;1012;;;23.92;59.70
64230;BME280;50547;49.498;0.092;2022-08-21T09:02:24;1012;;;24.14;58.19
64230;BME280;50547;49.498;0.092;2022-08-21T09:04:53;1012;;;24.33;58.42
64230;BME280;50547;49.498;0.092;2022-08-21T09:07:31;1012;;;24.59;58.72
64230;BME280;50547;49.498;0.092;2022-08-21T09:10:11;1012;;;25.09;57.23
64230;BME280;50547;49.498;0.092;2022-08-21T09:12:50;1012;;;25.57;56.59
64230;BME280;50547;49.498;0.092;2022-08-21T09:15:28;1012;;;25.63;56.10
64230;BME280;50547;49.498;0.092;2022-08-21T09:18:08;1012;;;24.47;60.92
64230;BME280;50547;49.498;0.092;2022-08-21T09:20:47;1012;;;24.83;58.72
64230;BME280;50547;49.498;0.092;2022-08-21T09:23:25;1013;;;24.99;57.75
64230;BME280;50547;49.498;0.092;2022-08-21T09:26:02;1013;;;24.26;61.13
64230;BME280;50547;49.498;0.092;2022-08-21T09:28:35;1013;;;24.31;60.68
64230;BME280;50547;49.498;0.092;2022-08-21T09:31:07;1013;;;24.51;59.01
64230;BME280;50547;49.498;0.092;2022-08-21T09:33:37;1012;;;25.01;56.79
64230;BME280;50547;49.498;0.092;2022-08-21T09:36:06;1012;;;25.43;55.41
64230;BME280;50547;49.498;0.092;2022-08-21T09:38:36;1012;;;25.76;54.62
64230;BME280;50547;49.498;0.092;2022-08-21T09:41:09;1013;;;26.01;54.88
64230;BME280;50547;49.498;0.092;2022-08-21T09:43:39;1013;;;25.87;55.84
64230;BME280;50547;49.498;0.092;2022-08-21T09:46:10;1013;;;25.75;56.06
64230;BME280;50547;49.498;0.092;2022-08-21T09:48:43;1013;;;23.89;64.48
64230;BME280;50547;49.498;0.092;2022-08-21T09:51:14;1013;;;24.22;61.84
64230;BME280;50547;49.498;0.092;2022-08-21T09:53:47;1012;;;25.07;58.07
64230;BME280;50547;49.498;0.092;2022-08-21T09:56:21;1012;;;24.87;58.51
64230;BME280;50547;49.498;0.092;2022-08-21T09:58:50;1013;;;25.37;56.67
64230;BME280;50547;49.498;0.092;2022-08-21T10:01:22;1013;;;25.24;56.57
64230;BME280;50547;49.498;0.092;2022-08-21T10:04:02;1013;;;25.14;57.62
64230;BME280;50547;49.498;0.092;2022-08-21T10:06:32;1013;;;25.32;57.29
64230;BME280;50547;49.498;0.092;2022-08-21T10:09:06;1013;;;26.02;55.69
64230;BME280;50547;49.498;0.092;2022-08-21T10:11:37;1013;;;25.99;54.40
64230;BME280;50547;49.498;0.092;2022-08-21T10:14:30;1013;;;25.71;56.61
64230;BME280;50547;49.498;0.092;2022-08-21T10:17:07;1013;;;25.63;56.64
64230;BME280;50547;49.498;0.092;2022-08-21T10:19:46;1013;;;25.84;55.48
64230;BME280;50547;49.498;0.092;2022-08-21T10:22:30;1012;;;25.15;59.92
64230;BME280;50547;49.498;0.092;2022-08-21T10:25:16;1013;;;25.45;57.81
64230;BME280;50547;49.498;0.092;2022-08-21T10:27:53;1013;;;25.51;57.79
64230;BME280;50547;49.498;0.092;2022-08-21T10:30:34;1013;;;25.01;59.93
64230;BME280;50547;49.498;0.092;2022-08-21T10:33:16;1013;;;24.59;61.68
64230;BME280;50547;49.498;0.092;2022-08-21T10:35:52;1012;;;24.18;63.11
64230;BME280;50547;49.498;0.092;2022-08-21T10:38:49;1012;;;24.19;63.41
64230;BME280;50547;49.498;0.092;2022-08-21T10:41:31;1012;;;24.01;63.26
64230;BME280;50547;49.498;0.092;2022-08-21T10:44:13;1012;;;23.73;65.65
64230;BME280;50547;49.498;0.092;2022-08-21T10:46:51;1012;;;23.15;66.84
64230;BME280;50547;49.498;0.092;2022-08-21T10:49:32;1012;;;23.05;67.06
64230;BME280;50547;49.498;0.092;2022-08-21T10:55:50;1012;;;22.86;66.75
64230;BME280;50547;49.498;0.092;2022-08-21T11:01:30;1012;;;22.93;66.78
64230;BME280;50547;49.498;0.092;2022-08-21T11:04:11;1012;;;22.30;69.64
64230;BME280;50547;49.498;0.092;2022-08-21T11:06:45;1012;;;22.13;70.04
64230;BME280;50547;49.498;0.092;2022-08-21T11:09:31;1012;;;21.94;70.82
64230;BME280;50547;49.498;0.092;2022-08-21T11:12:05;1012;;;21.86;70.86
64230;BME280;50547;49.498;0.092;2022-08-21T11:14:41;1012;;;21.91;70.03
64230;BME280;50547;49.498;0.092;2022-08-21T11:17:16;1012;;;21.87;69.94
64230;BME280;50547;49.498;0.092;2022-08-21T11:19:50;1012;;;22.18;68.67
64230;BME280;50547;49.498;0.092;2022-08-21T11:25:22;1012;;;23.20;64.95
64230;BME280;50547;49.498;0.092;2022-08-21T11:28:17;1012;;;22.55;68.85
64230;BME280;50547;49.498;0.092;2022-08-21T11:31:02;1012;;;22.32;69.40
64230;BME280;50547;49.498;0.092;2022-08-21T11:33:54;1012;;;21.88;69.91
64230;BME280;50547;49.498;0.092;2022-08-21T11:36:36;1012;;;21.72;70.41
64230;BME280;50547;49.498;0.092;2022-08-21T11:39:32;1012;;;21.68;69.99
64230;BME280;50547;49.498;0.092;2022-08-21T11:42:25;1012;;;21.68;68.98
64230;BME280;50547;49.498;0.092;2022-08-21T11:48:12;1012;;;21.52;69.38
64230;BME280;50547;49.498;0.092;2022-08-21T11:53:39;1013;;;21.47;69.03
64230;BME280;50547;49.498;0.092;2022-08-21T11:56:59;1013;;;21.67;67.26
64230;BME280;50547;49.498;0.092;2022-08-21T11:59:43;1012;;;21.73;66.30
64230;BME280;50547;49.498;0.092;2022-08-21T12:02:18;1012;;;22.21;63.92
64230;BME280;50547;49.498;0.092;2022-08-21T12:04:49;1012;;;22.13;63.58
64230;BME280;50547;49.498;0.092;2022-08-21T12:09:58;1012;;;22.36;63.23
64230;BME280;50547;49.498;0.092;2022-08-21T12:12:30;1012;;;22.34;63.52
64230;BME280;50547;49.498;0.092;2022-08-21T12:15:24;1012;;;22.24;63.83
64230;BME280;50547;49.498;0.092;2022-08-21T12:17:57;1012;;;22.07;64.08
64230;BME280;50547;49.498;0.092;2022-08-21T12:20:40;1012;;;21.98;65.46
64230;BME280;50547;49.498;0.092;2022-08-21T12:23:29;1013;;;21.84;65.45
64230;BME280;50547;49.498;0.092;2022-08-21T12:26:10;1013;;;21.78;65.37
64230;BME280;50547;49.498;0.092;2022-08-21T12:28:42;1013;;;22.00;64.80
64230;BME280;50547;49.498;0.092;2022-08-21T12:31:21;1013;;;22.03;64.14
64230;BME280;50547;49.498;0.092;2022-08-21T12:33:55;1013;;;21.99;64.79
64230;BME280;50547;49.498;0.092;2022-08-21T12:36:39;1013;;;22.12;63.58
64230;BME280;50547;49.498;0.092;2022-08-21T12:39:12;1013;;;22.33;62.49
64230;BME280;50547;49.498;0.092;2022-08-21T12:41:54;1013;;;22.53;61.93
64230;BME280;50547;49.498;0.092;2022-08-21T12:44:33;1013;;;22.57;62.47
64230;BME280;50547;49.498;0.092;2022-08-21T12:47:11;1013;;;22.41;62.46
64230;BME280;50547;49.498;0.092;2022-08-21T12:49:53;1013;;;22.70;61.10
64230;BME280;50547;49.498;0.092;2022-08-21T12:52:29;1013;;;22.84;61.58
64230;BME280;50547;49.498;0.092;2022-08-21T12:54:59;1013;;;23.11;60.27
64230;BME280;50547;49.498;0.092;2022-08-21T12:57:36;1013;;;22.90;61.01
64230;BME280;50547;49.498;0.092;2022-08-21T13:00:08;1012;;;22.93;61.22
64230;BME280;50547;49.498;0.092;2022-08-21T13:02:46;1012;;;22.38;63.90
64230;BME280;50547;49.498;0.092;2022-08-21T13:05:22;1012;;;22.46;62.92
64230;BME280;50547;49.498;0.092;2022-08-21T13:07:53;1012;;;22.87;60.28
64230;BME280;50547;49.498;0.092;2022-08-21T13:10:26;1012;;;22.57;62.27
64230;BME280;50547;49.498;0.092;2022-08-21T13:12:59;1012;;;22.59;61.37
64230;BME280;50547;49.498;0.092;2022-08-21T13:15:31;1012;;;22.34;62.22
64230;BME280;50547;49.498;0.092;2022-08-21T13:18:03;1012;;;22.03;63.55
64230;BME280;50547;49.498;0.092;2022-08-21T13:20:34;1012;;;22.00;63.41
64230;BME280;50547;49.498;0.092;2022-08-21T13:23:21;1012;;;22.77;59.91
64230;BME280;50547;49.498;0.092;2022-08-21T13:25:51;1012;;;22.27;63.05
64230;BME280;50547;49.498;0.092;2022-08-21T13:28:21;1012;;;22.80;60.45
64230;BME280;50547;49.498;0.092;2022-08-21T13:30:53;1012;;;22.54;61.57
64230;BME280;50547;49.498;0.092;2022-08-21T13:33:25;1012;;;22.46;62.11
64230;BME280;50547;49.498;0.092;2022-08-21T13:36:04;1012;;;21.80;64.75
64230;BME280;50547;49.498;0.092;2022-08-21T13:38:41;1012;;;21.97;63.94
64230;BME280;50547;49.498;0.092;2022-08-21T13:41:24;1012;;;21.55;65.75
64230;BME280;50547;49.498;0.092;2022-08-21T13:43:58;1012;;;21.74;63.99
64230;BME280;50547;49.498;0.092;2022-08-21T13:46:31;1012;;;21.73;63.47
64230;BME280;50547;49.498;0.092;2022-08-21T13:49:03;1012;;;21.73;63.83
64230;BME280;50547;49.498;0.092;2022-08-21T13:51:41;1012;;;22.00;62.44
64230;BME280;50547;49.498;0.092;2022-08-21T13:54:21;1012;;;22.79;60.06
64230;BME280;50547;49.498;0.092;2022-08-21T13:56:58;1012;;;23.78;55.89
64230;BME280;50547;49.498;0.092;2022-08-21T13:59:30;1012;;;23.90;56.19
64230;BME280;50547;49.498;0.092;2022-08-21T14:02:07;1012;;;24.77;54.71
64230;BME280;50547;49.498;0.092;2022-08-21T14:04:36;1012;;;23.06;61.39
64230;BME280;50547;49.498;0.092;2022-08-21T14:07:15;1012;;;23.20;60.58
64230;BME280;50547;49.498;0.092;2022-08-21T14:09:46;1012;;;23.13;60.89
64230;BME280;50547;49.498;0.092;2022-08-21T14:12:23;1012;;;23.06;60.25
64230;BME280;50547;49.498;0.092;2022-08-21T14:14:55;1012;;;22.78;60.75
64230;BME280;50547;49.498;0.092;2022-08-21T14:17:29;1012;;;22.01;64.93
64230;BME280;50547;49.498;0.092;2022-08-21T14:19:58;1012;;;22.22;63.08
64230;BME280;50547;49.498;0.092;2022-08-21T14:22:31;1012;;;22.66;60.85
64230;BME280;50547;49.498;0.092;2022-08-21T14:25:04;1012;;;22.78;60.11
64230;BME280;50547;49.498;0.092;2022-08-21T14:27:36;1012;;;22.94;59.45
64230;BME280;50547;49.498;0.092;2022-08-21T14:30:13;1012;;;23.55;57.98
64230;BME280;50547;49.498;0.092;2022-08-21T14:32:42;1012;;;23.84;56.60