sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52973;DHT22;38837;48.916;2.336;2024-02-21T00:01:39;26.50;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T00:03:41;26.50;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T00:05:44;26.50;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T00:07:46;26.60;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T00:09:48;26.50;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T00:11:50;26.50;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T00:13:52;26.50;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T00:15:54;26.50;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T00:17:58;26.50;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T00:20:00;26.40;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T00:22:02;26.40;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T00:24:04;26.40;32.90
52973;DHT22;38837;48.916;2.336;2024-02-21T00:26:06;26.40;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T00:28:09;26.50;32.90
52973;DHT22;38837;48.916;2.336;2024-02-21T00:30:11;26.50;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T00:32:13;26.60;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T00:34:15;26.60;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T00:36:17;26.50;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T00:38:19;26.60;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T00:40:22;26.60;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T00:42:24;26.60;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T00:44:26;26.50;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T00:46:28;26.50;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T00:48:30;26.40;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T00:50:32;26.40;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T00:52:34;26.40;32.90
52973;DHT22;38837;48.916;2.336;2024-02-21T00:54:36;26.50;32.90
52973;DHT22;38837;48.916;2.336;2024-02-21T00:56:51;26.50;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T00:58:53;26.50;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T01:00:55;26.60;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T01:02:57;26.60;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T01:04:59;26.60;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T01:07:01;26.60;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T01:09:03;26.60;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T01:11:05;26.60;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T01:13:07;26.60;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T01:15:09;26.50;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T01:17:12;26.50;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T01:19:14;26.50;32.90
52973;DHT22;38837;48.916;2.336;2024-02-21T01:21:16;26.40;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T01:23:18;26.50;32.90
52973;DHT22;38837;48.916;2.336;2024-02-21T01:25:20;26.50;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T01:27:22;26.60;32.90
52973;DHT22;38837;48.916;2.336;2024-02-21T01:29:24;26.60;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T01:31:26;26.70;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T01:33:28;26.70;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T01:35:32;26.70;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T01:37:33;26.70;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T01:39:36;26.60;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T01:41:38;26.60;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T01:43:40;26.60;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T01:45:42;26.50;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T01:47:44;26.50;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T01:49:46;26.50;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T01:51:48;26.50;32.90
52973;DHT22;38837;48.916;2.336;2024-02-21T01:53:51;26.50;32.90
52973;DHT22;38837;48.916;2.336;2024-02-21T01:55:53;26.60;32.90
52973;DHT22;38837;48.916;2.336;2024-02-21T01:57:55;26.60;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T01:59:57;26.70;32.90
52973;DHT22;38837;48.916;2.336;2024-02-21T02:02:00;26.70;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T02:04:02;26.70;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T02:06:06;26.70;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T02:08:08;26.70;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T02:10:10;26.60;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T02:12:12;26.60;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T02:14:14;26.60;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T02:16:16;26.50;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T02:18:19;26.50;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T02:20:21;26.50;32.90
52973;DHT22;38837;48.916;2.336;2024-02-21T02:22:28;26.50;32.90
52973;DHT22;38837;48.916;2.336;2024-02-21T02:24:31;26.60;32.90
52973;DHT22;38837;48.916;2.336;2024-02-21T02:26:33;26.60;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T02:28:34;26.70;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T02:30:37;26.70;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T02:32:39;26.70;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T02:34:41;26.70;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T02:36:43;26.70;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T02:38:45;26.60;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T02:40:46;26.60;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T02:42:49;26.60;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T02:44:51;26.50;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T02:46:53;26.50;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T02:48:55;26.50;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T02:50:57;26.50;32.90
52973;DHT22;38837;48.916;2.336;2024-02-21T02:52:59;26.50;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T02:55:01;26.60;32.90
52973;DHT22;38837;48.916;2.336;2024-02-21T02:57:03;26.70;32.90
52973;DHT22;38837;48.916;2.336;2024-02-21T02:59:07;26.70;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T03:01:09;26.70;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T03:03:11;26.70;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T03:05:15;26.70;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T03:07:17;26.70;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T03:09:19;26.70;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T03:11:21;26.70;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T03:13:30;26.60;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T03:15:32;26.60;33.00
52973;DHT22;38837;48.916;2.336;2024-02-21T03:17:34;26.50;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T03:19:36;26.50;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T03:21:38;26.60;32.90
52973;DHT22;38837;48.916;2.336;2024-02-21T03:23:40;26.60;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T03:25:42;26.70;32.90
52973;DHT22;38837;48.916;2.336;2024-02-21T03:27:46;26.70;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T03:29:48;26.80;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T03:31:50;26.80;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T03:33:52;26.80;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T03:35:54;26.70;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T03:37:56;26.70;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T03:39:58;26.70;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T03:42:00;26.70;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T03:44:07;26.60;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T03:46:09;26.50;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T03:48:11;26.50;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T03:50:13;26.60;32.90
52973;DHT22;38837;48.916;2.336;2024-02-21T03:52:15;26.60;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T03:54:19;26.70;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T03:56:21;26.80;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T03:58:23;26.80;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T04:00:25;26.80;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T04:02:27;26.80;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T04:04:30;26.80;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T04:06:31;26.80;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T04:08:33;26.70;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T04:10:35;26.70;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T04:12:37;26.70;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T04:14:40;26.60;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T04:16:45;26.60;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T04:18:47;26.60;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T04:20:51;26.70;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T04:22:53;26.70;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T04:24:55;26.70;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T04:26:57;26.80;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T04:28:58;26.80;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T04:31:00;26.80;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T04:33:02;26.80;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T04:35:05;26.80;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T04:37:07;26.80;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T04:39:10;26.80;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T04:41:13;26.70;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T04:43:15;26.60;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T04:45:17;26.50;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T04:47:19;26.50;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T04:49:24;26.60;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T04:51:27;26.70;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T04:53:28;26.70;32.90
52973;DHT22;38837;48.916;2.336;2024-02-21T04:55:30;26.80;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T04:57:32;26.80;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T04:59:34;26.80;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T05:01:37;26.80;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T05:03:39;26.80;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T05:05:40;26.80;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T05:07:43;26.70;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T05:09:45;26.70;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T05:11:48;26.70;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T05:13:50;26.60;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T05:15:52;26.60;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T05:17:54;26.60;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T05:19:56;26.60;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T05:21:59;26.80;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T05:24:01;26.80;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T05:26:03;26.80;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T05:28:05;26.80;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T05:30:08;26.80;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T05:32:11;26.80;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T05:34:13;26.80;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T05:36:15;26.80;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T05:38:17;26.70;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T05:40:19;26.70;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T05:42:21;26.50;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T05:44:23;26.60;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T05:46:25;26.60;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T05:48:27;26.70;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T05:50:29;26.70;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T05:52:31;26.80;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T05:54:33;26.80;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T05:56:35;26.90;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T05:58:37;26.80;33.00
52973;DHT22;38837;48.916;2.336;2024-02-21T06:00:39;26.80;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T06:02:42;26.80;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T06:04:43;26.80;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T06:06:46;26.80;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T06:08:48;26.80;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T06:10:50;26.70;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T06:12:56;26.60;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T06:14:58;26.60;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T06:17:00;26.70;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T06:19:02;26.70;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T06:21:07;26.80;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T06:23:10;26.80;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T06:25:11;26.90;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T06:27:13;26.80;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T06:29:17;26.90;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T06:31:19;26.90;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T06:33:21;26.80;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T06:35:26;26.80;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T06:37:28;26.70;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T06:39:30;26.60;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T06:41:32;26.60;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T06:43:35;26.60;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T06:45:40;26.60;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T06:47:43;26.70;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T06:49:49;26.70;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T06:51:52;26.80;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T06:53:54;26.80;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T06:55:56;26.80;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T06:57:58;26.80;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T06:59:59;26.80;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T07:02:01;26.80;32.30
52973;DHT22;38837;48.916;2.336;2024-02-21T07:04:03;26.80;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T07:06:05;26.80;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T07:08:08;26.70;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T07:10:10;26.70;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T07:12:13;26.60;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T07:14:15;26.60;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T07:16:17;26.70;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T07:18:19;26.80;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T07:20:22;26.80;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T07:22:25;26.80;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T07:24:27;26.90;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T07:26:28;26.90;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T07:28:30;26.80;32.30
52973;DHT22;38837;48.916;2.336;2024-02-21T07:30:33;26.80;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T07:32:34;26.80;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T07:34:36;26.80;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T07:36:38;26.80;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T07:38:40;26.70;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T07:40:44;26.60;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T07:42:46;26.60;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T07:44:52;26.60;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T07:46:54;26.70;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T07:49:00;26.80;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T07:51:02;26.80;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T07:53:04;26.80;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T07:55:06;26.90;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T07:57:08;26.90;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T07:59:10;26.90;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T08:01:18;26.80;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T08:03:21;26.80;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T08:05:24;26.80;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T08:07:26;26.70;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T08:09:31;26.70;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T08:11:33;26.60;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T08:13:35;26.60;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T08:15:37;26.70;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T08:17:41;26.80;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T08:19:43;26.90;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T08:21:45;26.90;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T08:23:48;26.90;32.90
52973;DHT22;38837;48.916;2.336;2024-02-21T08:25:53;26.90;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T08:27:58;26.90;32.30
52973;DHT22;38837;48.916;2.336;2024-02-21T08:30:00;26.90;32.30
52973;DHT22;38837;48.916;2.336;2024-02-21T08:32:02;26.90;32.30
52973;DHT22;38837;48.916;2.336;2024-02-21T08:34:05;26.90;32.30
52973;DHT22;38837;48.916;2.336;2024-02-21T08:36:06;26.80;32.30
52973;DHT22;38837;48.916;2.336;2024-02-21T08:38:10;26.70;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T08:40:12;26.70;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T08:42:14;26.70;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T08:44:16;26.70;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T08:46:18;26.80;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T08:48:20;26.80;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T08:50:22;26.90;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T08:52:30;26.90;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T08:54:32;26.90;32.30
52973;DHT22;38837;48.916;2.336;2024-02-21T08:56:35;27.00;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T08:58:38;27.00;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T09:00:41;26.90;32.30
52973;DHT22;38837;48.916;2.336;2024-02-21T09:02:43;26.90;32.30
52973;DHT22;38837;48.916;2.336;2024-02-21T09:04:45;26.90;32.30
52973;DHT22;38837;48.916;2.336;2024-02-21T09:06:47;26.90;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T09:08:49;26.80;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T09:10:51;26.70;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T09:12:53;26.80;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T09:14:55;26.80;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T09:16:57;26.80;32.90
52973;DHT22;38837;48.916;2.336;2024-02-21T09:18:59;26.90;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T09:21:02;26.90;33.30
52973;DHT22;38837;48.916;2.336;2024-02-21T09:23:04;26.90;33.60
52973;DHT22;38837;48.916;2.336;2024-02-21T09:25:07;26.90;33.70
52973;DHT22;38837;48.916;2.336;2024-02-21T09:27:09;26.90;34.10
52973;DHT22;38837;48.916;2.336;2024-02-21T09:29:10;26.90;34.30
52973;DHT22;38837;48.916;2.336;2024-02-21T09:31:13;26.90;33.40
52973;DHT22;38837;48.916;2.336;2024-02-21T09:33:15;26.90;32.00
52973;DHT22;38837;48.916;2.336;2024-02-21T09:35:32;26.80;33.20
52973;DHT22;38837;48.916;2.336;2024-02-21T09:37:35;26.80;33.40
52973;DHT22;38837;48.916;2.336;2024-02-21T09:39:37;26.70;33.50
52973;DHT22;38837;48.916;2.336;2024-02-21T09:41:48;26.60;33.10
52973;DHT22;38837;48.916;2.336;2024-02-21T09:43:54;26.60;33.10
52973;DHT22;38837;48.916;2.336;2024-02-21T09:45:58;26.70;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T09:50:43;26.70;33.30
52973;DHT22;38837;48.916;2.336;2024-02-21T09:52:46;26.70;33.40
52973;DHT22;38837;48.916;2.336;2024-02-21T09:54:48;26.70;33.40
52973;DHT22;38837;48.916;2.336;2024-02-21T09:56:50;26.70;33.20
52973;DHT22;38837;48.916;2.336;2024-02-21T09:58:52;26.80;33.90
52973;DHT22;38837;48.916;2.336;2024-02-21T10:00:54;26.80;33.20
52973;DHT22;38837;48.916;2.336;2024-02-21T10:02:56;26.80;32.20
52973;DHT22;38837;48.916;2.336;2024-02-21T10:04:58;26.80;31.70
52973;DHT22;38837;48.916;2.336;2024-02-21T10:07:00;26.80;31.50
52973;DHT22;38837;48.916;2.336;2024-02-21T10:09:03;26.80;31.50
52973;DHT22;38837;48.916;2.336;2024-02-21T10:11:05;26.90;31.60
52973;DHT22;38837;48.916;2.336;2024-02-21T10:13:07;26.90;31.40
52973;DHT22;38837;48.916;2.336;2024-02-21T10:15:09;27.00;31.50
52973;DHT22;38837;48.916;2.336;2024-02-21T10:17:17;27.00;31.50
52973;DHT22;38837;48.916;2.336;2024-02-21T10:19:20;27.10;31.40
52973;DHT22;38837;48.916;2.336;2024-02-21T10:21:23;27.10;31.40
52973;DHT22;38837;48.916;2.336;2024-02-21T10:23:25;27.10;31.30
52973;DHT22;38837;48.916;2.336;2024-02-21T10:25:26;27.20;31.30
52973;DHT22;38837;48.916;2.336;2024-02-21T10:27:28;27.20;31.20
52973;DHT22;38837;48.916;2.336;2024-02-21T10:29:31;27.20;31.30
52973;DHT22;38837;48.916;2.336;2024-02-21T10:31:33;27.10;31.20
52973;DHT22;38837;48.916;2.336;2024-02-21T10:33:35;27.10;31.30
52973;DHT22;38837;48.916;2.336;2024-02-21T10:35:37;27.10;31.30
52973;DHT22;38837;48.916;2.336;2024-02-21T10:37:39;27.10;31.40
52973;DHT22;38837;48.916;2.336;2024-02-21T10:39:41;27.00;31.40
52973;DHT22;38837;48.916;2.336;2024-02-21T10:41:44;27.00;31.50
52973;DHT22;38837;48.916;2.336;2024-02-21T10:43:56;27.10;31.50
52973;DHT22;38837;48.916;2.336;2024-02-21T10:46:00;27.10;31.40
52973;DHT22;38837;48.916;2.336;2024-02-21T10:48:15;27.10;31.30
52973;DHT22;38837;48.916;2.336;2024-02-21T10:50:18;27.10;31.30
52973;DHT22;38837;48.916;2.336;2024-02-21T10:52:43;27.20;31.30
52973;DHT22;38837;48.916;2.336;2024-02-21T10:54:55;27.30;31.40
52973;DHT22;38837;48.916;2.336;2024-02-21T10:57:00;27.30;31.30
52973;DHT22;38837;48.916;2.336;2024-02-21T10:59:07;27.30;31.20
52973;DHT22;38837;48.916;2.336;2024-02-21T11:01:10;27.30;31.30
52973;DHT22;38837;48.916;2.336;2024-02-21T11:03:19;27.20;31.20
52973;DHT22;38837;48.916;2.336;2024-02-21T11:05:21;27.20;31.30
52973;DHT22;38837;48.916;2.336;2024-02-21T11:07:24;27.10;31.30
52973;DHT22;38837;48.916;2.336;2024-02-21T11:09:30;27.10;31.40
52973;DHT22;38837;48.916;2.336;2024-02-21T11:11:38;27.10;31.40
52973;DHT22;38837;48.916;2.336;2024-02-21T11:13:42;27.10;31.50
52973;DHT22;38837;48.916;2.336;2024-02-21T11:15:44;27.10;31.50
52973;DHT22;38837;48.916;2.336;2024-02-21T11:17:56;27.10;31.50
52973;DHT22;38837;48.916;2.336;2024-02-21T11:20:13;27.10;31.30
52973;DHT22;38837;48.916;2.336;2024-02-21T11:22:20;27.20;31.30
52973;DHT22;38837;48.916;2.336;2024-02-21T11:24:33;27.20;31.30
52973;DHT22;38837;48.916;2.336;2024-02-21T11:26:37;27.20;31.30
52973;DHT22;38837;48.916;2.336;2024-02-21T11:28:39;27.30;31.30
52973;DHT22;38837;48.916;2.336;2024-02-21T11:30:41;27.20;31.30
52973;DHT22;38837;48.916;2.336;2024-02-21T11:32:45;27.20;31.30
52973;DHT22;38837;48.916;2.336;2024-02-21T11:37:15;27.10;31.30
52973;DHT22;38837;48.916;2.336;2024-02-21T11:39:22;27.10;31.40
52973;DHT22;38837;48.916;2.336;2024-02-21T11:41:24;27.10;31.50
52973;DHT22;38837;48.916;2.336;2024-02-21T11:43:26;27.10;31.50
52973;DHT22;38837;48.916;2.336;2024-02-21T11:45:28;27.10;31.50
52973;DHT22;38837;48.916;2.336;2024-02-21T11:47:31;27.10;31.50
52973;DHT22;38837;48.916;2.336;2024-02-21T11:49:37;27.20;32.10
52973;DHT22;38837;48.916;2.336;2024-02-21T11:51:40;26.80;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T11:53:42;26.80;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T11:55:58;26.80;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T11:58:01;26.90;32.20
52973;DHT22;38837;48.916;2.336;2024-02-21T12:00:15;26.60;32.10
52973;DHT22;38837;48.916;2.336;2024-02-21T12:02:18;26.60;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T12:04:21;26.70;32.10
52973;DHT22;38837;48.916;2.336;2024-02-21T12:06:25;26.60;32.10
52973;DHT22;38837;48.916;2.336;2024-02-21T12:08:27;26.40;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T12:10:31;26.40;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T12:12:33;26.30;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T12:14:38;26.00;33.00
52973;DHT22;38837;48.916;2.336;2024-02-21T12:16:39;25.80;33.20
52973;DHT22;38837;48.916;2.336;2024-02-21T12:18:41;25.80;33.30
52973;DHT22;38837;48.916;2.336;2024-02-21T12:20:44;25.90;33.20
52973;DHT22;38837;48.916;2.336;2024-02-21T12:22:49;26.00;33.00
52973;DHT22;38837;48.916;2.336;2024-02-21T12:24:51;26.10;32.90
52973;DHT22;38837;48.916;2.336;2024-02-21T12:26:54;26.20;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T12:28:56;26.30;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T12:30:58;26.40;32.40
52973;DHT22;38837;48.916;2.336;2024-02-21T12:33:00;26.30;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T12:35:03;25.90;32.50
52973;DHT22;38837;48.916;2.336;2024-02-21T12:37:05;25.70;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T12:39:07;25.80;32.60
52973;DHT22;38837;48.916;2.336;2024-02-21T12:41:10;25.60;32.90
52973;DHT22;38837;48.916;2.336;2024-02-21T12:43:12;25.60;33.20
52973;DHT22;38837;48.916;2.336;2024-02-21T12:45:15;25.70;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T12:47:18;25.90;32.90
52973;DHT22;38837;48.916;2.336;2024-02-21T12:49:21;25.90;32.90
52973;DHT22;38837;48.916;2.336;2024-02-21T12:51:23;26.00;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T12:53:25;25.80;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T12:55:34;26.00;32.70
52973;DHT22;38837;48.916;2.336;2024-02-21T12:57:36;25.90;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T12:59:38;25.80;32.80
52973;DHT22;38837;48.916;2.336;2024-02-21T13:01:40;25.80;32.70