sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27188;DHT22;14708;50.872;5.306;2023-04-07T00:01:10;19.70;64.40
27188;DHT22;14708;50.872;5.306;2023-04-07T00:10:20;19.60;64.40
27188;DHT22;14708;50.872;5.306;2023-04-07T00:12:46;19.60;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T00:15:11;19.60;64.50
27188;DHT22;14708;50.872;5.306;2023-04-07T00:17:37;19.60;64.40
27188;DHT22;14708;50.872;5.306;2023-04-07T00:20:03;19.60;64.40
27188;DHT22;14708;50.872;5.306;2023-04-07T00:22:29;19.60;64.60
27188;DHT22;14708;50.872;5.306;2023-04-07T00:24:54;19.60;64.40
27188;DHT22;14708;50.872;5.306;2023-04-07T00:27:20;19.60;64.50
27188;DHT22;14708;50.872;5.306;2023-04-07T00:29:47;19.50;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T00:32:13;19.60;64.50
27188;DHT22;14708;50.872;5.306;2023-04-07T00:34:59;19.50;64.40
27188;DHT22;14708;50.872;5.306;2023-04-07T00:37:24;19.50;64.50
27188;DHT22;14708;50.872;5.306;2023-04-07T00:39:50;19.50;64.50
27188;DHT22;14708;50.872;5.306;2023-04-07T00:42:17;19.50;64.50
27188;DHT22;14708;50.872;5.306;2023-04-07T00:44:43;19.50;64.60
27188;DHT22;14708;50.872;5.306;2023-04-07T00:47:08;19.50;64.50
27188;DHT22;14708;50.872;5.306;2023-04-07T00:49:36;19.50;64.50
27188;DHT22;14708;50.872;5.306;2023-04-07T00:52:02;19.50;64.50
27188;DHT22;14708;50.872;5.306;2023-04-07T00:54:29;19.50;64.50
27188;DHT22;14708;50.872;5.306;2023-04-07T00:56:55;19.50;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T00:59:22;19.50;64.50
27188;DHT22;14708;50.872;5.306;2023-04-07T01:01:56;19.40;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T01:04:32;19.40;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T01:07:04;19.40;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T01:09:38;19.40;64.20
27188;DHT22;14708;50.872;5.306;2023-04-07T01:12:38;19.40;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T01:15:11;19.40;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T01:17:44;19.40;64.40
27188;DHT22;14708;50.872;5.306;2023-04-07T01:20:15;19.40;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T01:22:42;19.40;64.40
27188;DHT22;14708;50.872;5.306;2023-04-07T01:30:34;19.40;64.20
27188;DHT22;14708;50.872;5.306;2023-04-07T01:33:03;19.30;64.20
27188;DHT22;14708;50.872;5.306;2023-04-07T01:35:33;19.40;64.20
27188;DHT22;14708;50.872;5.306;2023-04-07T01:38:00;19.30;64.40
27188;DHT22;14708;50.872;5.306;2023-04-07T01:40:46;19.30;64.20
27188;DHT22;14708;50.872;5.306;2023-04-07T01:43:12;19.30;64.40
27188;DHT22;14708;50.872;5.306;2023-04-07T01:45:38;19.30;64.20
27188;DHT22;14708;50.872;5.306;2023-04-07T01:48:05;19.30;64.40
27188;DHT22;14708;50.872;5.306;2023-04-07T01:50:32;19.30;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T01:52:59;19.30;64.40
27188;DHT22;14708;50.872;5.306;2023-04-07T01:55:25;19.30;64.20
27188;DHT22;14708;50.872;5.306;2023-04-07T01:57:58;19.30;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T02:00:28;19.30;64.40
27188;DHT22;14708;50.872;5.306;2023-04-07T02:02:57;19.20;64.40
27188;DHT22;14708;50.872;5.306;2023-04-07T02:05:24;19.20;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T02:07:57;19.30;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T02:10:26;19.20;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T02:12:53;19.20;64.20
27188;DHT22;14708;50.872;5.306;2023-04-07T02:22:07;19.20;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T02:24:33;19.20;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T02:26:59;19.20;64.40
27188;DHT22;14708;50.872;5.306;2023-04-07T02:29:26;19.20;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T02:31:52;19.20;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T02:34:17;19.20;64.20
27188;DHT22;14708;50.872;5.306;2023-04-07T02:36:43;19.20;64.40
27188;DHT22;14708;50.872;5.306;2023-04-07T02:39:08;19.20;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T02:41:35;19.20;64.40
27188;DHT22;14708;50.872;5.306;2023-04-07T02:44:00;19.20;64.20
27188;DHT22;14708;50.872;5.306;2023-04-07T02:50:06;19.20;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T02:52:32;19.10;64.40
27188;DHT22;14708;50.872;5.306;2023-04-07T02:54:58;19.10;64.50
27188;DHT22;14708;50.872;5.306;2023-04-07T02:57:23;19.10;64.50
27188;DHT22;14708;50.872;5.306;2023-04-07T02:59:49;19.10;64.40
27188;DHT22;14708;50.872;5.306;2023-04-07T03:08:58;19.10;64.40
27188;DHT22;14708;50.872;5.306;2023-04-07T03:11:23;19.10;64.40
27188;DHT22;14708;50.872;5.306;2023-04-07T03:13:49;19.10;64.50
27188;DHT22;14708;50.872;5.306;2023-04-07T03:16:32;19.00;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T03:18:58;19.00;64.40
27188;DHT22;14708;50.872;5.306;2023-04-07T03:21:24;19.00;64.40
27188;DHT22;14708;50.872;5.306;2023-04-07T03:23:49;19.00;64.40
27188;DHT22;14708;50.872;5.306;2023-04-07T03:26:15;19.00;64.40
27188;DHT22;14708;50.872;5.306;2023-04-07T03:28:53;19.00;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T03:31:19;19.00;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T03:33:44;19.00;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T03:36:10;19.00;64.40
27188;DHT22;14708;50.872;5.306;2023-04-07T03:38:36;19.00;64.20
27188;DHT22;14708;50.872;5.306;2023-04-07T03:41:03;19.00;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T03:43:29;19.00;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T03:45:54;19.00;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T03:48:30;19.00;64.40
27188;DHT22;14708;50.872;5.306;2023-04-07T03:50:56;19.00;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T03:53:22;19.00;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T03:55:47;19.00;64.40
27188;DHT22;14708;50.872;5.306;2023-04-07T03:58:13;19.00;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T04:00:39;19.00;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T04:03:05;18.90;64.20
27188;DHT22;14708;50.872;5.306;2023-04-07T04:05:30;19.00;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T04:07:56;18.90;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T04:10:22;18.90;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T04:12:48;18.90;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T04:15:23;18.90;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T04:17:48;18.90;64.20
27188;DHT22;14708;50.872;5.306;2023-04-07T04:20:14;18.90;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T04:22:40;18.90;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T04:25:05;18.90;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T04:27:31;18.90;64.20
27188;DHT22;14708;50.872;5.306;2023-04-07T04:29:57;18.90;65.00
27188;DHT22;14708;50.872;5.306;2023-04-07T04:32:33;18.90;64.20
27188;DHT22;14708;50.872;5.306;2023-04-07T04:38:20;18.90;64.10
27188;DHT22;14708;50.872;5.306;2023-04-07T04:40:46;18.90;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T04:43:11;18.80;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T04:45:37;18.90;64.40
27188;DHT22;14708;50.872;5.306;2023-04-07T04:48:03;18.80;64.20
27188;DHT22;14708;50.872;5.306;2023-04-07T04:50:28;18.90;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T04:52:59;18.80;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T04:55:25;18.80;64.10
27188;DHT22;14708;50.872;5.306;2023-04-07T04:57:50;18.80;64.20
27188;DHT22;14708;50.872;5.306;2023-04-07T05:00:16;18.80;64.00
27188;DHT22;14708;50.872;5.306;2023-04-07T05:02:42;18.80;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T05:05:08;18.80;64.00
27188;DHT22;14708;50.872;5.306;2023-04-07T05:07:33;18.80;64.20
27188;DHT22;14708;50.872;5.306;2023-04-07T05:09:59;18.80;64.10
27188;DHT22;14708;50.872;5.306;2023-04-07T05:12:25;18.80;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T05:15:10;18.80;64.00
27188;DHT22;14708;50.872;5.306;2023-04-07T05:17:36;18.90;64.10
27188;DHT22;14708;50.872;5.306;2023-04-07T05:20:02;18.90;63.70
27188;DHT22;14708;50.872;5.306;2023-04-07T05:22:28;18.80;63.30
27188;DHT22;14708;50.872;5.306;2023-04-07T05:24:54;18.90;63.40
27188;DHT22;14708;50.872;5.306;2023-04-07T05:27:19;19.00;63.40
27188;DHT22;14708;50.872;5.306;2023-04-07T05:29:45;19.10;63.20
27188;DHT22;14708;50.872;5.306;2023-04-07T05:32:11;19.30;63.20
27188;DHT22;14708;50.872;5.306;2023-04-07T05:34:36;19.40;62.80
27188;DHT22;14708;50.872;5.306;2023-04-07T05:37:02;19.50;62.60
27188;DHT22;14708;50.872;5.306;2023-04-07T05:39:27;19.70;62.20
27188;DHT22;14708;50.872;5.306;2023-04-07T05:41:53;19.90;62.10
27188;DHT22;14708;50.872;5.306;2023-04-07T05:44:19;20.00;61.90
27188;DHT22;14708;50.872;5.306;2023-04-07T05:46:44;20.00;61.50
27188;DHT22;14708;50.872;5.306;2023-04-07T05:49:10;20.00;61.70
27188;DHT22;14708;50.872;5.306;2023-04-07T05:51:36;20.10;61.60
27188;DHT22;14708;50.872;5.306;2023-04-07T05:54:01;20.10;61.50
27188;DHT22;14708;50.872;5.306;2023-04-07T05:56:28;20.10;61.50
27188;DHT22;14708;50.872;5.306;2023-04-07T05:58:53;20.10;61.80
27188;DHT22;14708;50.872;5.306;2023-04-07T06:04:41;20.00;62.00
27188;DHT22;14708;50.872;5.306;2023-04-07T06:07:07;20.00;62.40
27188;DHT22;14708;50.872;5.306;2023-04-07T06:09:32;19.90;62.50
27188;DHT22;14708;50.872;5.306;2023-04-07T06:11:58;19.90;62.60
27188;DHT22;14708;50.872;5.306;2023-04-07T06:14:25;19.80;62.90
27188;DHT22;14708;50.872;5.306;2023-04-07T06:16:51;19.80;63.00
27188;DHT22;14708;50.872;5.306;2023-04-07T06:19:19;19.80;63.00
27188;DHT22;14708;50.872;5.306;2023-04-07T06:21:54;19.70;63.10
27188;DHT22;14708;50.872;5.306;2023-04-07T06:24:19;19.80;62.30
27188;DHT22;14708;50.872;5.306;2023-04-07T06:26:49;19.80;62.30
27188;DHT22;14708;50.872;5.306;2023-04-07T06:29:15;19.70;62.40
27188;DHT22;14708;50.872;5.306;2023-04-07T06:31:41;19.70;62.80
27188;DHT22;14708;50.872;5.306;2023-04-07T06:34:07;19.70;62.90
27188;DHT22;14708;50.872;5.306;2023-04-07T06:36:33;19.70;63.00
27188;DHT22;14708;50.872;5.306;2023-04-07T06:38:59;19.70;62.80
27188;DHT22;14708;50.872;5.306;2023-04-07T06:41:25;19.70;62.80
27188;DHT22;14708;50.872;5.306;2023-04-07T06:43:50;19.70;62.80
27188;DHT22;14708;50.872;5.306;2023-04-07T06:46:17;19.70;63.00
27188;DHT22;14708;50.872;5.306;2023-04-07T06:48:42;19.70;62.70
27188;DHT22;14708;50.872;5.306;2023-04-07T06:51:08;19.60;62.90
27188;DHT22;14708;50.872;5.306;2023-04-07T06:53:34;19.60;63.10
27188;DHT22;14708;50.872;5.306;2023-04-07T06:56:04;19.70;62.90
27188;DHT22;14708;50.872;5.306;2023-04-07T06:58:50;19.70;62.80
27188;DHT22;14708;50.872;5.306;2023-04-07T07:01:16;19.70;62.50
27188;DHT22;14708;50.872;5.306;2023-04-07T07:03:41;19.80;62.50
27188;DHT22;14708;50.872;5.306;2023-04-07T07:06:07;19.80;62.40
27188;DHT22;14708;50.872;5.306;2023-04-07T07:08:33;19.80;62.50
27188;DHT22;14708;50.872;5.306;2023-04-07T07:10:58;19.80;62.50
27188;DHT22;14708;50.872;5.306;2023-04-07T07:13:25;19.80;62.50
27188;DHT22;14708;50.872;5.306;2023-04-07T07:15:51;19.80;62.50
27188;DHT22;14708;50.872;5.306;2023-04-07T07:18:18;19.80;62.60
27188;DHT22;14708;50.872;5.306;2023-04-07T07:20:44;19.80;62.60
27188;DHT22;14708;50.872;5.306;2023-04-07T07:23:09;19.70;62.50
27188;DHT22;14708;50.872;5.306;2023-04-07T07:25:35;19.70;62.60
27188;DHT22;14708;50.872;5.306;2023-04-07T07:28:01;19.60;62.80
27188;DHT22;14708;50.872;5.306;2023-04-07T07:30:26;19.70;62.70
27188;DHT22;14708;50.872;5.306;2023-04-07T07:32:52;19.70;62.80
27188;DHT22;14708;50.872;5.306;2023-04-07T07:35:19;19.70;62.70
27188;DHT22;14708;50.872;5.306;2023-04-07T07:37:45;19.70;62.70
27188;DHT22;14708;50.872;5.306;2023-04-07T07:40:11;19.80;62.50
27188;DHT22;14708;50.872;5.306;2023-04-07T07:42:37;19.80;62.40
27188;DHT22;14708;50.872;5.306;2023-04-07T07:45:03;19.80;62.30
27188;DHT22;14708;50.872;5.306;2023-04-07T07:47:29;19.90;62.40
27188;DHT22;14708;50.872;5.306;2023-04-07T07:53:35;19.90;62.30
27188;DHT22;14708;50.872;5.306;2023-04-07T07:56:00;19.90;62.20
27188;DHT22;14708;50.872;5.306;2023-04-07T07:58:26;20.00;62.20
27188;DHT22;14708;50.872;5.306;2023-04-07T08:00:52;20.00;62.20
27188;DHT22;14708;50.872;5.306;2023-04-07T08:03:17;19.90;62.00
27188;DHT22;14708;50.872;5.306;2023-04-07T08:05:44;19.90;62.00
27188;DHT22;14708;50.872;5.306;2023-04-07T08:08:10;19.90;62.20
27188;DHT22;14708;50.872;5.306;2023-04-07T08:10:36;19.90;62.10
27188;DHT22;14708;50.872;5.306;2023-04-07T08:13:01;19.90;62.30
27188;DHT22;14708;50.872;5.306;2023-04-07T08:15:27;19.80;62.10
27188;DHT22;14708;50.872;5.306;2023-04-07T08:17:53;19.90;61.80
27188;DHT22;14708;50.872;5.306;2023-04-07T08:20:18;19.90;61.90
27188;DHT22;14708;50.872;5.306;2023-04-07T08:22:44;19.80;62.10
27188;DHT22;14708;50.872;5.306;2023-04-07T08:25:09;19.80;61.90
27188;DHT22;14708;50.872;5.306;2023-04-07T08:27:35;19.90;62.00
27188;DHT22;14708;50.872;5.306;2023-04-07T08:30:03;20.00;61.60
27188;DHT22;14708;50.872;5.306;2023-04-07T08:32:36;20.00;61.80
27188;DHT22;14708;50.872;5.306;2023-04-07T08:35:01;20.00;61.90
27188;DHT22;14708;50.872;5.306;2023-04-07T08:37:27;19.90;61.40
27188;DHT22;14708;50.872;5.306;2023-04-07T08:39:53;20.00;61.80
27188;DHT22;14708;50.872;5.306;2023-04-07T08:42:19;20.00;61.90
27188;DHT22;14708;50.872;5.306;2023-04-07T08:44:47;19.90;61.50
27188;DHT22;14708;50.872;5.306;2023-04-07T08:47:16;19.90;61.60
27188;DHT22;14708;50.872;5.306;2023-04-07T08:49:44;20.00;61.70
27188;DHT22;14708;50.872;5.306;2023-04-07T08:52:11;20.10;61.60
27188;DHT22;14708;50.872;5.306;2023-04-07T08:54:39;20.20;61.10
27188;DHT22;14708;50.872;5.306;2023-04-07T08:57:05;20.40;60.60
27188;DHT22;14708;50.872;5.306;2023-04-07T08:59:32;20.50;60.40
27188;DHT22;14708;50.872;5.306;2023-04-07T09:01:59;20.60;60.10
27188;DHT22;14708;50.872;5.306;2023-04-07T09:04:25;20.80;60.20
27188;DHT22;14708;50.872;5.306;2023-04-07T09:06:52;20.90;59.80
27188;DHT22;14708;50.872;5.306;2023-04-07T09:09:17;21.00;59.70
27188;DHT22;14708;50.872;5.306;2023-04-07T09:11:43;21.10;59.30
27188;DHT22;14708;50.872;5.306;2023-04-07T09:14:09;21.20;59.30
27188;DHT22;14708;50.872;5.306;2023-04-07T09:16:35;21.20;59.10
27188;DHT22;14708;50.872;5.306;2023-04-07T09:19:00;21.30;59.20
27188;DHT22;14708;50.872;5.306;2023-04-07T09:21:26;21.20;59.40
27188;DHT22;14708;50.872;5.306;2023-04-07T09:24:22;21.20;59.30
27188;DHT22;14708;50.872;5.306;2023-04-07T09:26:48;21.20;59.50
27188;DHT22;14708;50.872;5.306;2023-04-07T09:29:18;21.20;59.50
27188;DHT22;14708;50.872;5.306;2023-04-07T09:31:49;21.20;59.80
27188;DHT22;14708;50.872;5.306;2023-04-07T09:34:31;21.10;59.90
27188;DHT22;14708;50.872;5.306;2023-04-07T09:36:57;21.00;60.10
27188;DHT22;14708;50.872;5.306;2023-04-07T09:39:24;21.10;60.40
27188;DHT22;14708;50.872;5.306;2023-04-07T09:41:50;21.00;60.70
27188;DHT22;14708;50.872;5.306;2023-04-07T09:44:17;21.10;60.70
27188;DHT22;14708;50.872;5.306;2023-04-07T09:46:57;21.20;60.70
27188;DHT22;14708;50.872;5.306;2023-04-07T09:49:24;21.20;60.90
27188;DHT22;14708;50.872;5.306;2023-04-07T09:51:57;21.30;61.50
27188;DHT22;14708;50.872;5.306;2023-04-07T09:54:35;21.20;61.50
27188;DHT22;14708;50.872;5.306;2023-04-07T09:57:03;21.40;61.40
27188;DHT22;14708;50.872;5.306;2023-04-07T09:59:30;21.40;61.20
27188;DHT22;14708;50.872;5.306;2023-04-07T10:01:56;21.50;61.70
27188;DHT22;14708;50.872;5.306;2023-04-07T10:04:23;21.50;61.10
27188;DHT22;14708;50.872;5.306;2023-04-07T10:06:53;21.50;61.30
27188;DHT22;14708;50.872;5.306;2023-04-07T10:09:26;21.50;61.50
27188;DHT22;14708;50.872;5.306;2023-04-07T10:11:53;21.60;61.60
27188;DHT22;14708;50.872;5.306;2023-04-07T10:14:21;21.60;62.10
27188;DHT22;14708;50.872;5.306;2023-04-07T10:16:48;21.60;62.20
27188;DHT22;14708;50.872;5.306;2023-04-07T10:19:14;21.60;62.40
27188;DHT22;14708;50.872;5.306;2023-04-07T10:21:42;21.50;62.40
27188;DHT22;14708;50.872;5.306;2023-04-07T10:27:08;21.50;62.90
27188;DHT22;14708;50.872;5.306;2023-04-07T10:29:41;21.50;63.00
27188;DHT22;14708;50.872;5.306;2023-04-07T10:32:10;21.50;63.10
27188;DHT22;14708;50.872;5.306;2023-04-07T10:37:20;21.60;63.00
27188;DHT22;14708;50.872;5.306;2023-04-07T10:39:48;21.60;63.10
27188;DHT22;14708;50.872;5.306;2023-04-07T10:42:51;21.60;63.00
27188;DHT22;14708;50.872;5.306;2023-04-07T10:48:16;21.60;63.20
27188;DHT22;14708;50.872;5.306;2023-04-07T10:50:44;21.60;63.20
27188;DHT22;14708;50.872;5.306;2023-04-07T10:53:15;21.60;63.10
27188;DHT22;14708;50.872;5.306;2023-04-07T10:55:45;21.50;63.00
27188;DHT22;14708;50.872;5.306;2023-04-07T11:01:23;21.60;63.20
27188;DHT22;14708;50.872;5.306;2023-04-07T11:03:58;21.50;63.00
27188;DHT22;14708;50.872;5.306;2023-04-07T11:06:24;21.50;62.40
27188;DHT22;14708;50.872;5.306;2023-04-07T11:08:51;21.50;62.30
27188;DHT22;14708;50.872;5.306;2023-04-07T11:11:38;21.60;60.70
27188;DHT22;14708;50.872;5.306;2023-04-07T11:14:05;21.50;61.00
27188;DHT22;14708;50.872;5.306;2023-04-07T11:16:43;21.50;61.20
27188;DHT22;14708;50.872;5.306;2023-04-07T11:19:11;21.60;60.60
27188;DHT22;14708;50.872;5.306;2023-04-07T11:21:39;21.60;60.50
27188;DHT22;14708;50.872;5.306;2023-04-07T11:24:05;21.60;61.00
27188;DHT22;14708;50.872;5.306;2023-04-07T11:26:36;21.70;60.20
27188;DHT22;14708;50.872;5.306;2023-04-07T11:29:03;21.60;60.00
27188;DHT22;14708;50.872;5.306;2023-04-07T11:31:29;21.60;60.10
27188;DHT22;14708;50.872;5.306;2023-04-07T11:34:01;21.60;60.20
27188;DHT22;14708;50.872;5.306;2023-04-07T11:36:28;21.50;60.50
27188;DHT22;14708;50.872;5.306;2023-04-07T11:38:55;21.50;60.80
27188;DHT22;14708;50.872;5.306;2023-04-07T11:41:22;21.50;61.00
27188;DHT22;14708;50.872;5.306;2023-04-07T11:43:48;21.50;61.10
27188;DHT22;14708;50.872;5.306;2023-04-07T11:46:17;21.50;61.20
27188;DHT22;14708;50.872;5.306;2023-04-07T11:48:44;21.50;61.30
27188;DHT22;14708;50.872;5.306;2023-04-07T11:51:17;21.40;61.30
27188;DHT22;14708;50.872;5.306;2023-04-07T11:53:44;21.40;61.50
27188;DHT22;14708;50.872;5.306;2023-04-07T11:56:13;21.30;61.70
27188;DHT22;14708;50.872;5.306;2023-04-07T11:58:50;21.30;62.00
27188;DHT22;14708;50.872;5.306;2023-04-07T12:01:15;21.20;62.10
27188;DHT22;14708;50.872;5.306;2023-04-07T12:04:02;21.10;62.20
27188;DHT22;14708;50.872;5.306;2023-04-07T12:06:33;21.10;62.40
27188;DHT22;14708;50.872;5.306;2023-04-07T12:09:07;21.10;62.30
27188;DHT22;14708;50.872;5.306;2023-04-07T12:11:34;21.10;62.60
27188;DHT22;14708;50.872;5.306;2023-04-07T12:14:01;21.00;62.60
27188;DHT22;14708;50.872;5.306;2023-04-07T12:16:30;21.00;62.60
27188;DHT22;14708;50.872;5.306;2023-04-07T12:18:55;21.00;62.60
27188;DHT22;14708;50.872;5.306;2023-04-07T12:21:22;21.00;62.60
27188;DHT22;14708;50.872;5.306;2023-04-07T12:23:48;21.00;62.70
27188;DHT22;14708;50.872;5.306;2023-04-07T12:26:14;21.10;62.70
27188;DHT22;14708;50.872;5.306;2023-04-07T12:28:39;21.10;62.70
27188;DHT22;14708;50.872;5.306;2023-04-07T12:31:05;21.10;62.50
27188;DHT22;14708;50.872;5.306;2023-04-07T12:33:31;21.10;62.60
27188;DHT22;14708;50.872;5.306;2023-04-07T12:35:57;21.00;62.60
27188;DHT22;14708;50.872;5.306;2023-04-07T12:38:23;21.10;62.70
27188;DHT22;14708;50.872;5.306;2023-04-07T12:40:49;21.10;62.40
27188;DHT22;14708;50.872;5.306;2023-04-07T12:43:16;21.10;62.20
27188;DHT22;14708;50.872;5.306;2023-04-07T12:46:07;21.10;62.40
27188;DHT22;14708;50.872;5.306;2023-04-07T12:48:52;21.10;62.30
27188;DHT22;14708;50.872;5.306;2023-04-07T12:51:18;21.10;61.70
27188;DHT22;14708;50.872;5.306;2023-04-07T12:53:44;21.20;61.60
27188;DHT22;14708;50.872;5.306;2023-04-07T12:56:11;21.20;61.00
27188;DHT22;14708;50.872;5.306;2023-04-07T12:58:38;21.20;61.60
27188;DHT22;14708;50.872;5.306;2023-04-07T13:01:22;21.20;62.00
27188;DHT22;14708;50.872;5.306;2023-04-07T13:03:47;21.20;62.00
27188;DHT22;14708;50.872;5.306;2023-04-07T13:06:13;21.20;61.30
27188;DHT22;14708;50.872;5.306;2023-04-07T13:08:39;21.30;60.90
27188;DHT22;14708;50.872;5.306;2023-04-07T13:11:05;21.40;61.10
27188;DHT22;14708;50.872;5.306;2023-04-07T13:13:32;21.50;61.00
27188;DHT22;14708;50.872;5.306;2023-04-07T13:15:57;21.60;61.80
27188;DHT22;14708;50.872;5.306;2023-04-07T13:18:24;21.70;62.20
27188;DHT22;14708;50.872;5.306;2023-04-07T13:20:49;21.70;62.20
27188;DHT22;14708;50.872;5.306;2023-04-07T13:23:15;21.70;61.90
27188;DHT22;14708;50.872;5.306;2023-04-07T13:25:41;21.70;62.20
27188;DHT22;14708;50.872;5.306;2023-04-07T13:28:07;21.70;62.20
27188;DHT22;14708;50.872;5.306;2023-04-07T13:30:32;21.60;64.30
27188;DHT22;14708;50.872;5.306;2023-04-07T13:32:58;21.50;66.90
27188;DHT22;14708;50.872;5.306;2023-04-07T13:35:23;21.30;66.90
27188;DHT22;14708;50.872;5.306;2023-04-07T13:37:49;21.10;67.90
27188;DHT22;14708;50.872;5.306;2023-04-07T13:40:15;21.00;68.40
27188;DHT22;14708;50.872;5.306;2023-04-07T13:42:41;21.00;69.00
27188;DHT22;14708;50.872;5.306;2023-04-07T13:45:07;20.90;70.00
27188;DHT22;14708;50.872;5.306;2023-04-07T13:47:33;20.90;70.20
27188;DHT22;14708;50.872;5.306;2023-04-07T13:50:00;20.90;67.50
27188;DHT22;14708;50.872;5.306;2023-04-07T13:52:26;20.80;70.50
27188;DHT22;14708;50.872;5.306;2023-04-07T13:54:52;20.80;69.60
27188;DHT22;14708;50.872;5.306;2023-04-07T13:57:18;20.80;71.10
27188;DHT22;14708;50.872;5.306;2023-04-07T13:59:49;20.80;70.60
27188;DHT22;14708;50.872;5.306;2023-04-07T14:02:17;20.70;70.00
27188;DHT22;14708;50.872;5.306;2023-04-07T14:04:44;20.70;71.00
27188;DHT22;14708;50.872;5.306;2023-04-07T14:07:09;20.70;70.90
27188;DHT22;14708;50.872;5.306;2023-04-07T14:09:36;20.90;67.50
27188;DHT22;14708;50.872;5.306;2023-04-07T14:12:03;21.00;66.70
27188;DHT22;14708;50.872;5.306;2023-04-07T14:14:29;21.20;66.40
27188;DHT22;14708;50.872;5.306;2023-04-07T14:16:55;21.30;66.30
27188;DHT22;14708;50.872;5.306;2023-04-07T14:19:22;21.30;66.40
27188;DHT22;14708;50.872;5.306;2023-04-07T14:21:49;21.40;66.00
27188;DHT22;14708;50.872;5.306;2023-04-07T14:24:15;21.50;65.70
27188;DHT22;14708;50.872;5.306;2023-04-07T14:26:56;21.50;65.70
27188;DHT22;14708;50.872;5.306;2023-04-07T14:29:22;21.60;65.50
27188;DHT22;14708;50.872;5.306;2023-04-07T14:31:48;21.50;65.60
27188;DHT22;14708;50.872;5.306;2023-04-07T14:34:14;21.60;65.90
27188;DHT22;14708;50.872;5.306;2023-04-07T14:36:52;21.60;66.00
27188;DHT22;14708;50.872;5.306;2023-04-07T14:39:17;21.60;66.00
27188;DHT22;14708;50.872;5.306;2023-04-07T14:41:44;21.60;65.60
27188;DHT22;14708;50.872;5.306;2023-04-07T14:44:12;21.60;65.20
27188;DHT22;14708;50.872;5.306;2023-04-07T14:46:38;21.70;65.40
27188;DHT22;14708;50.872;5.306;2023-04-07T14:49:04;21.60;65.30
27188;DHT22;14708;50.872;5.306;2023-04-07T14:51:29;21.60;65.30
27188;DHT22;14708;50.872;5.306;2023-04-07T14:53:55;21.60;65.40
27188;DHT22;14708;50.872;5.306;2023-04-07T14:56:22;21.60;65.30
27188;DHT22;14708;50.872;5.306;2023-04-07T14:58:49;21.60;64.50
27188;DHT22;14708;50.872;5.306;2023-04-07T15:01:15;21.60;64.70
27188;DHT22;14708;50.872;5.306;2023-04-07T15:03:41;21.50;64.70
27188;DHT22;14708;50.872;5.306;2023-04-07T15:06:08;21.60;64.80
27188;DHT22;14708;50.872;5.306;2023-04-07T15:08:35;21.50;64.70
27188;DHT22;14708;50.872;5.306;2023-04-07T15:11:03;21.60;65.30
27188;DHT22;14708;50.872;5.306;2023-04-07T15:13:30;21.60;65.40
27188;DHT22;14708;50.872;5.306;2023-04-07T15:15:56;21.60;65.30
27188;DHT22;14708;50.872;5.306;2023-04-07T15:18:21;21.60;66.00
27188;DHT22;14708;50.872;5.306;2023-04-07T15:20:47;21.60;66.40
27188;DHT22;14708;50.872;5.306;2023-04-07T15:23:13;21.60;66.60
27188;DHT22;14708;50.872;5.306;2023-04-07T15:25:39;21.50;67.00
27188;DHT22;14708;50.872;5.306;2023-04-07T15:28:05;21.60;66.80
27188;DHT22;14708;50.872;5.306;2023-04-07T15:30:30;21.60;67.10
27188;DHT22;14708;50.872;5.306;2023-04-07T15:36:19;21.80;66.90
27188;DHT22;14708;50.872;5.306;2023-04-07T15:38:45;21.80;66.60
27188;DHT22;14708;50.872;5.306;2023-04-07T15:41:14;21.90;66.60
27188;DHT22;14708;50.872;5.306;2023-04-07T15:43:42;22.00;66.40
27188;DHT22;14708;50.872;5.306;2023-04-07T15:46:08;22.10;66.20
27188;DHT22;14708;50.872;5.306;2023-04-07T15:48:34;22.00;66.30
27188;DHT22;14708;50.872;5.306;2023-04-07T15:51:00;22.10;66.10
27188;DHT22;14708;50.872;5.306;2023-04-07T15:53:25;22.10;66.40
27188;DHT22;14708;50.872;5.306;2023-04-07T15:55:51;22.20;66.20
27188;DHT22;14708;50.872;5.306;2023-04-07T15:58:17;22.10;66.80
27188;DHT22;14708;50.872;5.306;2023-04-07T16:00:43;22.10;66.50
27188;DHT22;14708;50.872;5.306;2023-04-07T16:03:08;22.10;66.40
27188;DHT22;14708;50.872;5.306;2023-04-07T16:05:37;22.10;66.40
27188;DHT22;14708;50.872;5.306;2023-04-07T16:08:03;22.10;66.80
27188;DHT22;14708;50.872;5.306;2023-04-07T16:10:28;22.10;66.90
27188;DHT22;14708;50.872;5.306;2023-04-07T16:12:54;22.00;66.90
27188;DHT22;14708;50.872;5.306;2023-04-07T16:15:20;22.00;65.50
27188;DHT22;14708;50.872;5.306;2023-04-07T16:17:46;22.00;63.70
27188;DHT22;14708;50.872;5.306;2023-04-07T16:20:12;22.00;64.40
27188;DHT22;14708;50.872;5.306;2023-04-07T16:22:40;22.00;65.30
27188;DHT22;14708;50.872;5.306;2023-04-07T16:25:06;21.90;65.80
27188;DHT22;14708;50.872;5.306;2023-04-07T16:27:32;21.90;65.80