sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1959;SDS011;980;43.794;11.212;2023-04-06T00:00:05;11.00;;;10.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T00:02:33;11.00;;;10.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T00:04:58;12.00;;;12.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T00:07:24;12.50;;;10.75;;
1959;SDS011;980;43.794;11.212;2023-04-06T00:09:49;10.00;;;10.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T00:12:14;9.75;;;9.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T00:14:40;9.50;;;9.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T00:17:05;8.00;;;8.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T00:19:31;11.00;;;10.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T00:21:56;10.33;;;8.33;;
1959;SDS011;980;43.794;11.212;2023-04-06T00:24:21;9.50;;;9.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T00:26:46;9.00;;;9.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T00:29:12;13.25;;;12.25;;
1959;SDS011;980;43.794;11.212;2023-04-06T00:31:37;13.67;;;11.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T00:34:03;10.00;;;9.75;;
1959;SDS011;980;43.794;11.212;2023-04-06T00:36:28;12.00;;;9.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T00:38:53;9.00;;;9.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T00:41:20;12.25;;;9.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T00:43:45;13.75;;;10.25;;
1959;SDS011;980;43.794;11.212;2023-04-06T00:46:11;13.33;;;12.33;;
1959;SDS011;980;43.794;11.212;2023-04-06T00:48:36;11.33;;;11.33;;
1959;SDS011;980;43.794;11.212;2023-04-06T00:51:01;12.00;;;11.67;;
1959;SDS011;980;43.794;11.212;2023-04-06T00:53:27;11.00;;;11.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T05:32:15;13.00;;;13.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T05:34:40;14.50;;;12.75;;
1959;SDS011;980;43.794;11.212;2023-04-06T05:37:06;18.00;;;14.25;;
1959;SDS011;980;43.794;11.212;2023-04-06T05:39:31;17.33;;;13.67;;
1959;SDS011;980;43.794;11.212;2023-04-06T05:41:56;13.00;;;12.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T05:44:21;16.50;;;14.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T05:46:47;13.33;;;13.33;;
1959;SDS011;980;43.794;11.212;2023-04-06T05:49:12;19.33;;;19.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T05:51:37;20.00;;;16.67;;
1959;SDS011;980;43.794;11.212;2023-04-06T05:54:03;19.33;;;16.33;;
1959;SDS011;980;43.794;11.212;2023-04-06T05:56:28;22.33;;;20.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T05:58:55;21.00;;;20.75;;
1959;SDS011;980;43.794;11.212;2023-04-06T06:01:20;20.50;;;20.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T06:03:45;18.50;;;18.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T06:06:11;19.00;;;18.33;;
1959;SDS011;980;43.794;11.212;2023-04-06T06:08:36;16.00;;;15.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T06:11:01;13.00;;;13.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T06:13:27;16.67;;;14.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T06:15:52;18.25;;;16.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T06:18:17;20.75;;;16.25;;
1959;SDS011;980;43.794;11.212;2023-04-06T06:20:42;19.00;;;16.33;;
1959;SDS011;980;43.794;11.212;2023-04-06T06:23:08;16.25;;;16.25;;
1959;SDS011;980;43.794;11.212;2023-04-06T06:25:33;17.00;;;15.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T06:27:58;17.75;;;16.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T06:30:24;15.80;;;15.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T06:32:50;17.25;;;16.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T06:35:15;17.25;;;14.75;;
1959;SDS011;980;43.794;11.212;2023-04-06T06:37:40;25.00;;;21.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T06:40:06;15.00;;;14.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T06:42:31;20.20;;;18.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T06:44:57;26.00;;;20.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T06:47:22;24.00;;;20.67;;
1959;SDS011;980;43.794;11.212;2023-04-06T06:49:48;23.50;;;21.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T06:52:13;23.00;;;21.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T06:54:39;22.75;;;21.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T06:57:04;21.50;;;17.75;;
1959;SDS011;980;43.794;11.212;2023-04-06T06:59:29;22.00;;;21.67;;
1959;SDS011;980;43.794;11.212;2023-04-06T07:01:55;27.00;;;21.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T07:04:20;28.00;;;20.75;;
1959;SDS011;980;43.794;11.212;2023-04-06T07:06:45;20.75;;;20.75;;
1959;SDS011;980;43.794;11.212;2023-04-06T07:09:10;21.75;;;20.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T07:11:36;18.00;;;18.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T07:14:01;24.50;;;23.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T07:16:26;21.67;;;19.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T07:18:52;21.33;;;19.67;;
1959;SDS011;980;43.794;11.212;2023-04-06T07:21:17;19.67;;;19.67;;
1959;SDS011;980;43.794;11.212;2023-04-06T07:23:42;19.50;;;19.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T07:26:08;27.25;;;25.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T07:28:33;28.25;;;27.25;;
1959;SDS011;980;43.794;11.212;2023-04-06T07:30:59;32.00;;;28.67;;
1959;SDS011;980;43.794;11.212;2023-04-06T07:33:24;31.00;;;26.25;;
1959;SDS011;980;43.794;11.212;2023-04-06T07:35:49;25.25;;;22.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T07:38:15;24.75;;;22.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T07:40:40;25.25;;;20.75;;
1959;SDS011;980;43.794;11.212;2023-04-06T07:43:06;28.00;;;23.67;;
1959;SDS011;980;43.794;11.212;2023-04-06T07:45:31;21.33;;;18.67;;
1959;SDS011;980;43.794;11.212;2023-04-06T07:47:56;24.00;;;23.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T07:50:22;26.50;;;25.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T07:52:47;19.00;;;18.67;;
1959;SDS011;980;43.794;11.212;2023-04-06T07:55:12;26.00;;;22.25;;
1959;SDS011;980;43.794;11.212;2023-04-06T07:57:38;25.50;;;22.25;;
1959;SDS011;980;43.794;11.212;2023-04-06T08:00:03;23.25;;;19.75;;
1959;SDS011;980;43.794;11.212;2023-04-06T08:02:29;21.75;;;21.75;;
1959;SDS011;980;43.794;11.212;2023-04-06T08:04:55;20.40;;;17.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T08:07:20;16.25;;;16.25;;
1959;SDS011;980;43.794;11.212;2023-04-06T08:09:45;20.33;;;19.33;;
1959;SDS011;980;43.794;11.212;2023-04-06T08:12:10;17.00;;;17.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T08:14:36;17.00;;;14.67;;
1959;SDS011;980;43.794;11.212;2023-04-06T08:17:01;20.00;;;18.33;;
1959;SDS011;980;43.794;11.212;2023-04-06T08:19:26;15.50;;;14.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T08:21:52;15.00;;;13.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T08:24:17;17.67;;;15.33;;
1959;SDS011;980;43.794;11.212;2023-04-06T08:26:42;12.67;;;11.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T08:29:08;14.50;;;12.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T08:31:33;15.67;;;12.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T08:33:59;12.00;;;12.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T08:36:25;11.00;;;11.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T08:38:50;13.00;;;11.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T08:41:16;10.00;;;9.67;;
1959;SDS011;980;43.794;11.212;2023-04-06T08:43:48;10.00;;;9.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T08:46:14;10.00;;;9.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T08:48:40;9.00;;;8.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T08:51:05;7.80;;;7.80;;
1959;SDS011;980;43.794;11.212;2023-04-06T08:53:31;8.25;;;8.25;;
1959;SDS011;980;43.794;11.212;2023-04-06T08:55:57;9.33;;;9.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T08:58:22;9.00;;;9.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T09:00:48;9.20;;;8.60;;
1959;SDS011;980;43.794;11.212;2023-04-06T09:03:14;8.00;;;8.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T09:05:40;11.60;;;10.20;;
1959;SDS011;980;43.794;11.212;2023-04-06T09:08:06;11.00;;;11.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T09:10:32;10.00;;;10.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T09:13:06;11.75;;;11.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T09:15:32;23.80;;;16.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T09:17:58;13.00;;;13.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T09:20:23;12.00;;;11.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T09:22:51;7.80;;;7.80;;
1959;SDS011;980;43.794;11.212;2023-04-06T09:25:20;12.00;;;9.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T09:27:46;9.00;;;9.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T09:30:11;8.00;;;7.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T09:35:11;11.40;;;8.80;;
1959;SDS011;980;43.794;11.212;2023-04-06T09:37:36;8.50;;;7.75;;
1959;SDS011;980;43.794;11.212;2023-04-06T09:40:02;10.00;;;10.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T09:42:28;14.00;;;11.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T09:44:54;9.25;;;9.25;;
1959;SDS011;980;43.794;11.212;2023-04-06T09:47:19;9.60;;;9.60;;
1959;SDS011;980;43.794;11.212;2023-04-06T09:49:45;11.00;;;11.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T09:52:13;12.20;;;11.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T09:54:39;12.00;;;11.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T10:04:56;11.60;;;9.20;;
1959;SDS011;980;43.794;11.212;2023-04-06T10:07:23;13.80;;;11.80;;
1959;SDS011;980;43.794;11.212;2023-04-06T10:09:51;13.50;;;11.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T10:12:18;9.50;;;9.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T10:14:44;12.00;;;12.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T10:17:09;12.75;;;11.75;;
1959;SDS011;980;43.794;11.212;2023-04-06T10:19:41;13.50;;;11.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T10:22:08;11.80;;;11.80;;
1959;SDS011;980;43.794;11.212;2023-04-06T10:24:35;12.00;;;11.75;;
1959;SDS011;980;43.794;11.212;2023-04-06T10:27:01;10.40;;;9.20;;
1959;SDS011;980;43.794;11.212;2023-04-06T10:29:26;9.25;;;9.25;;
1959;SDS011;980;43.794;11.212;2023-04-06T10:31:52;10.25;;;9.25;;
1959;SDS011;980;43.794;11.212;2023-04-06T10:34:17;12.50;;;11.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T10:36:42;12.00;;;12.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T10:39:07;13.50;;;13.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T10:41:42;12.25;;;12.25;;
1959;SDS011;980;43.794;11.212;2023-04-06T10:44:08;12.00;;;10.75;;
1959;SDS011;980;43.794;11.212;2023-04-06T10:46:42;11.00;;;11.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T10:49:16;11.20;;;10.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T10:51:42;15.50;;;14.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T10:54:07;16.00;;;10.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T10:56:36;11.20;;;11.20;;
1959;SDS011;980;43.794;11.212;2023-04-06T10:59:02;10.00;;;10.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T11:01:27;15.00;;;14.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T11:03:56;16.75;;;13.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T11:06:30;15.50;;;12.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T11:08:56;19.00;;;16.25;;
1959;SDS011;980;43.794;11.212;2023-04-06T11:11:25;16.20;;;15.20;;
1959;SDS011;980;43.794;11.212;2023-04-06T11:14:00;14.20;;;14.20;;
1959;SDS011;980;43.794;11.212;2023-04-06T11:16:32;14.60;;;14.60;;
1959;SDS011;980;43.794;11.212;2023-04-06T11:18:59;42.00;;;36.75;;
1959;SDS011;980;43.794;11.212;2023-04-06T11:21:32;28.00;;;28.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T11:26:40;18.25;;;17.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T11:29:09;15.00;;;13.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T11:31:41;16.00;;;14.67;;
1959;SDS011;980;43.794;11.212;2023-04-06T11:34:25;14.75;;;12.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T11:36:54;17.20;;;15.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T11:39:27;18.00;;;18.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T11:42:02;16.00;;;12.40;;
1959;SDS011;980;43.794;11.212;2023-04-06T11:46:58;32.50;;;29.75;;
1959;SDS011;980;43.794;11.212;2023-04-06T11:49:27;16.00;;;14.75;;
1959;SDS011;980;43.794;11.212;2023-04-06T11:51:53;17.40;;;15.80;;
1959;SDS011;980;43.794;11.212;2023-04-06T11:54:28;14.67;;;14.67;;
1959;SDS011;980;43.794;11.212;2023-04-06T11:56:54;13.00;;;13.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T11:59:20;17.00;;;14.60;;
1959;SDS011;980;43.794;11.212;2023-04-06T12:01:46;17.75;;;15.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T12:04:11;15.25;;;15.25;;
1959;SDS011;980;43.794;11.212;2023-04-06T12:06:36;14.25;;;12.75;;
1959;SDS011;980;43.794;11.212;2023-04-06T12:09:02;9.50;;;9.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T12:11:27;14.75;;;13.75;;
1959;SDS011;980;43.794;11.212;2023-04-06T12:13:53;14.00;;;12.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T12:16:18;12.00;;;12.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T12:18:44;12.00;;;10.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T12:21:09;11.50;;;11.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T12:23:35;10.00;;;10.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T12:28:26;14.00;;;14.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T12:30:52;16.00;;;15.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T12:33:17;10.00;;;8.67;;
1959;SDS011;980;43.794;11.212;2023-04-06T12:35:43;19.00;;;17.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T12:38:08;11.00;;;9.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T12:40:37;10.00;;;8.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T12:43:03;7.25;;;7.25;;
1959;SDS011;980;43.794;11.212;2023-04-06T12:45:30;11.00;;;9.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T12:47:55;7.40;;;7.40;;
1959;SDS011;980;43.794;11.212;2023-04-06T12:50:21;10.50;;;10.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T12:52:46;9.00;;;9.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T12:55:12;11.75;;;9.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T12:57:37;9.00;;;8.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T13:00:03;11.00;;;11.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T13:02:29;9.60;;;9.60;;
1959;SDS011;980;43.794;11.212;2023-04-06T13:04:55;7.75;;;7.25;;
1959;SDS011;980;43.794;11.212;2023-04-06T13:07:21;8.00;;;7.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T13:09:46;8.25;;;8.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T13:12:14;8.80;;;8.80;;
1959;SDS011;980;43.794;11.212;2023-04-06T13:14:39;8.00;;;8.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T13:17:05;24.25;;;23.25;;
1959;SDS011;980;43.794;11.212;2023-04-06T13:19:31;24.50;;;22.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T13:21:56;22.00;;;20.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T13:24:22;14.50;;;11.75;;
1959;SDS011;980;43.794;11.212;2023-04-06T13:26:48;9.20;;;8.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T13:29:13;10.75;;;10.75;;
1959;SDS011;980;43.794;11.212;2023-04-06T13:31:39;12.00;;;12.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T13:34:04;9.00;;;9.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T13:36:30;9.00;;;9.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T13:38:56;14.25;;;12.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T13:41:22;14.75;;;10.75;;
1959;SDS011;980;43.794;11.212;2023-04-06T13:43:48;8.80;;;8.80;;
1959;SDS011;980;43.794;11.212;2023-04-06T13:46:15;11.80;;;8.80;;
1959;SDS011;980;43.794;11.212;2023-04-06T13:48:40;12.00;;;12.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T13:51:12;12.50;;;8.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T13:53:38;10.50;;;10.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T13:56:04;12.50;;;10.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T13:58:30;11.00;;;9.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T14:01:01;9.60;;;9.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T14:03:27;14.00;;;12.25;;
1959;SDS011;980;43.794;11.212;2023-04-06T14:05:52;11.33;;;9.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T14:08:17;11.75;;;9.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T14:10:43;12.50;;;12.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T14:13:08;10.67;;;9.33;;
1959;SDS011;980;43.794;11.212;2023-04-06T14:15:33;12.00;;;9.75;;
1959;SDS011;980;43.794;11.212;2023-04-06T14:17:59;9.50;;;9.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T14:20:25;11.00;;;11.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T14:22:51;13.50;;;12.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T14:25:17;12.75;;;12.75;;
1959;SDS011;980;43.794;11.212;2023-04-06T14:27:43;13.75;;;11.25;;
1959;SDS011;980;43.794;11.212;2023-04-06T14:30:08;13.40;;;13.40;;
1959;SDS011;980;43.794;11.212;2023-04-06T14:32:37;11.60;;;11.60;;
1959;SDS011;980;43.794;11.212;2023-04-06T14:35:03;9.25;;;9.25;;
1959;SDS011;980;43.794;11.212;2023-04-06T14:37:28;13.25;;;13.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T14:39:53;9.00;;;9.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T14:42:19;12.75;;;12.75;;
1959;SDS011;980;43.794;11.212;2023-04-06T14:44:44;11.50;;;11.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T14:47:10;11.00;;;10.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T14:49:36;13.00;;;10.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T14:52:01;12.00;;;9.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T14:54:26;12.50;;;12.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T14:56:52;24.00;;;21.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T14:59:17;16.50;;;15.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T15:01:42;10.67;;;10.67;;
1959;SDS011;980;43.794;11.212;2023-04-06T15:04:07;12.50;;;12.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T15:06:33;17.50;;;15.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T15:08:58;18.00;;;18.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T15:11:24;11.20;;;11.20;;
1959;SDS011;980;43.794;11.212;2023-04-06T15:13:49;11.50;;;10.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T15:16:15;13.50;;;10.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T15:18:40;15.00;;;13.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T15:21:06;11.50;;;11.25;;
1959;SDS011;980;43.794;11.212;2023-04-06T15:23:32;16.80;;;15.20;;
1959;SDS011;980;43.794;11.212;2023-04-06T15:25:59;13.75;;;13.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T15:28:24;10.00;;;10.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T15:30:50;14.00;;;12.75;;
1959;SDS011;980;43.794;11.212;2023-04-06T15:33:15;14.33;;;11.33;;
1959;SDS011;980;43.794;11.212;2023-04-06T15:35:41;12.50;;;12.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T15:38:08;14.25;;;13.25;;
1959;SDS011;980;43.794;11.212;2023-04-06T15:40:33;9.80;;;9.80;;
1959;SDS011;980;43.794;11.212;2023-04-06T15:42:59;15.00;;;14.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T15:45:24;9.00;;;9.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T15:50:15;12.00;;;9.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T15:52:40;9.00;;;9.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T15:55:06;10.00;;;9.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T15:57:32;6.50;;;6.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T15:59:58;10.00;;;8.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T16:02:23;14.00;;;8.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T16:04:48;10.00;;;9.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T16:07:14;9.00;;;9.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T16:09:39;8.00;;;7.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T18:13:12;12.00;;;11.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T18:15:37;13.50;;;10.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T18:18:03;16.75;;;15.75;;
1959;SDS011;980;43.794;11.212;2023-04-06T18:20:29;16.50;;;13.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T18:22:54;15.75;;;14.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T18:25:20;14.50;;;14.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T18:27:45;17.00;;;16.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T18:30:11;19.50;;;16.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T18:32:37;14.00;;;14.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T18:35:02;21.00;;;19.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T18:37:27;20.60;;;19.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T18:39:53;16.50;;;15.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T18:42:18;17.75;;;17.75;;
1959;SDS011;980;43.794;11.212;2023-04-06T18:44:44;15.00;;;13.20;;
1959;SDS011;980;43.794;11.212;2023-04-06T18:47:10;14.00;;;14.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T18:49:35;16.33;;;15.67;;
1959;SDS011;980;43.794;11.212;2023-04-06T18:52:01;17.00;;;15.50;;
1959;SDS011;980;43.794;11.212;2023-04-06T18:54:28;15.00;;;14.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T18:56:54;17.00;;;17.00;;
1959;SDS011;980;43.794;11.212;2023-04-06T18:59:20;15.00;;;14.20;;
