sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13040;SDS011;6587;42.728;23.288;2023-03-01T00:02:13;8.10;;;5.10;;
13040;SDS011;6587;42.728;23.288;2023-03-01T00:04:40;7.13;;;5.30;;
13040;SDS011;6587;42.728;23.288;2023-03-01T00:07:06;7.70;;;4.83;;
13040;SDS011;6587;42.728;23.288;2023-03-01T00:09:33;7.73;;;5.23;;
13040;SDS011;6587;42.728;23.288;2023-03-01T00:12:01;6.80;;;4.83;;
13040;SDS011;6587;42.728;23.288;2023-03-01T00:14:28;6.07;;;4.27;;
13040;SDS011;6587;42.728;23.288;2023-03-01T00:16:54;6.53;;;4.17;;
13040;SDS011;6587;42.728;23.288;2023-03-01T00:19:21;4.97;;;3.57;;
13040;SDS011;6587;42.728;23.288;2023-03-01T00:21:48;4.13;;;3.27;;
13040;SDS011;6587;42.728;23.288;2023-03-01T00:24:15;4.10;;;3.10;;
13040;SDS011;6587;42.728;23.288;2023-03-01T00:26:42;4.77;;;3.50;;
13040;SDS011;6587;42.728;23.288;2023-03-01T00:29:10;4.60;;;3.50;;
13040;SDS011;6587;42.728;23.288;2023-03-01T00:31:36;3.77;;;2.93;;
13040;SDS011;6587;42.728;23.288;2023-03-01T00:34:04;3.73;;;2.80;;
13040;SDS011;6587;42.728;23.288;2023-03-01T00:36:31;4.57;;;3.27;;
13040;SDS011;6587;42.728;23.288;2023-03-01T00:39:00;4.30;;;3.20;;
13040;SDS011;6587;42.728;23.288;2023-03-01T00:41:26;4.33;;;3.03;;
13040;SDS011;6587;42.728;23.288;2023-03-01T00:43:53;3.70;;;3.03;;
13040;SDS011;6587;42.728;23.288;2023-03-01T00:46:21;4.83;;;3.63;;
13040;SDS011;6587;42.728;23.288;2023-03-01T00:48:49;3.70;;;2.97;;
13040;SDS011;6587;42.728;23.288;2023-03-01T00:51:16;4.27;;;3.07;;
13040;SDS011;6587;42.728;23.288;2023-03-01T00:53:43;5.23;;;3.50;;
13040;SDS011;6587;42.728;23.288;2023-03-01T00:56:11;4.00;;;3.30;;
13040;SDS011;6587;42.728;23.288;2023-03-01T00:58:38;3.80;;;3.30;;
13040;SDS011;6587;42.728;23.288;2023-03-01T01:01:08;4.13;;;3.10;;
13040;SDS011;6587;42.728;23.288;2023-03-01T01:03:43;4.03;;;3.37;;
13040;SDS011;6587;42.728;23.288;2023-03-01T01:06:13;6.37;;;3.90;;
13040;SDS011;6587;42.728;23.288;2023-03-01T01:08:39;6.77;;;4.37;;
13040;SDS011;6587;42.728;23.288;2023-03-01T01:11:08;6.83;;;4.17;;
13040;SDS011;6587;42.728;23.288;2023-03-01T01:13:35;8.07;;;4.70;;
13040;SDS011;6587;42.728;23.288;2023-03-01T01:16:01;6.87;;;4.60;;
13040;SDS011;6587;42.728;23.288;2023-03-01T01:18:28;7.40;;;4.50;;
13040;SDS011;6587;42.728;23.288;2023-03-01T01:20:56;7.43;;;3.90;;
13040;SDS011;6587;42.728;23.288;2023-03-01T01:23:23;6.67;;;3.80;;
13040;SDS011;6587;42.728;23.288;2023-03-01T01:25:50;4.47;;;3.17;;
13040;SDS011;6587;42.728;23.288;2023-03-01T01:28:16;4.03;;;3.03;;
13040;SDS011;6587;42.728;23.288;2023-03-01T01:30:45;4.57;;;3.27;;
13040;SDS011;6587;42.728;23.288;2023-03-01T01:33:11;5.27;;;3.20;;
13040;SDS011;6587;42.728;23.288;2023-03-01T01:35:38;4.57;;;3.50;;
13040;SDS011;6587;42.728;23.288;2023-03-01T01:38:06;4.13;;;3.23;;
13040;SDS011;6587;42.728;23.288;2023-03-01T01:40:33;5.47;;;3.63;;
13040;SDS011;6587;42.728;23.288;2023-03-01T01:42:59;4.80;;;3.43;;
13040;SDS011;6587;42.728;23.288;2023-03-01T01:45:31;4.20;;;3.10;;
13040;SDS011;6587;42.728;23.288;2023-03-01T01:47:58;3.57;;;2.70;;
13040;SDS011;6587;42.728;23.288;2023-03-01T01:50:27;3.90;;;3.10;;
13040;SDS011;6587;42.728;23.288;2023-03-01T01:53:06;3.63;;;2.63;;
13040;SDS011;6587;42.728;23.288;2023-03-01T01:55:35;4.23;;;2.90;;
13040;SDS011;6587;42.728;23.288;2023-03-01T01:58:02;3.33;;;2.80;;
13040;SDS011;6587;42.728;23.288;2023-03-01T02:00:31;3.10;;;2.80;;
13040;SDS011;6587;42.728;23.288;2023-03-01T02:02:59;2.47;;;2.20;;
13040;SDS011;6587;42.728;23.288;2023-03-01T02:05:28;2.67;;;2.47;;
13040;SDS011;6587;42.728;23.288;2023-03-01T02:07:58;2.73;;;2.53;;
13040;SDS011;6587;42.728;23.288;2023-03-01T02:10:26;3.97;;;2.73;;
13040;SDS011;6587;42.728;23.288;2023-03-01T02:12:54;3.40;;;2.87;;
13040;SDS011;6587;42.728;23.288;2023-03-01T02:15:22;3.07;;;2.70;;
13040;SDS011;6587;42.728;23.288;2023-03-01T02:17:49;3.20;;;2.90;;
13040;SDS011;6587;42.728;23.288;2023-03-01T02:20:16;5.37;;;3.87;;
13040;SDS011;6587;42.728;23.288;2023-03-01T02:22:45;9.00;;;5.17;;
13040;SDS011;6587;42.728;23.288;2023-03-01T02:25:21;7.23;;;4.57;;
13040;SDS011;6587;42.728;23.288;2023-03-01T02:27:50;7.60;;;4.53;;
13040;SDS011;6587;42.728;23.288;2023-03-01T02:30:19;3.77;;;2.97;;
13040;SDS011;6587;42.728;23.288;2023-03-01T02:32:47;3.30;;;3.00;;
13040;SDS011;6587;42.728;23.288;2023-03-01T02:35:14;4.20;;;3.33;;
13040;SDS011;6587;42.728;23.288;2023-03-01T02:37:42;3.63;;;2.90;;
13040;SDS011;6587;42.728;23.288;2023-03-01T02:40:10;3.63;;;2.70;;
13040;SDS011;6587;42.728;23.288;2023-03-01T02:42:40;3.53;;;2.67;;
13040;SDS011;6587;42.728;23.288;2023-03-01T02:45:09;3.33;;;2.57;;
13040;SDS011;6587;42.728;23.288;2023-03-01T02:47:37;2.47;;;2.27;;
13040;SDS011;6587;42.728;23.288;2023-03-01T02:50:09;3.43;;;2.63;;
13040;SDS011;6587;42.728;23.288;2023-03-01T02:52:41;3.60;;;3.00;;
13040;SDS011;6587;42.728;23.288;2023-03-01T02:55:11;4.57;;;3.37;;
13040;SDS011;6587;42.728;23.288;2023-03-01T02:57:39;3.63;;;3.13;;
13040;SDS011;6587;42.728;23.288;2023-03-01T03:00:07;6.60;;;3.50;;
13040;SDS011;6587;42.728;23.288;2023-03-01T03:02:36;3.70;;;2.90;;
13040;SDS011;6587;42.728;23.288;2023-03-01T03:05:25;3.47;;;2.80;;
13040;SDS011;6587;42.728;23.288;2023-03-01T03:07:55;2.90;;;2.23;;
13040;SDS011;6587;42.728;23.288;2023-03-01T03:10:23;3.63;;;2.90;;
13040;SDS011;6587;42.728;23.288;2023-03-01T03:12:50;3.57;;;2.40;;
13040;SDS011;6587;42.728;23.288;2023-03-01T03:15:18;2.97;;;2.57;;
13040;SDS011;6587;42.728;23.288;2023-03-01T03:17:45;3.00;;;2.70;;
13040;SDS011;6587;42.728;23.288;2023-03-01T03:20:13;4.00;;;3.00;;
13040;SDS011;6587;42.728;23.288;2023-03-01T03:22:45;4.77;;;3.40;;
13040;SDS011;6587;42.728;23.288;2023-03-01T03:25:12;3.80;;;3.27;;
13040;SDS011;6587;42.728;23.288;2023-03-01T03:27:39;4.20;;;3.60;;
13040;SDS011;6587;42.728;23.288;2023-03-01T03:30:07;6.73;;;3.83;;
13040;SDS011;6587;42.728;23.288;2023-03-01T03:32:34;5.20;;;4.07;;
13040;SDS011;6587;42.728;23.288;2023-03-01T03:35:01;4.50;;;3.47;;
13040;SDS011;6587;42.728;23.288;2023-03-01T03:37:34;3.67;;;3.07;;
13040;SDS011;6587;42.728;23.288;2023-03-01T03:40:19;3.20;;;2.73;;
13040;SDS011;6587;42.728;23.288;2023-03-01T03:42:46;3.70;;;3.10;;
13040;SDS011;6587;42.728;23.288;2023-03-01T03:45:13;2.80;;;2.50;;
13040;SDS011;6587;42.728;23.288;2023-03-01T03:47:40;3.30;;;2.73;;
13040;SDS011;6587;42.728;23.288;2023-03-01T03:50:08;7.33;;;2.90;;
13040;SDS011;6587;42.728;23.288;2023-03-01T03:52:35;3.57;;;2.70;;
13040;SDS011;6587;42.728;23.288;2023-03-01T03:55:01;3.20;;;2.73;;
13040;SDS011;6587;42.728;23.288;2023-03-01T03:57:29;3.10;;;2.80;;
13040;SDS011;6587;42.728;23.288;2023-03-01T03:59:56;3.30;;;2.70;;
13040;SDS011;6587;42.728;23.288;2023-03-01T04:02:23;3.37;;;2.97;;
13040;SDS011;6587;42.728;23.288;2023-03-01T04:04:50;4.27;;;3.00;;
13040;SDS011;6587;42.728;23.288;2023-03-01T04:07:17;3.10;;;2.80;;
13040;SDS011;6587;42.728;23.288;2023-03-01T04:09:44;4.30;;;2.90;;
13040;SDS011;6587;42.728;23.288;2023-03-01T04:12:10;3.50;;;3.10;;
13040;SDS011;6587;42.728;23.288;2023-03-01T04:14:38;4.07;;;3.40;;
13040;SDS011;6587;42.728;23.288;2023-03-01T04:17:05;3.90;;;3.10;;
13040;SDS011;6587;42.728;23.288;2023-03-01T04:19:32;3.63;;;2.60;;
13040;SDS011;6587;42.728;23.288;2023-03-01T04:22:01;2.10;;;1.80;;
13040;SDS011;6587;42.728;23.288;2023-03-01T04:24:32;1.70;;;1.60;;
13040;SDS011;6587;42.728;23.288;2023-03-01T04:26:59;1.57;;;1.47;;
13040;SDS011;6587;42.728;23.288;2023-03-01T04:29:26;4.13;;;1.43;;
13040;SDS011;6587;42.728;23.288;2023-03-01T04:31:54;2.30;;;1.30;;
13040;SDS011;6587;42.728;23.288;2023-03-01T04:34:20;2.03;;;1.13;;
13040;SDS011;6587;42.728;23.288;2023-03-01T04:36:47;1.50;;;1.23;;
13040;SDS011;6587;42.728;23.288;2023-03-01T04:39:14;1.30;;;1.20;;
13040;SDS011;6587;42.728;23.288;2023-03-01T04:41:41;1.83;;;1.20;;
13040;SDS011;6587;42.728;23.288;2023-03-01T04:44:08;3.70;;;1.10;;
13040;SDS011;6587;42.728;23.288;2023-03-01T04:46:35;1.57;;;1.10;;
13040;SDS011;6587;42.728;23.288;2023-03-01T04:49:03;1.73;;;1.27;;
13040;SDS011;6587;42.728;23.288;2023-03-01T04:51:30;1.30;;;1.20;;
13040;SDS011;6587;42.728;23.288;2023-03-01T04:53:58;1.97;;;1.30;;
13040;SDS011;6587;42.728;23.288;2023-03-01T04:56:25;1.77;;;1.50;;
13040;SDS011;6587;42.728;23.288;2023-03-01T04:58:52;1.97;;;1.50;;
13040;SDS011;6587;42.728;23.288;2023-03-01T05:01:19;2.10;;;1.50;;
13040;SDS011;6587;42.728;23.288;2023-03-01T05:03:46;2.53;;;1.40;;
13040;SDS011;6587;42.728;23.288;2023-03-01T05:06:15;2.43;;;1.50;;
13040;SDS011;6587;42.728;23.288;2023-03-01T05:08:42;2.07;;;1.30;;
13040;SDS011;6587;42.728;23.288;2023-03-01T05:11:09;1.77;;;1.67;;
13040;SDS011;6587;42.728;23.288;2023-03-01T05:13:37;3.13;;;1.53;;
13040;SDS011;6587;42.728;23.288;2023-03-01T05:16:04;3.00;;;2.10;;
13040;SDS011;6587;42.728;23.288;2023-03-01T05:18:32;2.70;;;2.07;;
13040;SDS011;6587;42.728;23.288;2023-03-01T05:21:01;3.23;;;2.20;;
13040;SDS011;6587;42.728;23.288;2023-03-01T05:23:30;2.63;;;2.20;;
13040;SDS011;6587;42.728;23.288;2023-03-01T05:25:57;5.27;;;3.17;;
13040;SDS011;6587;42.728;23.288;2023-03-01T05:28:24;4.07;;;2.50;;
13040;SDS011;6587;42.728;23.288;2023-03-01T05:30:51;5.77;;;3.37;;
13040;SDS011;6587;42.728;23.288;2023-03-01T05:33:18;6.07;;;3.77;;
13040;SDS011;6587;42.728;23.288;2023-03-01T05:35:47;5.80;;;3.83;;
13040;SDS011;6587;42.728;23.288;2023-03-01T05:38:14;5.60;;;4.17;;
13040;SDS011;6587;42.728;23.288;2023-03-01T05:40:43;5.13;;;3.80;;
13040;SDS011;6587;42.728;23.288;2023-03-01T05:43:10;7.57;;;3.87;;
13040;SDS011;6587;42.728;23.288;2023-03-01T05:45:39;5.07;;;3.90;;
13040;SDS011;6587;42.728;23.288;2023-03-01T05:48:06;6.40;;;3.70;;
13040;SDS011;6587;42.728;23.288;2023-03-01T05:50:34;5.50;;;4.03;;
13040;SDS011;6587;42.728;23.288;2023-03-01T05:53:02;5.30;;;3.37;;
13040;SDS011;6587;42.728;23.288;2023-03-01T05:55:29;4.70;;;3.40;;
13040;SDS011;6587;42.728;23.288;2023-03-01T05:57:59;5.77;;;4.00;;
13040;SDS011;6587;42.728;23.288;2023-03-01T06:00:26;5.43;;;3.73;;
13040;SDS011;6587;42.728;23.288;2023-03-01T06:02:53;4.93;;;3.73;;
13040;SDS011;6587;42.728;23.288;2023-03-01T06:05:19;10.40;;;4.70;;
13040;SDS011;6587;42.728;23.288;2023-03-01T06:07:47;6.10;;;4.27;;
13040;SDS011;6587;42.728;23.288;2023-03-01T06:10:15;6.63;;;4.63;;
13040;SDS011;6587;42.728;23.288;2023-03-01T06:12:42;8.13;;;5.27;;
13040;SDS011;6587;42.728;23.288;2023-03-01T06:15:11;8.07;;;5.70;;
13040;SDS011;6587;42.728;23.288;2023-03-01T06:17:38;9.63;;;5.00;;
13040;SDS011;6587;42.728;23.288;2023-03-01T06:20:06;9.47;;;5.50;;
13040;SDS011;6587;42.728;23.288;2023-03-01T06:22:33;9.33;;;5.27;;
13040;SDS011;6587;42.728;23.288;2023-03-01T06:25:00;7.27;;;4.57;;
13040;SDS011;6587;42.728;23.288;2023-03-01T06:27:26;6.70;;;4.90;;
13040;SDS011;6587;42.728;23.288;2023-03-01T06:29:53;8.57;;;4.27;;
13040;SDS011;6587;42.728;23.288;2023-03-01T06:32:21;7.50;;;4.70;;
13040;SDS011;6587;42.728;23.288;2023-03-01T06:34:48;8.37;;;4.90;;
13040;SDS011;6587;42.728;23.288;2023-03-01T06:37:14;6.30;;;4.67;;
13040;SDS011;6587;42.728;23.288;2023-03-01T06:39:41;8.20;;;4.97;;
13040;SDS011;6587;42.728;23.288;2023-03-01T06:42:08;8.40;;;5.40;;
13040;SDS011;6587;42.728;23.288;2023-03-01T06:44:35;7.60;;;5.73;;
13040;SDS011;6587;42.728;23.288;2023-03-01T06:47:01;18.17;;;10.83;;
13040;SDS011;6587;42.728;23.288;2023-03-01T06:49:29;6.93;;;4.87;;
13040;SDS011;6587;42.728;23.288;2023-03-01T06:51:56;8.33;;;4.40;;
13040;SDS011;6587;42.728;23.288;2023-03-01T06:54:23;4.13;;;3.70;;
13040;SDS011;6587;42.728;23.288;2023-03-01T06:56:50;5.23;;;3.83;;
13040;SDS011;6587;42.728;23.288;2023-03-01T06:59:16;8.17;;;4.90;;
13040;SDS011;6587;42.728;23.288;2023-03-01T07:01:43;6.53;;;4.63;;
13040;SDS011;6587;42.728;23.288;2023-03-01T07:04:10;5.00;;;4.23;;
13040;SDS011;6587;42.728;23.288;2023-03-01T07:06:38;7.50;;;5.00;;
13040;SDS011;6587;42.728;23.288;2023-03-01T07:09:05;5.90;;;4.30;;
13040;SDS011;6587;42.728;23.288;2023-03-01T07:11:31;6.70;;;4.27;;
13040;SDS011;6587;42.728;23.288;2023-03-01T07:13:58;6.40;;;4.40;;
13040;SDS011;6587;42.728;23.288;2023-03-01T07:16:25;6.27;;;4.47;;
13040;SDS011;6587;42.728;23.288;2023-03-01T07:18:51;6.00;;;4.13;;
13040;SDS011;6587;42.728;23.288;2023-03-01T07:21:18;5.50;;;3.90;;
13040;SDS011;6587;42.728;23.288;2023-03-01T07:23:48;6.57;;;4.20;;
13040;SDS011;6587;42.728;23.288;2023-03-01T07:26:15;5.67;;;3.80;;
13040;SDS011;6587;42.728;23.288;2023-03-01T07:28:42;6.27;;;4.10;;
13040;SDS011;6587;42.728;23.288;2023-03-01T07:31:08;7.30;;;3.67;;
13040;SDS011;6587;42.728;23.288;2023-03-01T07:33:35;6.13;;;3.40;;
13040;SDS011;6587;42.728;23.288;2023-03-01T07:36:02;7.23;;;4.30;;
13040;SDS011;6587;42.728;23.288;2023-03-01T07:38:29;7.23;;;4.67;;
13040;SDS011;6587;42.728;23.288;2023-03-01T07:40:58;8.47;;;4.67;;
13040;SDS011;6587;42.728;23.288;2023-03-01T07:43:25;9.63;;;5.60;;
13040;SDS011;6587;42.728;23.288;2023-03-01T07:45:52;6.70;;;4.63;;
13040;SDS011;6587;42.728;23.288;2023-03-01T07:48:19;7.47;;;4.70;;
13040;SDS011;6587;42.728;23.288;2023-03-01T07:50:45;7.63;;;4.73;;
13040;SDS011;6587;42.728;23.288;2023-03-01T07:53:12;9.10;;;4.77;;
13040;SDS011;6587;42.728;23.288;2023-03-01T07:55:39;7.40;;;4.43;;
13040;SDS011;6587;42.728;23.288;2023-03-01T07:58:07;5.27;;;3.60;;
13040;SDS011;6587;42.728;23.288;2023-03-01T08:00:33;3.93;;;3.40;;
13040;SDS011;6587;42.728;23.288;2023-03-01T08:03:00;6.70;;;3.87;;
13040;SDS011;6587;42.728;23.288;2023-03-01T08:05:27;5.63;;;3.40;;
13040;SDS011;6587;42.728;23.288;2023-03-01T08:07:53;5.47;;;3.50;;
13040;SDS011;6587;42.728;23.288;2023-03-01T08:10:20;5.20;;;3.40;;
13040;SDS011;6587;42.728;23.288;2023-03-01T08:12:47;9.17;;;3.37;;
13040;SDS011;6587;42.728;23.288;2023-03-01T08:15:15;7.23;;;3.40;;
13040;SDS011;6587;42.728;23.288;2023-03-01T08:17:42;5.00;;;2.97;;
13040;SDS011;6587;42.728;23.288;2023-03-01T08:20:09;3.43;;;2.80;;
13040;SDS011;6587;42.728;23.288;2023-03-01T08:22:37;5.17;;;2.57;;
13040;SDS011;6587;42.728;23.288;2023-03-01T08:25:04;8.27;;;3.50;;
13040;SDS011;6587;42.728;23.288;2023-03-01T08:27:31;7.70;;;3.57;;
13040;SDS011;6587;42.728;23.288;2023-03-01T08:29:57;6.53;;;3.93;;
13040;SDS011;6587;42.728;23.288;2023-03-01T08:32:25;5.03;;;2.63;;
13040;SDS011;6587;42.728;23.288;2023-03-01T08:34:52;3.90;;;2.70;;
13040;SDS011;6587;42.728;23.288;2023-03-01T08:37:19;4.93;;;2.73;;
13040;SDS011;6587;42.728;23.288;2023-03-01T08:39:46;4.90;;;3.33;;
13040;SDS011;6587;42.728;23.288;2023-03-01T08:42:12;3.90;;;3.10;;
13040;SDS011;6587;42.728;23.288;2023-03-01T08:44:39;4.90;;;3.23;;
13040;SDS011;6587;42.728;23.288;2023-03-01T08:47:06;6.00;;;3.37;;
13040;SDS011;6587;42.728;23.288;2023-03-01T08:49:34;3.67;;;3.37;;
13040;SDS011;6587;42.728;23.288;2023-03-01T08:52:01;4.23;;;3.73;;
13040;SDS011;6587;42.728;23.288;2023-03-01T08:54:28;6.40;;;3.80;;
13040;SDS011;6587;42.728;23.288;2023-03-01T08:56:55;6.50;;;4.27;;
13040;SDS011;6587;42.728;23.288;2023-03-01T08:59:24;5.23;;;4.00;;
13040;SDS011;6587;42.728;23.288;2023-03-01T09:01:51;6.67;;;4.17;;
13040;SDS011;6587;42.728;23.288;2023-03-01T09:04:18;5.43;;;4.13;;
13040;SDS011;6587;42.728;23.288;2023-03-01T09:06:46;4.30;;;3.60;;
13040;SDS011;6587;42.728;23.288;2023-03-01T09:09:14;5.13;;;3.50;;
13040;SDS011;6587;42.728;23.288;2023-03-01T09:11:41;5.13;;;3.20;;
13040;SDS011;6587;42.728;23.288;2023-03-01T09:14:08;4.07;;;2.93;;
13040;SDS011;6587;42.728;23.288;2023-03-01T09:16:34;3.80;;;3.20;;
13040;SDS011;6587;42.728;23.288;2023-03-01T09:19:01;6.07;;;3.40;;
13040;SDS011;6587;42.728;23.288;2023-03-01T09:21:28;6.97;;;3.87;;
13040;SDS011;6587;42.728;23.288;2023-03-01T09:23:57;6.67;;;4.27;;
13040;SDS011;6587;42.728;23.288;2023-03-01T09:26:23;4.67;;;3.40;;
13040;SDS011;6587;42.728;23.288;2023-03-01T09:28:51;4.77;;;3.43;;
13040;SDS011;6587;42.728;23.288;2023-03-01T09:31:18;2.80;;;2.50;;
13040;SDS011;6587;42.728;23.288;2023-03-01T09:33:45;4.07;;;2.40;;
13040;SDS011;6587;42.728;23.288;2023-03-01T09:36:14;3.83;;;3.03;;
13040;SDS011;6587;42.728;23.288;2023-03-01T09:38:40;3.43;;;2.97;;
13040;SDS011;6587;42.728;23.288;2023-03-01T09:41:11;2.80;;;2.33;;
13040;SDS011;6587;42.728;23.288;2023-03-01T09:43:42;4.07;;;2.50;;
13040;SDS011;6587;42.728;23.288;2023-03-01T09:46:11;3.17;;;2.37;;
13040;SDS011;6587;42.728;23.288;2023-03-01T09:48:42;5.97;;;2.70;;
13040;SDS011;6587;42.728;23.288;2023-03-01T09:51:12;2.97;;;2.63;;
13040;SDS011;6587;42.728;23.288;2023-03-01T09:53:42;2.93;;;2.47;;
13040;SDS011;6587;42.728;23.288;2023-03-01T09:56:12;2.83;;;2.53;;
13040;SDS011;6587;42.728;23.288;2023-03-01T09:58:46;4.23;;;2.50;;
13040;SDS011;6587;42.728;23.288;2023-03-01T10:01:20;5.93;;;2.23;;
13040;SDS011;6587;42.728;23.288;2023-03-01T10:03:55;3.50;;;2.57;;
13040;SDS011;6587;42.728;23.288;2023-03-01T10:06:23;5.20;;;2.07;;
13040;SDS011;6587;42.728;23.288;2023-03-01T10:08:50;2.53;;;1.87;;
13040;SDS011;6587;42.728;23.288;2023-03-01T10:11:21;3.73;;;2.10;;
13040;SDS011;6587;42.728;23.288;2023-03-01T10:13:54;2.80;;;1.60;;
13040;SDS011;6587;42.728;23.288;2023-03-01T10:16:22;1.70;;;1.60;;
13040;SDS011;6587;42.728;23.288;2023-03-01T10:18:51;1.93;;;1.60;;
13040;SDS011;6587;42.728;23.288;2023-03-01T10:21:19;3.17;;;2.03;;
13040;SDS011;6587;42.728;23.288;2023-03-01T10:23:46;2.53;;;1.67;;
13040;SDS011;6587;42.728;23.288;2023-03-01T10:26:19;2.67;;;1.60;;
13040;SDS011;6587;42.728;23.288;2023-03-01T10:28:53;2.80;;;1.90;;
13040;SDS011;6587;42.728;23.288;2023-03-01T10:31:22;2.60;;;1.60;;
13040;SDS011;6587;42.728;23.288;2023-03-01T10:33:53;1.80;;;1.67;;
13040;SDS011;6587;42.728;23.288;2023-03-01T10:36:20;1.80;;;1.70;;
13040;SDS011;6587;42.728;23.288;2023-03-01T10:38:48;2.37;;;1.70;;
13040;SDS011;6587;42.728;23.288;2023-03-01T10:41:17;2.03;;;1.70;;
13040;SDS011;6587;42.728;23.288;2023-03-01T10:43:45;2.97;;;1.80;;
13040;SDS011;6587;42.728;23.288;2023-03-01T10:46:23;5.57;;;1.87;;
13040;SDS011;6587;42.728;23.288;2023-03-01T10:49:05;2.37;;;1.57;;
13040;SDS011;6587;42.728;23.288;2023-03-01T10:51:32;1.60;;;1.50;;
13040;SDS011;6587;42.728;23.288;2023-03-01T10:53:58;2.07;;;1.43;;
13040;SDS011;6587;42.728;23.288;2023-03-01T10:56:25;1.97;;;1.30;;
13040;SDS011;6587;42.728;23.288;2023-03-01T10:58:59;1.90;;;1.27;;
13040;SDS011;6587;42.728;23.288;2023-03-01T11:01:28;1.57;;;1.40;;
13040;SDS011;6587;42.728;23.288;2023-03-01T11:04:08;4.00;;;1.70;;
13040;SDS011;6587;42.728;23.288;2023-03-01T11:06:37;2.40;;;1.83;;
13040;SDS011;6587;42.728;23.288;2023-03-01T11:09:12;1.83;;;1.43;;
13040;SDS011;6587;42.728;23.288;2023-03-01T11:11:40;3.00;;;2.27;;
13040;SDS011;6587;42.728;23.288;2023-03-01T11:14:07;2.77;;;1.80;;
13040;SDS011;6587;42.728;23.288;2023-03-01T11:16:40;2.13;;;1.73;;
13040;SDS011;6587;42.728;23.288;2023-03-01T11:19:14;7.43;;;2.40;;
13040;SDS011;6587;42.728;23.288;2023-03-01T11:21:42;3.43;;;2.20;;
13040;SDS011;6587;42.728;23.288;2023-03-01T11:24:11;2.30;;;1.80;;
13040;SDS011;6587;42.728;23.288;2023-03-01T11:26:39;3.70;;;2.00;;
13040;SDS011;6587;42.728;23.288;2023-03-01T11:29:07;2.27;;;1.80;;
13040;SDS011;6587;42.728;23.288;2023-03-01T11:31:37;3.53;;;2.20;;
13040;SDS011;6587;42.728;23.288;2023-03-01T11:34:07;2.67;;;2.20;;
13040;SDS011;6587;42.728;23.288;2023-03-01T11:36:35;5.10;;;2.57;;
13040;SDS011;6587;42.728;23.288;2023-03-01T11:39:10;4.53;;;1.90;;
13040;SDS011;6587;42.728;23.288;2023-03-01T11:41:40;3.43;;;1.90;;
13040;SDS011;6587;42.728;23.288;2023-03-01T11:44:10;7.90;;;2.70;;
13040;SDS011;6587;42.728;23.288;2023-03-01T11:46:43;5.43;;;2.20;;
13040;SDS011;6587;42.728;23.288;2023-03-01T11:52:01;3.73;;;1.80;;
13040;SDS011;6587;42.728;23.288;2023-03-01T11:54:35;1.73;;;1.60;;
13040;SDS011;6587;42.728;23.288;2023-03-01T11:57:11;1.97;;;1.70;;
13040;SDS011;6587;42.728;23.288;2023-03-01T11:59:47;2.87;;;2.00;;
13040;SDS011;6587;42.728;23.288;2023-03-01T12:07:44;3.97;;;1.70;;
13040;SDS011;6587;42.728;23.288;2023-03-01T12:10:17;3.57;;;1.80;;
13040;SDS011;6587;42.728;23.288;2023-03-01T12:12:48;3.23;;;1.67;;
13040;SDS011;6587;42.728;23.288;2023-03-01T12:18:12;2.00;;;1.70;;
13040;SDS011;6587;42.728;23.288;2023-03-01T12:20:41;2.40;;;2.07;;
13040;SDS011;6587;42.728;23.288;2023-03-01T12:23:20;4.13;;;2.00;;
13040;SDS011;6587;42.728;23.288;2023-03-01T12:25:52;4.00;;;2.10;;
13040;SDS011;6587;42.728;23.288;2023-03-01T12:28:23;3.47;;;2.20;;
13040;SDS011;6587;42.728;23.288;2023-03-01T12:30:56;3.60;;;2.00;;
13040;SDS011;6587;42.728;23.288;2023-03-01T12:33:28;3.27;;;2.47;;
13040;SDS011;6587;42.728;23.288;2023-03-01T12:36:10;6.00;;;2.50;;
13040;SDS011;6587;42.728;23.288;2023-03-01T12:38:45;4.20;;;2.10;;
13040;SDS011;6587;42.728;23.288;2023-03-01T12:44:02;3.47;;;2.30;;
13040;SDS011;6587;42.728;23.288;2023-03-01T12:46:35;3.37;;;2.40;;
13040;SDS011;6587;42.728;23.288;2023-03-01T12:49:07;3.73;;;2.50;;
13040;SDS011;6587;42.728;23.288;2023-03-01T12:51:35;4.23;;;2.77;;
13040;SDS011;6587;42.728;23.288;2023-03-01T12:54:05;4.73;;;3.10;;
13040;SDS011;6587;42.728;23.288;2023-03-01T12:56:34;2.73;;;2.00;;
13040;SDS011;6587;42.728;23.288;2023-03-01T12:59:06;6.63;;;2.40;;
13040;SDS011;6587;42.728;23.288;2023-03-01T13:01:39;3.07;;;2.20;;
13040;SDS011;6587;42.728;23.288;2023-03-01T13:04:16;4.90;;;2.20;;
13040;SDS011;6587;42.728;23.288;2023-03-01T13:06:48;4.60;;;2.30;;
13040;SDS011;6587;42.728;23.288;2023-03-01T13:09:22;6.13;;;2.40;;
13040;SDS011;6587;42.728;23.288;2023-03-01T13:11:52;3.63;;;2.33;;
13040;SDS011;6587;42.728;23.288;2023-03-01T13:14:44;6.70;;;2.47;;
13040;SDS011;6587;42.728;23.288;2023-03-01T13:17:30;3.17;;;2.43;;
13040;SDS011;6587;42.728;23.288;2023-03-01T13:19:57;4.07;;;2.57;;
13040;SDS011;6587;42.728;23.288;2023-03-01T13:22:25;4.53;;;2.90;;
13040;SDS011;6587;42.728;23.288;2023-03-01T13:25:02;7.57;;;3.70;;
13040;SDS011;6587;42.728;23.288;2023-03-01T13:27:28;5.53;;;3.73;;
13040;SDS011;6587;42.728;23.288;2023-03-01T13:29:56;6.03;;;3.63;;
13040;SDS011;6587;42.728;23.288;2023-03-01T13:32:25;5.23;;;3.20;;
13040;SDS011;6587;42.728;23.288;2023-03-01T13:34:57;6.27;;;3.37;;
13040;SDS011;6587;42.728;23.288;2023-03-01T13:37:28;3.80;;;3.27;;
13040;SDS011;6587;42.728;23.288;2023-03-01T13:39:56;5.53;;;4.27;;
13040;SDS011;6587;42.728;23.288;2023-03-01T13:42:41;4.90;;;3.53;;
13040;SDS011;6587;42.728;23.288;2023-03-01T13:45:21;5.50;;;3.50;;
13040;SDS011;6587;42.728;23.288;2023-03-01T13:47:52;4.93;;;3.90;;
13040;SDS011;6587;42.728;23.288;2023-03-01T13:50:20;5.97;;;3.90;;
13040;SDS011;6587;42.728;23.288;2023-03-01T13:52:49;5.50;;;3.80;;
13040;SDS011;6587;42.728;23.288;2023-03-01T13:55:18;6.27;;;4.10;;
13040;SDS011;6587;42.728;23.288;2023-03-01T13:57:47;5.87;;;4.00;;
13040;SDS011;6587;42.728;23.288;2023-03-01T14:00:25;6.37;;;3.90;;
13040;SDS011;6587;42.728;23.288;2023-03-01T14:02:59;8.17;;;4.23;;
13040;SDS011;6587;42.728;23.288;2023-03-01T14:05:26;6.40;;;4.03;;
13040;SDS011;6587;42.728;23.288;2023-03-01T14:07:54;9.53;;;4.80;;
13040;SDS011;6587;42.728;23.288;2023-03-01T14:10:20;6.13;;;3.50;;
13040;SDS011;6587;42.728;23.288;2023-03-01T14:12:49;7.43;;;4.10;;
13040;SDS011;6587;42.728;23.288;2023-03-01T14:15:19;4.60;;;3.30;;
13040;SDS011;6587;42.728;23.288;2023-03-01T14:17:49;6.00;;;3.80;;
13040;SDS011;6587;42.728;23.288;2023-03-01T14:20:18;7.47;;;3.50;;
13040;SDS011;6587;42.728;23.288;2023-03-01T14:22:45;7.17;;;3.70;;
13040;SDS011;6587;42.728;23.288;2023-03-01T14:25:17;6.20;;;3.50;;
13040;SDS011;6587;42.728;23.288;2023-03-01T14:27:45;5.83;;;3.40;;
13040;SDS011;6587;42.728;23.288;2023-03-01T14:30:19;5.70;;;3.90;;
13040;SDS011;6587;42.728;23.288;2023-03-01T14:32:52;5.77;;;2.80;;
13040;SDS011;6587;42.728;23.288;2023-03-01T14:35:20;6.40;;;3.40;;
13040;SDS011;6587;42.728;23.288;2023-03-01T14:37:47;4.33;;;3.60;;
13040;SDS011;6587;42.728;23.288;2023-03-01T14:40:20;4.97;;;3.57;;
13040;SDS011;6587;42.728;23.288;2023-03-01T14:42:47;5.07;;;3.50;;
13040;SDS011;6587;42.728;23.288;2023-03-01T14:45:14;5.33;;;3.80;;
13040;SDS011;6587;42.728;23.288;2023-03-01T14:47:43;5.37;;;4.23;;
13040;SDS011;6587;42.728;23.288;2023-03-01T14:50:15;7.63;;;3.67;;
13040;SDS011;6587;42.728;23.288;2023-03-01T14:52:45;8.27;;;3.80;;
13040;SDS011;6587;42.728;23.288;2023-03-01T14:55:13;5.53;;;3.70;;
13040;SDS011;6587;42.728;23.288;2023-03-01T14:57:42;5.60;;;3.60;;
13040;SDS011;6587;42.728;23.288;2023-03-01T15:00:10;6.17;;;3.30;;
13040;SDS011;6587;42.728;23.288;2023-03-01T15:02:41;6.30;;;3.60;;
13040;SDS011;6587;42.728;23.288;2023-03-01T15:05:08;4.23;;;2.80;;
13040;SDS011;6587;42.728;23.288;2023-03-01T15:07:36;6.57;;;3.03;;
13040;SDS011;6587;42.728;23.288;2023-03-01T15:10:05;7.27;;;3.17;;
13040;SDS011;6587;42.728;23.288;2023-03-01T15:12:37;5.83;;;2.97;;