sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3417;SDS011;68007;51.312;12.372;2023-05-01T00:01:01;7.40;;;5.50;;
3417;SDS011;68007;51.312;12.372;2023-05-01T00:03:32;8.77;;;5.50;;
3417;SDS011;68007;51.312;12.372;2023-05-01T00:06:00;13.10;;;6.07;;
3417;SDS011;68007;51.312;12.372;2023-05-01T00:08:29;8.67;;;5.60;;
3417;SDS011;68007;51.312;12.372;2023-05-01T00:11:00;10.67;;;6.70;;
3417;SDS011;68007;51.312;12.372;2023-05-01T00:13:28;8.03;;;5.73;;
3417;SDS011;68007;51.312;12.372;2023-05-01T00:15:56;21.20;;;5.63;;
3417;SDS011;68007;51.312;12.372;2023-05-01T00:18:23;8.47;;;5.27;;
3417;SDS011;68007;51.312;12.372;2023-05-01T00:20:52;8.00;;;5.07;;
3417;SDS011;68007;51.312;12.372;2023-05-01T00:23:20;13.20;;;7.00;;
3417;SDS011;68007;51.312;12.372;2023-05-01T00:25:47;15.90;;;6.47;;
3417;SDS011;68007;51.312;12.372;2023-05-01T00:28:16;10.00;;;6.13;;
3417;SDS011;68007;51.312;12.372;2023-05-01T00:30:44;12.17;;;5.77;;
3417;SDS011;68007;51.312;12.372;2023-05-01T00:33:11;9.87;;;5.77;;
3417;SDS011;68007;51.312;12.372;2023-05-01T00:35:42;13.57;;;7.00;;
3417;SDS011;68007;51.312;12.372;2023-05-01T00:38:11;10.50;;;6.00;;
3417;SDS011;68007;51.312;12.372;2023-05-01T00:40:41;10.07;;;6.10;;
3417;SDS011;68007;51.312;12.372;2023-05-01T00:43:09;9.37;;;6.30;;
3417;SDS011;68007;51.312;12.372;2023-05-01T00:45:37;12.10;;;6.43;;
3417;SDS011;68007;51.312;12.372;2023-05-01T00:48:06;11.67;;;5.63;;
3417;SDS011;68007;51.312;12.372;2023-05-01T00:50:35;11.73;;;5.80;;
3417;SDS011;68007;51.312;12.372;2023-05-01T00:53:03;14.87;;;6.87;;
3417;SDS011;68007;51.312;12.372;2023-05-01T00:55:32;14.80;;;5.70;;
3417;SDS011;68007;51.312;12.372;2023-05-01T00:58:00;14.27;;;6.57;;
3417;SDS011;68007;51.312;12.372;2023-05-01T01:00:28;12.90;;;6.47;;
3417;SDS011;68007;51.312;12.372;2023-05-01T01:02:56;12.63;;;5.47;;
3417;SDS011;68007;51.312;12.372;2023-05-01T01:05:24;10.30;;;5.93;;
3417;SDS011;68007;51.312;12.372;2023-05-01T01:07:58;7.00;;;4.90;;
3417;SDS011;68007;51.312;12.372;2023-05-01T01:10:34;8.90;;;4.83;;
3417;SDS011;68007;51.312;12.372;2023-05-01T01:13:07;8.30;;;4.73;;
3417;SDS011;68007;51.312;12.372;2023-05-01T01:15:42;8.90;;;5.37;;
3417;SDS011;68007;51.312;12.372;2023-05-01T01:18:15;15.87;;;5.60;;
3417;SDS011;68007;51.312;12.372;2023-05-01T01:20:45;13.33;;;6.17;;
3417;SDS011;68007;51.312;12.372;2023-05-01T01:23:23;12.40;;;5.30;;
3417;SDS011;68007;51.312;12.372;2023-05-01T01:26:26;13.47;;;5.60;;
3417;SDS011;68007;51.312;12.372;2023-05-01T01:32:09;12.07;;;5.77;;
3417;SDS011;68007;51.312;12.372;2023-05-01T01:34:54;10.30;;;5.27;;
3417;SDS011;68007;51.312;12.372;2023-05-01T01:37:27;12.30;;;5.33;;
3417;SDS011;68007;51.312;12.372;2023-05-01T01:40:00;8.53;;;4.97;;
3417;SDS011;68007;51.312;12.372;2023-05-01T01:42:33;13.30;;;6.27;;
3417;SDS011;68007;51.312;12.372;2023-05-01T01:45:05;12.80;;;5.77;;
3417;SDS011;68007;51.312;12.372;2023-05-01T01:47:41;9.50;;;6.00;;
3417;SDS011;68007;51.312;12.372;2023-05-01T01:50:11;16.57;;;5.80;;
3417;SDS011;68007;51.312;12.372;2023-05-01T01:52:41;10.37;;;5.47;;
3417;SDS011;68007;51.312;12.372;2023-05-01T01:55:11;12.10;;;6.70;;
3417;SDS011;68007;51.312;12.372;2023-05-01T01:57:40;18.00;;;5.67;;
3417;SDS011;68007;51.312;12.372;2023-05-01T02:00:09;11.53;;;5.27;;
3417;SDS011;68007;51.312;12.372;2023-05-01T02:02:38;14.03;;;6.20;;
3417;SDS011;68007;51.312;12.372;2023-05-01T02:05:07;13.00;;;6.03;;
3417;SDS011;68007;51.312;12.372;2023-05-01T02:07:38;14.00;;;6.10;;
3417;SDS011;68007;51.312;12.372;2023-05-01T02:10:07;11.80;;;6.60;;
3417;SDS011;68007;51.312;12.372;2023-05-01T02:12:37;12.90;;;6.57;;
3417;SDS011;68007;51.312;12.372;2023-05-01T02:15:06;16.40;;;7.10;;
3417;SDS011;68007;51.312;12.372;2023-05-01T02:17:35;12.40;;;6.10;;
3417;SDS011;68007;51.312;12.372;2023-05-01T02:20:06;11.17;;;6.40;;
3417;SDS011;68007;51.312;12.372;2023-05-01T02:22:38;12.00;;;5.60;;
3417;SDS011;68007;51.312;12.372;2023-05-01T02:25:07;11.00;;;6.13;;
3417;SDS011;68007;51.312;12.372;2023-05-01T02:27:37;9.83;;;6.33;;
3417;SDS011;68007;51.312;12.372;2023-05-01T02:30:10;12.87;;;6.40;;
3417;SDS011;68007;51.312;12.372;2023-05-01T02:32:38;11.50;;;6.20;;
3417;SDS011;68007;51.312;12.372;2023-05-01T02:35:07;11.80;;;6.40;;
3417;SDS011;68007;51.312;12.372;2023-05-01T02:37:35;17.30;;;7.23;;
3417;SDS011;68007;51.312;12.372;2023-05-01T02:40:05;13.83;;;6.23;;
3417;SDS011;68007;51.312;12.372;2023-05-01T02:42:34;10.60;;;6.00;;
3417;SDS011;68007;51.312;12.372;2023-05-01T02:45:04;10.33;;;6.33;;
3417;SDS011;68007;51.312;12.372;2023-05-01T02:47:36;10.27;;;6.27;;
3417;SDS011;68007;51.312;12.372;2023-05-01T02:50:05;8.67;;;6.10;;
3417;SDS011;68007;51.312;12.372;2023-05-01T02:52:33;11.43;;;5.77;;
3417;SDS011;68007;51.312;12.372;2023-05-01T02:55:04;14.40;;;6.03;;
3417;SDS011;68007;51.312;12.372;2023-05-01T02:57:33;9.37;;;5.67;;
3417;SDS011;68007;51.312;12.372;2023-05-01T03:00:01;11.37;;;6.80;;
3417;SDS011;68007;51.312;12.372;2023-05-01T03:02:29;13.90;;;7.10;;
3417;SDS011;68007;51.312;12.372;2023-05-01T03:04:56;12.27;;;6.50;;
3417;SDS011;68007;51.312;12.372;2023-05-01T03:07:24;15.33;;;6.70;;
3417;SDS011;68007;51.312;12.372;2023-05-01T03:09:59;14.07;;;5.80;;
3417;SDS011;68007;51.312;12.372;2023-05-01T03:12:29;12.47;;;6.40;;
3417;SDS011;68007;51.312;12.372;2023-05-01T03:14:57;11.83;;;6.00;;
3417;SDS011;68007;51.312;12.372;2023-05-01T03:17:24;14.87;;;7.40;;
3417;SDS011;68007;51.312;12.372;2023-05-01T03:19:52;13.53;;;7.13;;
3417;SDS011;68007;51.312;12.372;2023-05-01T03:22:19;11.80;;;7.50;;
3417;SDS011;68007;51.312;12.372;2023-05-01T03:24:47;12.03;;;7.70;;
3417;SDS011;68007;51.312;12.372;2023-05-01T03:27:15;11.17;;;6.83;;
3417;SDS011;68007;51.312;12.372;2023-05-01T03:29:44;11.57;;;6.50;;
3417;SDS011;68007;51.312;12.372;2023-05-01T03:32:11;12.67;;;7.67;;
3417;SDS011;68007;51.312;12.372;2023-05-01T03:34:41;14.27;;;8.50;;
3417;SDS011;68007;51.312;12.372;2023-05-01T03:37:10;14.53;;;7.53;;
3417;SDS011;68007;51.312;12.372;2023-05-01T03:39:38;13.23;;;8.03;;
3417;SDS011;68007;51.312;12.372;2023-05-01T03:42:05;17.37;;;7.60;;
3417;SDS011;68007;51.312;12.372;2023-05-01T03:44:33;20.00;;;7.73;;
3417;SDS011;68007;51.312;12.372;2023-05-01T03:47:02;14.40;;;8.77;;
3417;SDS011;68007;51.312;12.372;2023-05-01T03:49:30;16.97;;;9.07;;
3417;SDS011;68007;51.312;12.372;2023-05-01T03:51:57;16.43;;;8.63;;
3417;SDS011;68007;51.312;12.372;2023-05-01T03:54:25;20.47;;;8.87;;
3417;SDS011;68007;51.312;12.372;2023-05-01T03:56:52;16.40;;;8.40;;
3417;SDS011;68007;51.312;12.372;2023-05-01T03:59:20;16.43;;;8.83;;
3417;SDS011;68007;51.312;12.372;2023-05-01T04:01:47;17.63;;;8.93;;
3417;SDS011;68007;51.312;12.372;2023-05-01T04:04:16;19.27;;;9.90;;
3417;SDS011;68007;51.312;12.372;2023-05-01T04:06:44;15.93;;;9.40;;
3417;SDS011;68007;51.312;12.372;2023-05-01T04:09:13;31.20;;;11.20;;
3417;SDS011;68007;51.312;12.372;2023-05-01T04:11:40;17.27;;;9.10;;
3417;SDS011;68007;51.312;12.372;2023-05-01T04:14:08;17.40;;;11.33;;
3417;SDS011;68007;51.312;12.372;2023-05-01T04:16:35;22.70;;;11.43;;
3417;SDS011;68007;51.312;12.372;2023-05-01T04:19:03;17.67;;;10.57;;
3417;SDS011;68007;51.312;12.372;2023-05-01T04:21:32;18.60;;;10.37;;
3417;SDS011;68007;51.312;12.372;2023-05-01T04:23:59;19.33;;;10.87;;
3417;SDS011;68007;51.312;12.372;2023-05-01T04:26:27;19.23;;;10.30;;
3417;SDS011;68007;51.312;12.372;2023-05-01T04:28:54;16.00;;;9.73;;
3417;SDS011;68007;51.312;12.372;2023-05-01T04:31:22;14.27;;;9.60;;
3417;SDS011;68007;51.312;12.372;2023-05-01T04:33:49;20.77;;;11.27;;
3417;SDS011;68007;51.312;12.372;2023-05-01T04:36:17;17.13;;;10.60;;
3417;SDS011;68007;51.312;12.372;2023-05-01T04:38:46;22.00;;;9.73;;
3417;SDS011;68007;51.312;12.372;2023-05-01T04:41:14;17.40;;;11.03;;
3417;SDS011;68007;51.312;12.372;2023-05-01T04:43:41;16.40;;;10.60;;
3417;SDS011;68007;51.312;12.372;2023-05-01T04:46:09;22.43;;;11.43;;
3417;SDS011;68007;51.312;12.372;2023-05-01T04:48:36;19.83;;;10.57;;
3417;SDS011;68007;51.312;12.372;2023-05-01T04:51:04;19.40;;;11.10;;
3417;SDS011;68007;51.312;12.372;2023-05-01T04:53:31;20.63;;;11.60;;
3417;SDS011;68007;51.312;12.372;2023-05-01T04:56:00;21.43;;;10.97;;
3417;SDS011;68007;51.312;12.372;2023-05-01T04:58:28;20.60;;;11.30;;
3417;SDS011;68007;51.312;12.372;2023-05-01T05:00:56;22.17;;;12.20;;
3417;SDS011;68007;51.312;12.372;2023-05-01T05:03:23;23.13;;;11.20;;
3417;SDS011;68007;51.312;12.372;2023-05-01T05:05:52;22.23;;;12.07;;
3417;SDS011;68007;51.312;12.372;2023-05-01T05:08:19;20.60;;;11.73;;
3417;SDS011;68007;51.312;12.372;2023-05-01T05:10:47;18.47;;;11.87;;
3417;SDS011;68007;51.312;12.372;2023-05-01T05:13:15;21.57;;;12.27;;
3417;SDS011;68007;51.312;12.372;2023-05-01T05:15:43;22.17;;;12.57;;
3417;SDS011;68007;51.312;12.372;2023-05-01T05:18:11;20.67;;;12.70;;
3417;SDS011;68007;51.312;12.372;2023-05-01T05:20:38;25.50;;;12.30;;
3417;SDS011;68007;51.312;12.372;2023-05-01T05:23:06;20.60;;;11.73;;
3417;SDS011;68007;51.312;12.372;2023-05-01T05:25:33;20.40;;;12.20;;
3417;SDS011;68007;51.312;12.372;2023-05-01T05:28:01;21.87;;;11.93;;
3417;SDS011;68007;51.312;12.372;2023-05-01T05:30:29;19.57;;;12.10;;
3417;SDS011;68007;51.312;12.372;2023-05-01T05:32:57;19.67;;;11.10;;
3417;SDS011;68007;51.312;12.372;2023-05-01T05:35:24;21.83;;;11.43;;
3417;SDS011;68007;51.312;12.372;2023-05-01T05:37:52;22.10;;;11.90;;
3417;SDS011;68007;51.312;12.372;2023-05-01T05:40:20;23.77;;;11.33;;
3417;SDS011;68007;51.312;12.372;2023-05-01T05:42:47;18.30;;;11.77;;
3417;SDS011;68007;51.312;12.372;2023-05-01T05:45:15;19.93;;;11.40;;
3417;SDS011;68007;51.312;12.372;2023-05-01T05:47:44;17.17;;;10.73;;
3417;SDS011;68007;51.312;12.372;2023-05-01T05:50:12;17.50;;;10.60;;
3417;SDS011;68007;51.312;12.372;2023-05-01T05:52:39;16.27;;;10.53;;
3417;SDS011;68007;51.312;12.372;2023-05-01T05:55:07;17.50;;;11.13;;
3417;SDS011;68007;51.312;12.372;2023-05-01T05:57:35;18.93;;;10.77;;
3417;SDS011;68007;51.312;12.372;2023-05-01T06:00:03;21.63;;;11.37;;
3417;SDS011;68007;51.312;12.372;2023-05-01T06:02:31;19.83;;;10.40;;
3417;SDS011;68007;51.312;12.372;2023-05-01T06:05:00;21.87;;;11.50;;
3417;SDS011;68007;51.312;12.372;2023-05-01T06:07:28;22.00;;;11.30;;
3417;SDS011;68007;51.312;12.372;2023-05-01T06:09:55;17.23;;;10.73;;
3417;SDS011;68007;51.312;12.372;2023-05-01T06:12:26;19.90;;;11.37;;
3417;SDS011;68007;51.312;12.372;2023-05-01T06:14:54;19.10;;;11.30;;
3417;SDS011;68007;51.312;12.372;2023-05-01T06:17:22;16.77;;;10.47;;
3417;SDS011;68007;51.312;12.372;2023-05-01T06:19:50;17.20;;;10.30;;
3417;SDS011;68007;51.312;12.372;2023-05-01T06:22:19;17.80;;;10.33;;
3417;SDS011;68007;51.312;12.372;2023-05-01T06:24:47;14.73;;;9.60;;
3417;SDS011;68007;51.312;12.372;2023-05-01T06:27:14;17.30;;;9.90;;
3417;SDS011;68007;51.312;12.372;2023-05-01T06:29:42;15.07;;;10.50;;
3417;SDS011;68007;51.312;12.372;2023-05-01T06:32:09;18.70;;;9.40;;
3417;SDS011;68007;51.312;12.372;2023-05-01T06:34:37;18.30;;;9.50;;
3417;SDS011;68007;51.312;12.372;2023-05-01T06:37:04;17.73;;;10.27;;
3417;SDS011;68007;51.312;12.372;2023-05-01T06:39:33;20.40;;;10.87;;
3417;SDS011;68007;51.312;12.372;2023-05-01T06:42:01;17.80;;;10.30;;
3417;SDS011;68007;51.312;12.372;2023-05-01T06:44:29;16.70;;;9.43;;
3417;SDS011;68007;51.312;12.372;2023-05-01T06:46:56;13.73;;;8.63;;
3417;SDS011;68007;51.312;12.372;2023-05-01T06:49:26;14.33;;;9.13;;
3417;SDS011;68007;51.312;12.372;2023-05-01T06:51:53;20.33;;;9.27;;
3417;SDS011;68007;51.312;12.372;2023-05-01T06:54:21;14.90;;;9.40;;
3417;SDS011;68007;51.312;12.372;2023-05-01T06:56:50;16.90;;;9.73;;
3417;SDS011;68007;51.312;12.372;2023-05-01T06:59:17;14.90;;;8.87;;
3417;SDS011;68007;51.312;12.372;2023-05-01T07:01:45;17.00;;;9.07;;
3417;SDS011;68007;51.312;12.372;2023-05-01T07:04:13;20.37;;;9.83;;
3417;SDS011;68007;51.312;12.372;2023-05-01T07:06:40;17.93;;;9.97;;
3417;SDS011;68007;51.312;12.372;2023-05-01T07:09:08;15.87;;;10.27;;
3417;SDS011;68007;51.312;12.372;2023-05-01T07:11:36;18.47;;;9.33;;
3417;SDS011;68007;51.312;12.372;2023-05-01T07:14:05;29.10;;;12.10;;
3417;SDS011;68007;51.312;12.372;2023-05-01T07:16:33;22.33;;;13.03;;
3417;SDS011;68007;51.312;12.372;2023-05-01T07:19:00;22.53;;;12.40;;
3417;SDS011;68007;51.312;12.372;2023-05-01T07:21:28;21.57;;;12.20;;
3417;SDS011;68007;51.312;12.372;2023-05-01T07:23:56;19.67;;;12.40;;
3417;SDS011;68007;51.312;12.372;2023-05-01T07:26:24;17.27;;;11.47;;
3417;SDS011;68007;51.312;12.372;2023-05-01T07:28:52;21.27;;;12.50;;
3417;SDS011;68007;51.312;12.372;2023-05-01T07:31:21;29.60;;;13.53;;
3417;SDS011;68007;51.312;12.372;2023-05-01T07:33:49;27.30;;;14.03;;
3417;SDS011;68007;51.312;12.372;2023-05-01T07:36:17;26.60;;;14.97;;
3417;SDS011;68007;51.312;12.372;2023-05-01T07:38:46;22.43;;;15.17;;
3417;SDS011;68007;51.312;12.372;2023-05-01T07:41:14;30.30;;;15.03;;
3417;SDS011;68007;51.312;12.372;2023-05-01T07:43:42;23.97;;;13.53;;
3417;SDS011;68007;51.312;12.372;2023-05-01T07:46:09;27.53;;;15.07;;
3417;SDS011;68007;51.312;12.372;2023-05-01T07:48:38;28.53;;;15.20;;
3417;SDS011;68007;51.312;12.372;2023-05-01T07:51:06;29.83;;;16.53;;
3417;SDS011;68007;51.312;12.372;2023-05-01T07:53:33;30.93;;;16.87;;
3417;SDS011;68007;51.312;12.372;2023-05-01T07:56:04;30.27;;;16.10;;
3417;SDS011;68007;51.312;12.372;2023-05-01T07:58:33;28.80;;;15.30;;
3417;SDS011;68007;51.312;12.372;2023-05-01T08:01:02;25.27;;;15.83;;
3417;SDS011;68007;51.312;12.372;2023-05-01T08:03:30;27.60;;;14.97;;
3417;SDS011;68007;51.312;12.372;2023-05-01T08:05:59;27.87;;;15.33;;
3417;SDS011;68007;51.312;12.372;2023-05-01T08:08:26;32.47;;;16.33;;
3417;SDS011;68007;51.312;12.372;2023-05-01T08:10:54;26.60;;;15.60;;
3417;SDS011;68007;51.312;12.372;2023-05-01T08:13:22;24.53;;;14.23;;
3417;SDS011;68007;51.312;12.372;2023-05-01T08:15:49;26.13;;;15.30;;
3417;SDS011;68007;51.312;12.372;2023-05-01T08:18:17;28.00;;;14.20;;
3417;SDS011;68007;51.312;12.372;2023-05-01T08:20:45;24.30;;;14.57;;
3417;SDS011;68007;51.312;12.372;2023-05-01T08:23:15;24.83;;;14.23;;
3417;SDS011;68007;51.312;12.372;2023-05-01T08:25:43;26.97;;;15.17;;
3417;SDS011;68007;51.312;12.372;2023-05-01T08:28:11;33.90;;;15.17;;
3417;SDS011;68007;51.312;12.372;2023-05-01T08:30:40;32.13;;;15.07;;
3417;SDS011;68007;51.312;12.372;2023-05-01T08:33:07;30.10;;;16.27;;
3417;SDS011;68007;51.312;12.372;2023-05-01T08:35:37;29.73;;;13.37;;
3417;SDS011;68007;51.312;12.372;2023-05-01T08:38:05;22.80;;;12.60;;
3417;SDS011;68007;51.312;12.372;2023-05-01T08:40:35;21.80;;;12.47;;
3417;SDS011;68007;51.312;12.372;2023-05-01T08:43:03;23.30;;;12.60;;
3417;SDS011;68007;51.312;12.372;2023-05-01T08:45:31;25.77;;;13.03;;
3417;SDS011;68007;51.312;12.372;2023-05-01T08:48:03;22.10;;;11.47;;
3417;SDS011;68007;51.312;12.372;2023-05-01T08:50:33;20.20;;;11.70;;
3417;SDS011;68007;51.312;12.372;2023-05-01T08:53:02;19.67;;;12.13;;
3417;SDS011;68007;51.312;12.372;2023-05-01T08:55:31;21.77;;;11.73;;
3417;SDS011;68007;51.312;12.372;2023-05-01T08:58:01;19.60;;;12.00;;
3417;SDS011;68007;51.312;12.372;2023-05-01T09:00:33;22.60;;;12.37;;
3417;SDS011;68007;51.312;12.372;2023-05-01T09:03:02;20.30;;;11.60;;
3417;SDS011;68007;51.312;12.372;2023-05-01T09:05:32;22.93;;;12.70;;
3417;SDS011;68007;51.312;12.372;2023-05-01T09:07:59;23.27;;;12.47;;
3417;SDS011;68007;51.312;12.372;2023-05-01T09:10:28;18.87;;;10.30;;
3417;SDS011;68007;51.312;12.372;2023-05-01T09:12:59;20.67;;;11.20;;
3417;SDS011;68007;51.312;12.372;2023-05-01T09:15:27;19.57;;;10.10;;
3417;SDS011;68007;51.312;12.372;2023-05-01T09:17:55;18.20;;;10.07;;
3417;SDS011;68007;51.312;12.372;2023-05-01T09:20:25;19.23;;;10.13;;
3417;SDS011;68007;51.312;12.372;2023-05-01T09:22:54;20.23;;;11.07;;
3417;SDS011;68007;51.312;12.372;2023-05-01T09:25:23;17.23;;;9.10;;
3417;SDS011;68007;51.312;12.372;2023-05-01T09:27:50;19.70;;;9.10;;
3417;SDS011;68007;51.312;12.372;2023-05-01T09:30:32;16.67;;;9.60;;
3417;SDS011;68007;51.312;12.372;2023-05-01T09:33:07;14.40;;;7.43;;
3417;SDS011;68007;51.312;12.372;2023-05-01T09:35:49;20.43;;;9.27;;
3417;SDS011;68007;51.312;12.372;2023-05-01T09:38:18;35.30;;;15.07;;
3417;SDS011;68007;51.312;12.372;2023-05-01T09:40:47;30.43;;;14.03;;
3417;SDS011;68007;51.312;12.372;2023-05-01T09:43:22;23.03;;;11.93;;
3417;SDS011;68007;51.312;12.372;2023-05-01T09:46:02;22.97;;;10.10;;
3417;SDS011;68007;51.312;12.372;2023-05-01T09:48:35;15.53;;;9.00;;
3417;SDS011;68007;51.312;12.372;2023-05-01T09:51:18;16.83;;;9.20;;
3417;SDS011;68007;51.312;12.372;2023-05-01T09:53:47;14.30;;;8.60;;
3417;SDS011;68007;51.312;12.372;2023-05-01T09:56:15;15.30;;;8.20;;
3417;SDS011;68007;51.312;12.372;2023-05-01T09:58:43;12.30;;;8.07;;
3417;SDS011;68007;51.312;12.372;2023-05-01T10:01:12;11.30;;;7.70;;
3417;SDS011;68007;51.312;12.372;2023-05-01T10:03:39;16.17;;;8.30;;
3417;SDS011;68007;51.312;12.372;2023-05-01T10:06:09;15.23;;;8.10;;
3417;SDS011;68007;51.312;12.372;2023-05-01T10:08:43;16.13;;;9.40;;
3417;SDS011;68007;51.312;12.372;2023-05-01T10:11:14;16.30;;;9.03;;
3417;SDS011;68007;51.312;12.372;2023-05-01T10:13:42;21.67;;;7.90;;
3417;SDS011;68007;51.312;12.372;2023-05-01T10:18:55;10.30;;;6.70;;
3417;SDS011;68007;51.312;12.372;2023-05-01T10:21:23;13.83;;;8.70;;
3417;SDS011;68007;51.312;12.372;2023-05-01T10:23:50;20.13;;;8.67;;
3417;SDS011;68007;51.312;12.372;2023-05-01T10:26:18;15.23;;;8.73;;
3417;SDS011;68007;51.312;12.372;2023-05-01T10:28:47;15.63;;;8.43;;
3417;SDS011;68007;51.312;12.372;2023-05-01T10:31:15;13.70;;;8.33;;
3417;SDS011;68007;51.312;12.372;2023-05-01T10:33:44;12.37;;;8.00;;
3417;SDS011;68007;51.312;12.372;2023-05-01T10:36:15;12.17;;;7.80;;
3417;SDS011;68007;51.312;12.372;2023-05-01T10:38:47;15.80;;;7.93;;
3417;SDS011;68007;51.312;12.372;2023-05-01T10:41:14;14.13;;;7.57;;
3417;SDS011;68007;51.312;12.372;2023-05-01T10:43:42;12.63;;;6.73;;
3417;SDS011;68007;51.312;12.372;2023-05-01T10:46:25;9.80;;;6.53;;
3417;SDS011;68007;51.312;12.372;2023-05-01T10:48:56;11.00;;;5.27;;
3417;SDS011;68007;51.312;12.372;2023-05-01T10:51:24;9.60;;;5.00;;
3417;SDS011;68007;51.312;12.372;2023-05-01T10:56:52;8.00;;;3.50;;
3417;SDS011;68007;51.312;12.372;2023-05-01T10:59:20;9.07;;;3.67;;
3417;SDS011;68007;51.312;12.372;2023-05-01T11:01:48;4.20;;;3.27;;
3417;SDS011;68007;51.312;12.372;2023-05-01T11:07:19;10.00;;;4.10;;
3417;SDS011;68007;51.312;12.372;2023-05-01T11:09:48;8.97;;;3.70;;
3417;SDS011;68007;51.312;12.372;2023-05-01T11:15:27;11.57;;;4.33;;
3417;SDS011;68007;51.312;12.372;2023-05-01T11:17:57;9.07;;;4.20;;
3417;SDS011;68007;51.312;12.372;2023-05-01T11:23:27;6.83;;;4.70;;
3417;SDS011;68007;51.312;12.372;2023-05-01T11:26:00;7.13;;;4.30;;
3417;SDS011;68007;51.312;12.372;2023-05-01T11:28:29;8.60;;;4.37;;
3417;SDS011;68007;51.312;12.372;2023-05-01T11:30:57;6.93;;;3.90;;
3417;SDS011;68007;51.312;12.372;2023-05-01T11:33:26;15.20;;;4.73;;
3417;SDS011;68007;51.312;12.372;2023-05-01T11:35:57;9.47;;;5.03;;
3417;SDS011;68007;51.312;12.372;2023-05-01T11:38:27;11.40;;;4.87;;
3417;SDS011;68007;51.312;12.372;2023-05-01T11:40:56;7.07;;;4.13;;
3417;SDS011;68007;51.312;12.372;2023-05-01T11:43:25;8.67;;;5.13;;
3417;SDS011;68007;51.312;12.372;2023-05-01T11:45:53;9.10;;;4.97;;
3417;SDS011;68007;51.312;12.372;2023-05-01T11:48:27;10.20;;;4.73;;
3417;SDS011;68007;51.312;12.372;2023-05-01T11:50:56;10.43;;;4.90;;
3417;SDS011;68007;51.312;12.372;2023-05-01T11:53:24;8.20;;;4.80;;
3417;SDS011;68007;51.312;12.372;2023-05-01T11:55:53;11.00;;;5.03;;
3417;SDS011;68007;51.312;12.372;2023-05-01T11:58:30;7.00;;;4.97;;
3417;SDS011;68007;51.312;12.372;2023-05-01T12:00:59;8.50;;;4.50;;
3417;SDS011;68007;51.312;12.372;2023-05-01T12:03:26;11.63;;;5.00;;
3417;SDS011;68007;51.312;12.372;2023-05-01T12:05:54;6.30;;;4.50;;
3417;SDS011;68007;51.312;12.372;2023-05-01T12:08:21;12.90;;;5.63;;
3417;SDS011;68007;51.312;12.372;2023-05-01T12:10:51;6.50;;;4.67;;
3417;SDS011;68007;51.312;12.372;2023-05-01T12:13:21;9.20;;;5.43;;
3417;SDS011;68007;51.312;12.372;2023-05-01T12:15:49;12.03;;;5.57;;
3417;SDS011;68007;51.312;12.372;2023-05-01T12:18:18;7.20;;;5.30;;
3417;SDS011;68007;51.312;12.372;2023-05-01T12:20:47;7.23;;;4.53;;
3417;SDS011;68007;51.312;12.372;2023-05-01T12:23:17;9.80;;;4.83;;
3417;SDS011;68007;51.312;12.372;2023-05-01T12:25:46;9.97;;;5.17;;
3417;SDS011;68007;51.312;12.372;2023-05-01T12:28:16;6.87;;;5.00;;
3417;SDS011;68007;51.312;12.372;2023-05-01T12:30:45;9.83;;;4.73;;
3417;SDS011;68007;51.312;12.372;2023-05-01T12:33:14;9.50;;;4.27;;
3417;SDS011;68007;51.312;12.372;2023-05-01T12:35:43;9.03;;;4.73;;
3417;SDS011;68007;51.312;12.372;2023-05-01T12:38:12;11.87;;;5.10;;
3417;SDS011;68007;51.312;12.372;2023-05-01T12:40:51;9.20;;;5.10;;
3417;SDS011;68007;51.312;12.372;2023-05-01T12:43:21;10.97;;;4.60;;
3417;SDS011;68007;51.312;12.372;2023-05-01T12:45:57;11.80;;;5.30;;
3417;SDS011;68007;51.312;12.372;2023-05-01T12:48:24;7.93;;;5.20;;
3417;SDS011;68007;51.312;12.372;2023-05-01T12:50:53;10.03;;;5.30;;
3417;SDS011;68007;51.312;12.372;2023-05-01T12:53:22;9.20;;;5.23;;
3417;SDS011;68007;51.312;12.372;2023-05-01T12:55:51;8.13;;;4.67;;
3417;SDS011;68007;51.312;12.372;2023-05-01T12:58:21;7.80;;;5.40;;
3417;SDS011;68007;51.312;12.372;2023-05-01T13:00:49;7.70;;;5.17;;
3417;SDS011;68007;51.312;12.372;2023-05-01T13:03:20;8.80;;;5.20;;
3417;SDS011;68007;51.312;12.372;2023-05-01T13:05:53;7.73;;;5.00;;
3417;SDS011;68007;51.312;12.372;2023-05-01T13:08:25;8.20;;;5.67;;
3417;SDS011;68007;51.312;12.372;2023-05-01T13:10:55;9.97;;;6.07;;
3417;SDS011;68007;51.312;12.372;2023-05-01T13:13:25;9.00;;;5.63;;
3417;SDS011;68007;51.312;12.372;2023-05-01T13:16:01;9.60;;;5.23;;
3417;SDS011;68007;51.312;12.372;2023-05-01T13:18:30;12.40;;;6.07;;
3417;SDS011;68007;51.312;12.372;2023-05-01T13:21:05;7.73;;;5.40;;
3417;SDS011;68007;51.312;12.372;2023-05-01T13:23:35;16.40;;;6.20;;
3417;SDS011;68007;51.312;12.372;2023-05-01T13:26:04;10.63;;;5.97;;
3417;SDS011;68007;51.312;12.372;2023-05-01T13:28:35;10.13;;;5.73;;
3417;SDS011;68007;51.312;12.372;2023-05-01T13:31:10;10.90;;;5.93;;
3417;SDS011;68007;51.312;12.372;2023-05-01T13:33:41;10.50;;;5.87;;
3417;SDS011;68007;51.312;12.372;2023-05-01T13:36:09;12.00;;;6.50;;
3417;SDS011;68007;51.312;12.372;2023-05-01T13:38:40;12.13;;;7.10;;
3417;SDS011;68007;51.312;12.372;2023-05-01T13:41:14;6.97;;;5.10;;
3417;SDS011;68007;51.312;12.372;2023-05-01T13:43:44;8.73;;;5.80;;
3417;SDS011;68007;51.312;12.372;2023-05-01T13:46:13;8.13;;;5.80;;
3417;SDS011;68007;51.312;12.372;2023-05-01T13:48:42;11.00;;;6.47;;
3417;SDS011;68007;51.312;12.372;2023-05-01T13:51:11;8.13;;;5.43;;
3417;SDS011;68007;51.312;12.372;2023-05-01T13:53:40;9.40;;;5.60;;
3417;SDS011;68007;51.312;12.372;2023-05-01T13:56:09;13.30;;;5.53;;
3417;SDS011;68007;51.312;12.372;2023-05-01T13:58:38;13.83;;;6.77;;
3417;SDS011;68007;51.312;12.372;2023-05-01T14:01:08;8.40;;;5.40;;
3417;SDS011;68007;51.312;12.372;2023-05-01T14:03:40;11.20;;;5.93;;
3417;SDS011;68007;51.312;12.372;2023-05-01T14:06:09;12.00;;;5.73;;
3417;SDS011;68007;51.312;12.372;2023-05-01T14:08:38;10.43;;;6.40;;
3417;SDS011;68007;51.312;12.372;2023-05-01T14:11:06;8.00;;;5.83;;
3417;SDS011;68007;51.312;12.372;2023-05-01T14:13:35;8.57;;;5.30;;
3417;SDS011;68007;51.312;12.372;2023-05-01T14:16:07;10.00;;;5.10;;
3417;SDS011;68007;51.312;12.372;2023-05-01T14:18:40;7.50;;;5.07;;
3417;SDS011;68007;51.312;12.372;2023-05-01T14:21:10;10.17;;;6.00;;
3417;SDS011;68007;51.312;12.372;2023-05-01T14:23:39;9.30;;;5.70;;
3417;SDS011;68007;51.312;12.372;2023-05-01T14:26:07;8.77;;;5.60;;
3417;SDS011;68007;51.312;12.372;2023-05-01T14:28:37;7.30;;;5.10;;
3417;SDS011;68007;51.312;12.372;2023-05-01T14:31:12;8.10;;;5.20;;
3417;SDS011;68007;51.312;12.372;2023-05-01T14:33:42;8.40;;;5.17;;
3417;SDS011;68007;51.312;12.372;2023-05-01T14:36:10;8.07;;;5.30;;
3417;SDS011;68007;51.312;12.372;2023-05-01T14:38:38;8.83;;;5.60;;
3417;SDS011;68007;51.312;12.372;2023-05-01T14:41:08;7.63;;;4.43;;
3417;SDS011;68007;51.312;12.372;2023-05-01T14:43:39;7.43;;;5.30;;
3417;SDS011;68007;51.312;12.372;2023-05-01T14:46:11;8.70;;;4.80;;
3417;SDS011;68007;51.312;12.372;2023-05-01T14:48:41;7.60;;;4.67;;
3417;SDS011;68007;51.312;12.372;2023-05-01T14:51:09;8.30;;;5.43;;
3417;SDS011;68007;51.312;12.372;2023-05-01T14:53:38;7.83;;;4.70;;
3417;SDS011;68007;51.312;12.372;2023-05-01T14:56:07;9.03;;;5.10;;
3417;SDS011;68007;51.312;12.372;2023-05-01T14:58:34;6.93;;;4.53;;
3417;SDS011;68007;51.312;12.372;2023-05-01T15:01:02;6.80;;;5.30;;
3417;SDS011;68007;51.312;12.372;2023-05-01T15:03:32;8.10;;;4.57;;