sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37647;SDS011;23490;53.656;10.076;2022-10-31T00:00:20;32.00;;;18.45;;
37647;SDS011;23490;53.656;10.076;2022-10-31T00:02:46;35.78;;;20.17;;
37647;SDS011;23490;53.656;10.076;2022-10-31T00:05:11;30.13;;;18.75;;
37647;SDS011;23490;53.656;10.076;2022-10-31T00:07:37;33.75;;;19.67;;
37647;SDS011;23490;53.656;10.076;2022-10-31T00:10:03;32.03;;;20.70;;
37647;SDS011;23490;53.656;10.076;2022-10-31T00:12:29;33.95;;;19.88;;
37647;SDS011;23490;53.656;10.076;2022-10-31T00:14:54;32.13;;;19.85;;
37647;SDS011;23490;53.656;10.076;2022-10-31T00:17:19;34.20;;;20.80;;
37647;SDS011;23490;53.656;10.076;2022-10-31T00:19:44;29.33;;;19.30;;
37647;SDS011;23490;53.656;10.076;2022-10-31T00:22:10;31.55;;;19.48;;
37647;SDS011;23490;53.656;10.076;2022-10-31T00:24:35;31.05;;;19.52;;
37647;SDS011;23490;53.656;10.076;2022-10-31T00:27:00;28.58;;;19.35;;
37647;SDS011;23490;53.656;10.076;2022-10-31T00:29:26;29.75;;;18.88;;
37647;SDS011;23490;53.656;10.076;2022-10-31T00:31:51;28.95;;;19.60;;
37647;SDS011;23490;53.656;10.076;2022-10-31T00:34:17;30.73;;;19.25;;
37647;SDS011;23490;53.656;10.076;2022-10-31T00:36:42;31.02;;;19.80;;
37647;SDS011;23490;53.656;10.076;2022-10-31T00:39:08;28.60;;;18.40;;
37647;SDS011;23490;53.656;10.076;2022-10-31T00:41:33;33.28;;;20.25;;
37647;SDS011;23490;53.656;10.076;2022-10-31T00:43:58;29.88;;;19.42;;
37647;SDS011;23490;53.656;10.076;2022-10-31T00:46:24;29.80;;;19.05;;
37647;SDS011;23490;53.656;10.076;2022-10-31T00:48:49;29.58;;;19.30;;
37647;SDS011;23490;53.656;10.076;2022-10-31T00:51:14;31.65;;;20.48;;
37647;SDS011;23490;53.656;10.076;2022-10-31T00:53:40;29.52;;;18.48;;
37647;SDS011;23490;53.656;10.076;2022-10-31T00:56:05;26.73;;;18.05;;
37647;SDS011;23490;53.656;10.076;2022-10-31T00:58:31;28.58;;;19.30;;
37647;SDS011;23490;53.656;10.076;2022-10-31T01:00:56;32.90;;;19.08;;
37647;SDS011;23490;53.656;10.076;2022-10-31T01:03:25;28.25;;;19.05;;
37647;SDS011;23490;53.656;10.076;2022-10-31T01:08:47;26.67;;;18.15;;
37647;SDS011;23490;53.656;10.076;2022-10-31T01:11:17;28.58;;;19.30;;
37647;SDS011;23490;53.656;10.076;2022-10-31T01:13:44;30.98;;;19.20;;
37647;SDS011;23490;53.656;10.076;2022-10-31T01:16:12;29.85;;;19.50;;
37647;SDS011;23490;53.656;10.076;2022-10-31T01:18:39;26.58;;;18.45;;
37647;SDS011;23490;53.656;10.076;2022-10-31T01:23:38;30.30;;;17.88;;
37647;SDS011;23490;53.656;10.076;2022-10-31T01:26:25;28.40;;;18.27;;
37647;SDS011;23490;53.656;10.076;2022-10-31T01:28:52;29.65;;;17.02;;
37647;SDS011;23490;53.656;10.076;2022-10-31T01:31:23;28.48;;;17.45;;
37647;SDS011;23490;53.656;10.076;2022-10-31T01:33:50;29.15;;;16.67;;
37647;SDS011;23490;53.656;10.076;2022-10-31T01:38:46;29.48;;;18.15;;
37647;SDS011;23490;53.656;10.076;2022-10-31T01:41:15;29.50;;;18.08;;
37647;SDS011;23490;53.656;10.076;2022-10-31T01:43:43;29.58;;;17.40;;
37647;SDS011;23490;53.656;10.076;2022-10-31T01:46:10;31.42;;;17.08;;
37647;SDS011;23490;53.656;10.076;2022-10-31T01:48:36;26.10;;;17.02;;
37647;SDS011;23490;53.656;10.076;2022-10-31T01:51:01;26.88;;;15.93;;
37647;SDS011;23490;53.656;10.076;2022-10-31T01:53:29;27.67;;;17.17;;
37647;SDS011;23490;53.656;10.076;2022-10-31T01:55:56;25.90;;;16.35;;
37647;SDS011;23490;53.656;10.076;2022-10-31T01:58:22;30.20;;;16.15;;
37647;SDS011;23490;53.656;10.076;2022-10-31T02:00:51;31.20;;;17.08;;
37647;SDS011;23490;53.656;10.076;2022-10-31T02:03:20;31.92;;;17.90;;
37647;SDS011;23490;53.656;10.076;2022-10-31T02:05:47;27.92;;;16.90;;
37647;SDS011;23490;53.656;10.076;2022-10-31T02:08:16;28.17;;;17.33;;
37647;SDS011;23490;53.656;10.076;2022-10-31T02:10:45;24.63;;;16.77;;
37647;SDS011;23490;53.656;10.076;2022-10-31T02:13:11;30.25;;;16.85;;
37647;SDS011;23490;53.656;10.076;2022-10-31T02:15:38;26.08;;;15.98;;
37647;SDS011;23490;53.656;10.076;2022-10-31T02:18:05;26.23;;;16.40;;
37647;SDS011;23490;53.656;10.076;2022-10-31T02:20:33;25.77;;;16.23;;
37647;SDS011;23490;53.656;10.076;2022-10-31T02:32:13;25.73;;;15.63;;
37647;SDS011;23490;53.656;10.076;2022-10-31T02:37:42;28.33;;;15.75;;
37647;SDS011;23490;53.656;10.076;2022-10-31T02:40:13;30.55;;;16.73;;
37647;SDS011;23490;53.656;10.076;2022-10-31T02:42:46;27.23;;;16.10;;
37647;SDS011;23490;53.656;10.076;2022-10-31T02:45:35;26.08;;;15.35;;
37647;SDS011;23490;53.656;10.076;2022-10-31T02:48:10;25.83;;;15.38;;
37647;SDS011;23490;53.656;10.076;2022-10-31T02:50:41;27.40;;;16.67;;
37647;SDS011;23490;53.656;10.076;2022-10-31T02:53:13;28.60;;;16.65;;
37647;SDS011;23490;53.656;10.076;2022-10-31T02:55:51;24.63;;;16.27;;
37647;SDS011;23490;53.656;10.076;2022-10-31T02:58:54;26.50;;;15.95;;
37647;SDS011;23490;53.656;10.076;2022-10-31T03:06:56;25.67;;;16.35;;
37647;SDS011;23490;53.656;10.076;2022-10-31T03:12:04;30.67;;;16.42;;
37647;SDS011;23490;53.656;10.076;2022-10-31T03:14:51;22.98;;;15.60;;
37647;SDS011;23490;53.656;10.076;2022-10-31T03:17:42;30.55;;;16.67;;
37647;SDS011;23490;53.656;10.076;2022-10-31T03:20:14;27.98;;;15.73;;
37647;SDS011;23490;53.656;10.076;2022-10-31T03:22:45;26.70;;;14.85;;
37647;SDS011;23490;53.656;10.076;2022-10-31T03:25:12;23.40;;;14.95;;
37647;SDS011;23490;53.656;10.076;2022-10-31T03:27:38;28.42;;;16.05;;
37647;SDS011;23490;53.656;10.076;2022-10-31T03:30:07;24.95;;;15.48;;
37647;SDS011;23490;53.656;10.076;2022-10-31T03:32:38;25.92;;;15.60;;
37647;SDS011;23490;53.656;10.076;2022-10-31T03:35:08;26.60;;;15.90;;
37647;SDS011;23490;53.656;10.076;2022-10-31T03:37:35;25.45;;;15.48;;
37647;SDS011;23490;53.656;10.076;2022-10-31T03:40:02;26.52;;;16.20;;
37647;SDS011;23490;53.656;10.076;2022-10-31T03:42:33;23.13;;;15.30;;
37647;SDS011;23490;53.656;10.076;2022-10-31T03:47:31;27.73;;;16.38;;
37647;SDS011;23490;53.656;10.076;2022-10-31T03:49:57;31.77;;;15.80;;
37647;SDS011;23490;53.656;10.076;2022-10-31T03:52:41;27.38;;;15.57;;
37647;SDS011;23490;53.656;10.076;2022-10-31T03:55:19;25.27;;;15.00;;
37647;SDS011;23490;53.656;10.076;2022-10-31T03:58:05;26.90;;;16.30;;
37647;SDS011;23490;53.656;10.076;2022-10-31T04:00:33;28.08;;;16.17;;
37647;SDS011;23490;53.656;10.076;2022-10-31T04:03:05;29.42;;;15.95;;
37647;SDS011;23490;53.656;10.076;2022-10-31T04:05:35;26.25;;;16.55;;
37647;SDS011;23490;53.656;10.076;2022-10-31T04:08:03;26.85;;;16.70;;
37647;SDS011;23490;53.656;10.076;2022-10-31T04:10:31;28.38;;;16.35;;
37647;SDS011;23490;53.656;10.076;2022-10-31T04:12:59;30.00;;;17.77;;
37647;SDS011;23490;53.656;10.076;2022-10-31T04:15:29;26.95;;;16.65;;
37647;SDS011;23490;53.656;10.076;2022-10-31T04:17:57;35.08;;;19.13;;
37647;SDS011;23490;53.656;10.076;2022-10-31T04:20:33;30.98;;;17.75;;
37647;SDS011;23490;53.656;10.076;2022-10-31T04:23:01;38.35;;;20.77;;
37647;SDS011;23490;53.656;10.076;2022-10-31T04:25:27;35.35;;;19.95;;
37647;SDS011;23490;53.656;10.076;2022-10-31T04:27:53;56.72;;;24.88;;
37647;SDS011;23490;53.656;10.076;2022-10-31T04:30:20;66.55;;;28.23;;
37647;SDS011;23490;53.656;10.076;2022-10-31T04:32:46;67.78;;;29.70;;
37647;SDS011;23490;53.656;10.076;2022-10-31T04:35:12;61.80;;;29.20;;
37647;SDS011;23490;53.656;10.076;2022-10-31T04:37:37;64.90;;;27.63;;
37647;SDS011;23490;53.656;10.076;2022-10-31T04:40:03;84.97;;;32.28;;
37647;SDS011;23490;53.656;10.076;2022-10-31T04:42:29;91.57;;;34.70;;
37647;SDS011;23490;53.656;10.076;2022-10-31T04:44:55;91.05;;;34.53;;
37647;SDS011;23490;53.656;10.076;2022-10-31T04:47:20;82.22;;;33.65;;
37647;SDS011;23490;53.656;10.076;2022-10-31T04:49:46;90.63;;;32.85;;
37647;SDS011;23490;53.656;10.076;2022-10-31T04:52:12;79.15;;;33.00;;
37647;SDS011;23490;53.656;10.076;2022-10-31T04:54:38;79.25;;;31.50;;
37647;SDS011;23490;53.656;10.076;2022-10-31T04:57:04;87.72;;;33.58;;
37647;SDS011;23490;53.656;10.076;2022-10-31T04:59:29;94.30;;;34.50;;
37647;SDS011;23490;53.656;10.076;2022-10-31T05:01:54;92.35;;;35.00;;
37647;SDS011;23490;53.656;10.076;2022-10-31T05:04:20;80.28;;;31.83;;
37647;SDS011;23490;53.656;10.076;2022-10-31T05:06:45;94.40;;;34.22;;
37647;SDS011;23490;53.656;10.076;2022-10-31T05:09:11;98.90;;;33.30;;
37647;SDS011;23490;53.656;10.076;2022-10-31T05:11:36;83.68;;;32.45;;
37647;SDS011;23490;53.656;10.076;2022-10-31T05:14:02;81.78;;;32.53;;
37647;SDS011;23490;53.656;10.076;2022-10-31T05:16:28;89.43;;;32.17;;
37647;SDS011;23490;53.656;10.076;2022-10-31T05:18:53;83.72;;;30.45;;
37647;SDS011;23490;53.656;10.076;2022-10-31T05:21:18;83.03;;;28.77;;
37647;SDS011;23490;53.656;10.076;2022-10-31T05:23:44;69.22;;;28.58;;
37647;SDS011;23490;53.656;10.076;2022-10-31T05:26:09;77.53;;;27.40;;
37647;SDS011;23490;53.656;10.076;2022-10-31T05:28:35;75.10;;;28.55;;
37647;SDS011;23490;53.656;10.076;2022-10-31T05:31:00;77.53;;;26.52;;
37647;SDS011;23490;53.656;10.076;2022-10-31T05:33:25;74.25;;;27.42;;
37647;SDS011;23490;53.656;10.076;2022-10-31T05:35:51;78.43;;;28.10;;
37647;SDS011;23490;53.656;10.076;2022-10-31T05:38:16;74.35;;;29.27;;
37647;SDS011;23490;53.656;10.076;2022-10-31T05:40:41;74.53;;;27.63;;
37647;SDS011;23490;53.656;10.076;2022-10-31T05:43:07;73.32;;;27.88;;
37647;SDS011;23490;53.656;10.076;2022-10-31T05:45:32;94.70;;;30.27;;
37647;SDS011;23490;53.656;10.076;2022-10-31T05:47:59;82.68;;;29.15;;
37647;SDS011;23490;53.656;10.076;2022-10-31T05:50:27;92.32;;;29.77;;
37647;SDS011;23490;53.656;10.076;2022-10-31T05:52:54;100.47;;;29.45;;
37647;SDS011;23490;53.656;10.076;2022-10-31T05:55:39;106.43;;;29.80;;
37647;SDS011;23490;53.656;10.076;2022-10-31T05:58:06;103.03;;;30.63;;
37647;SDS011;23490;53.656;10.076;2022-10-31T06:00:31;95.65;;;28.08;;
37647;SDS011;23490;53.656;10.076;2022-10-31T06:03:03;115.05;;;29.23;;
37647;SDS011;23490;53.656;10.076;2022-10-31T06:05:30;100.20;;;29.50;;
37647;SDS011;23490;53.656;10.076;2022-10-31T06:07:57;86.25;;;29.00;;
37647;SDS011;23490;53.656;10.076;2022-10-31T06:10:23;72.28;;;26.27;;
37647;SDS011;23490;53.656;10.076;2022-10-31T06:12:49;83.75;;;26.23;;
37647;SDS011;23490;53.656;10.076;2022-10-31T06:15:14;93.78;;;28.60;;
37647;SDS011;23490;53.656;10.076;2022-10-31T06:17:40;101.13;;;27.73;;
37647;SDS011;23490;53.656;10.076;2022-10-31T06:20:07;98.32;;;28.80;;
37647;SDS011;23490;53.656;10.076;2022-10-31T06:22:33;143.15;;;30.38;;
37647;SDS011;23490;53.656;10.076;2022-10-31T06:24:58;86.53;;;24.58;;
37647;SDS011;23490;53.656;10.076;2022-10-31T06:27:24;111.20;;;26.33;;
37647;SDS011;23490;53.656;10.076;2022-10-31T06:29:50;81.60;;;25.45;;
37647;SDS011;23490;53.656;10.076;2022-10-31T06:32:15;79.25;;;23.95;;
37647;SDS011;23490;53.656;10.076;2022-10-31T06:34:41;82.05;;;25.13;;
37647;SDS011;23490;53.656;10.076;2022-10-31T06:37:07;88.25;;;24.88;;
37647;SDS011;23490;53.656;10.076;2022-10-31T06:39:34;87.32;;;25.67;;
37647;SDS011;23490;53.656;10.076;2022-10-31T06:42:00;96.45;;;26.13;;
37647;SDS011;23490;53.656;10.076;2022-10-31T06:44:25;95.55;;;26.23;;
37647;SDS011;23490;53.656;10.076;2022-10-31T06:46:51;118.20;;;26.20;;
37647;SDS011;23490;53.656;10.076;2022-10-31T06:49:17;94.03;;;25.10;;
37647;SDS011;23490;53.656;10.076;2022-10-31T06:51:42;110.68;;;27.52;;
37647;SDS011;23490;53.656;10.076;2022-10-31T06:54:08;88.30;;;24.55;;
37647;SDS011;23490;53.656;10.076;2022-10-31T06:56:37;92.13;;;24.08;;
37647;SDS011;23490;53.656;10.076;2022-10-31T06:59:02;99.93;;;22.92;;
37647;SDS011;23490;53.656;10.076;2022-10-31T07:01:27;87.00;;;23.45;;
37647;SDS011;23490;53.656;10.076;2022-10-31T07:03:53;89.80;;;24.35;;
37647;SDS011;23490;53.656;10.076;2022-10-31T07:06:18;91.65;;;23.42;;
37647;SDS011;23490;53.656;10.076;2022-10-31T07:08:43;106.65;;;24.10;;
37647;SDS011;23490;53.656;10.076;2022-10-31T07:11:09;96.78;;;23.35;;
37647;SDS011;23490;53.656;10.076;2022-10-31T07:13:34;90.28;;;23.25;;
37647;SDS011;23490;53.656;10.076;2022-10-31T07:16:00;99.53;;;23.65;;
37647;SDS011;23490;53.656;10.076;2022-10-31T07:18:27;88.97;;;23.95;;
37647;SDS011;23490;53.656;10.076;2022-10-31T07:20:53;86.82;;;22.80;;
37647;SDS011;23490;53.656;10.076;2022-10-31T07:23:18;106.68;;;25.50;;
37647;SDS011;23490;53.656;10.076;2022-10-31T07:25:43;120.70;;;24.70;;
37647;SDS011;23490;53.656;10.076;2022-10-31T07:28:09;101.22;;;24.50;;
37647;SDS011;23490;53.656;10.076;2022-10-31T07:30:35;88.53;;;23.17;;
37647;SDS011;23490;53.656;10.076;2022-10-31T07:33:00;92.57;;;23.73;;
37647;SDS011;23490;53.656;10.076;2022-10-31T07:35:26;76.82;;;21.13;;
37647;SDS011;23490;53.656;10.076;2022-10-31T07:37:53;85.22;;;22.33;;
37647;SDS011;23490;53.656;10.076;2022-10-31T07:40:20;96.00;;;22.70;;
37647;SDS011;23490;53.656;10.076;2022-10-31T07:42:50;101.32;;;23.50;;
37647;SDS011;23490;53.656;10.076;2022-10-31T07:45:17;87.45;;;21.45;;
37647;SDS011;23490;53.656;10.076;2022-10-31T07:47:48;79.88;;;21.65;;
37647;SDS011;23490;53.656;10.076;2022-10-31T07:50:21;91.00;;;22.85;;
37647;SDS011;23490;53.656;10.076;2022-10-31T07:52:48;72.32;;;20.38;;
37647;SDS011;23490;53.656;10.076;2022-10-31T07:55:26;80.18;;;20.90;;
37647;SDS011;23490;53.656;10.076;2022-10-31T07:57:59;54.80;;;18.70;;
37647;SDS011;23490;53.656;10.076;2022-10-31T08:00:26;58.85;;;18.52;;
37647;SDS011;23490;53.656;10.076;2022-10-31T08:03:01;71.20;;;19.38;;
37647;SDS011;23490;53.656;10.076;2022-10-31T08:05:27;67.40;;;17.48;;
37647;SDS011;23490;53.656;10.076;2022-10-31T08:07:53;68.13;;;17.95;;
37647;SDS011;23490;53.656;10.076;2022-10-31T08:10:19;62.50;;;18.65;;
37647;SDS011;23490;53.656;10.076;2022-10-31T08:12:45;80.78;;;19.80;;
37647;SDS011;23490;53.656;10.076;2022-10-31T08:15:11;62.38;;;19.40;;
37647;SDS011;23490;53.656;10.076;2022-10-31T08:17:37;53.15;;;18.05;;
37647;SDS011;23490;53.656;10.076;2022-10-31T08:20:03;48.83;;;17.27;;
37647;SDS011;23490;53.656;10.076;2022-10-31T08:22:30;51.88;;;16.25;;
37647;SDS011;23490;53.656;10.076;2022-10-31T08:24:56;45.92;;;16.48;;
37647;SDS011;23490;53.656;10.076;2022-10-31T08:27:22;56.58;;;16.63;;
37647;SDS011;23490;53.656;10.076;2022-10-31T08:29:47;46.78;;;16.13;;
37647;SDS011;23490;53.656;10.076;2022-10-31T08:32:13;48.17;;;17.20;;
37647;SDS011;23490;53.656;10.076;2022-10-31T08:34:38;47.50;;;17.48;;
37647;SDS011;23490;53.656;10.076;2022-10-31T08:37:04;45.08;;;16.75;;
37647;SDS011;23490;53.656;10.076;2022-10-31T08:39:29;42.72;;;15.70;;
37647;SDS011;23490;53.656;10.076;2022-10-31T08:41:55;37.97;;;16.20;;
37647;SDS011;23490;53.656;10.076;2022-10-31T08:44:20;40.30;;;14.95;;
37647;SDS011;23490;53.656;10.076;2022-10-31T08:46:46;39.28;;;13.90;;
37647;SDS011;23490;53.656;10.076;2022-10-31T08:49:11;31.42;;;13.93;;
37647;SDS011;23490;53.656;10.076;2022-10-31T08:51:37;33.92;;;13.50;;
37647;SDS011;23490;53.656;10.076;2022-10-31T08:54:02;31.02;;;11.63;;
37647;SDS011;23490;53.656;10.076;2022-10-31T08:56:28;27.67;;;12.45;;
37647;SDS011;23490;53.656;10.076;2022-10-31T08:58:53;24.33;;;10.88;;
37647;SDS011;23490;53.656;10.076;2022-10-31T09:01:19;31.98;;;11.80;;
37647;SDS011;23490;53.656;10.076;2022-10-31T09:03:44;27.40;;;12.20;;
37647;SDS011;23490;53.656;10.076;2022-10-31T09:06:10;24.00;;;11.25;;
37647;SDS011;23490;53.656;10.076;2022-10-31T09:08:35;26.48;;;11.20;;
37647;SDS011;23490;53.656;10.076;2022-10-31T09:11:02;33.17;;;12.13;;
37647;SDS011;23490;53.656;10.076;2022-10-31T09:13:28;39.47;;;13.68;;
37647;SDS011;23490;53.656;10.076;2022-10-31T09:15:55;41.40;;;12.80;;
37647;SDS011;23490;53.656;10.076;2022-10-31T09:18:23;33.95;;;13.48;;
37647;SDS011;23490;53.656;10.076;2022-10-31T09:20:49;39.15;;;13.45;;
37647;SDS011;23490;53.656;10.076;2022-10-31T09:23:16;37.28;;;13.30;;
37647;SDS011;23490;53.656;10.076;2022-10-31T09:25:43;36.70;;;12.93;;
37647;SDS011;23490;53.656;10.076;2022-10-31T09:28:11;28.17;;;13.25;;
37647;SDS011;23490;53.656;10.076;2022-10-31T09:30:39;37.65;;;13.40;;
37647;SDS011;23490;53.656;10.076;2022-10-31T09:33:06;37.83;;;13.60;;
37647;SDS011;23490;53.656;10.076;2022-10-31T09:35:35;32.35;;;14.38;;
37647;SDS011;23490;53.656;10.076;2022-10-31T09:38:02;33.65;;;14.43;;
37647;SDS011;23490;53.656;10.076;2022-10-31T09:40:34;40.67;;;15.30;;
37647;SDS011;23490;53.656;10.076;2022-10-31T09:51:24;32.70;;;13.63;;
37647;SDS011;23490;53.656;10.076;2022-10-31T09:53:57;31.90;;;12.95;;
37647;SDS011;23490;53.656;10.076;2022-10-31T09:56:24;28.30;;;12.38;;
37647;SDS011;23490;53.656;10.076;2022-10-31T09:58:55;25.55;;;11.80;;
37647;SDS011;23490;53.656;10.076;2022-10-31T10:01:28;24.23;;;12.50;;
37647;SDS011;23490;53.656;10.076;2022-10-31T10:06:53;24.90;;;12.07;;
37647;SDS011;23490;53.656;10.076;2022-10-31T10:09:22;25.80;;;11.77;;
37647;SDS011;23490;53.656;10.076;2022-10-31T10:11:58;27.08;;;12.65;;
37647;SDS011;23490;53.656;10.076;2022-10-31T10:14:40;23.75;;;11.68;;
37647;SDS011;23490;53.656;10.076;2022-10-31T10:22:52;23.30;;;11.85;;
37647;SDS011;23490;53.656;10.076;2022-10-31T10:25:23;21.85;;;10.75;;
37647;SDS011;23490;53.656;10.076;2022-10-31T10:27:58;21.67;;;10.85;;
37647;SDS011;23490;53.656;10.076;2022-10-31T10:33:04;20.15;;;10.30;;
37647;SDS011;23490;53.656;10.076;2022-10-31T10:35:43;20.52;;;9.85;;
37647;SDS011;23490;53.656;10.076;2022-10-31T10:38:20;20.13;;;10.07;;
37647;SDS011;23490;53.656;10.076;2022-10-31T10:40:51;19.17;;;9.95;;
37647;SDS011;23490;53.656;10.076;2022-10-31T10:45:58;17.02;;;9.32;;
37647;SDS011;23490;53.656;10.076;2022-10-31T10:57:38;19.00;;;9.65;;
37647;SDS011;23490;53.656;10.076;2022-10-31T11:00:16;19.33;;;9.63;;
37647;SDS011;23490;53.656;10.076;2022-10-31T11:02:44;16.75;;;8.90;;
37647;SDS011;23490;53.656;10.076;2022-10-31T11:05:13;17.23;;;9.90;;
37647;SDS011;23490;53.656;10.076;2022-10-31T11:08:01;18.67;;;10.13;;
37647;SDS011;23490;53.656;10.076;2022-10-31T11:10:27;17.33;;;8.85;;
37647;SDS011;23490;53.656;10.076;2022-10-31T11:15:38;19.42;;;9.82;;
37647;SDS011;23490;53.656;10.076;2022-10-31T11:18:19;16.05;;;9.32;;
37647;SDS011;23490;53.656;10.076;2022-10-31T11:20:50;17.35;;;8.70;;
37647;SDS011;23490;53.656;10.076;2022-10-31T11:23:18;17.30;;;8.85;;
37647;SDS011;23490;53.656;10.076;2022-10-31T11:25:49;16.88;;;9.05;;
37647;SDS011;23490;53.656;10.076;2022-10-31T11:28:22;15.23;;;8.05;;
37647;SDS011;23490;53.656;10.076;2022-10-31T11:30:49;16.67;;;8.23;;
37647;SDS011;23490;53.656;10.076;2022-10-31T11:33:18;16.38;;;9.18;;
37647;SDS011;23490;53.656;10.076;2022-10-31T11:35:48;17.08;;;8.48;;
37647;SDS011;23490;53.656;10.076;2022-10-31T11:38:18;15.50;;;8.65;;
37647;SDS011;23490;53.656;10.076;2022-10-31T11:40:52;13.70;;;7.95;;
37647;SDS011;23490;53.656;10.076;2022-10-31T11:43:20;16.25;;;8.40;;
37647;SDS011;23490;53.656;10.076;2022-10-31T11:45:46;15.35;;;8.38;;
37647;SDS011;23490;53.656;10.076;2022-10-31T11:48:16;14.93;;;8.38;;
37647;SDS011;23490;53.656;10.076;2022-10-31T11:50:47;18.95;;;8.98;;
37647;SDS011;23490;53.656;10.076;2022-10-31T11:53:19;14.18;;;7.85;;
37647;SDS011;23490;53.656;10.076;2022-10-31T11:55:59;16.67;;;8.88;;
37647;SDS011;23490;53.656;10.076;2022-10-31T11:58:30;14.63;;;8.50;;
37647;SDS011;23490;53.656;10.076;2022-10-31T12:00:56;14.27;;;7.55;;
37647;SDS011;23490;53.656;10.076;2022-10-31T12:06:07;12.98;;;6.82;;
37647;SDS011;23490;53.656;10.076;2022-10-31T12:08:39;13.88;;;6.82;;
37647;SDS011;23490;53.656;10.076;2022-10-31T12:21:59;13.77;;;7.20;;
37647;SDS011;23490;53.656;10.076;2022-10-31T12:30:23;13.52;;;7.10;;
37647;SDS011;23490;53.656;10.076;2022-10-31T12:44:55;15.65;;;7.70;;
37647;SDS011;23490;53.656;10.076;2022-10-31T12:58:44;12.77;;;6.65;;
37647;SDS011;23490;53.656;10.076;2022-10-31T13:01:21;11.20;;;6.80;;
37647;SDS011;23490;53.656;10.076;2022-10-31T13:06:47;13.90;;;6.07;;
37647;SDS011;23490;53.656;10.076;2022-10-31T13:09:16;10.80;;;6.65;;
37647;SDS011;23490;53.656;10.076;2022-10-31T13:11:55;16.23;;;6.63;;
37647;SDS011;23490;53.656;10.076;2022-10-31T13:14:34;14.07;;;7.60;;
37647;SDS011;23490;53.656;10.076;2022-10-31T13:17:04;17.67;;;8.38;;
37647;SDS011;23490;53.656;10.076;2022-10-31T13:19:33;15.55;;;8.50;;
37647;SDS011;23490;53.656;10.076;2022-10-31T13:22:12;18.85;;;10.05;;
37647;SDS011;23490;53.656;10.076;2022-10-31T13:27:27;20.27;;;11.43;;
37647;SDS011;23490;53.656;10.076;2022-10-31T13:32:28;24.70;;;14.52;;
37647;SDS011;23490;53.656;10.076;2022-10-31T13:35:02;23.27;;;13.95;;
37647;SDS011;23490;53.656;10.076;2022-10-31T13:37:37;23.30;;;14.73;;
37647;SDS011;23490;53.656;10.076;2022-10-31T13:47:43;26.98;;;14.52;;
37647;SDS011;23490;53.656;10.076;2022-10-31T13:52:45;23.27;;;14.82;;
37647;SDS011;23490;53.656;10.076;2022-10-31T14:00:44;25.88;;;14.45;;
37647;SDS011;23490;53.656;10.076;2022-10-31T14:03:17;20.63;;;12.98;;
37647;SDS011;23490;53.656;10.076;2022-10-31T14:05:44;23.60;;;14.02;;
37647;SDS011;23490;53.656;10.076;2022-10-31T14:08:18;25.95;;;13.65;;
37647;SDS011;23490;53.656;10.076;2022-10-31T14:10:48;26.60;;;12.95;;
37647;SDS011;23490;53.656;10.076;2022-10-31T14:13:28;24.15;;;13.70;;
37647;SDS011;23490;53.656;10.076;2022-10-31T14:16:20;26.20;;;13.18;;
37647;SDS011;23490;53.656;10.076;2022-10-31T14:18:50;22.75;;;12.88;;
37647;SDS011;23490;53.656;10.076;2022-10-31T14:24:02;25.23;;;12.40;;
37647;SDS011;23490;53.656;10.076;2022-10-31T14:32:05;25.08;;;13.82;;
37647;SDS011;23490;53.656;10.076;2022-10-31T14:43:17;25.45;;;12.82;;
37647;SDS011;23490;53.656;10.076;2022-10-31T14:51:19;24.70;;;12.55;;
37647;SDS011;23490;53.656;10.076;2022-10-31T14:53:51;24.88;;;12.60;;
37647;SDS011;23490;53.656;10.076;2022-10-31T14:56:20;24.60;;;14.30;;
37647;SDS011;23490;53.656;10.076;2022-10-31T14:58:49;21.80;;;12.80;;
37647;SDS011;23490;53.656;10.076;2022-10-31T15:01:18;23.75;;;12.27;;
37647;SDS011;23490;53.656;10.076;2022-10-31T15:03:48;26.00;;;12.75;;
37647;SDS011;23490;53.656;10.076;2022-10-31T15:06:15;23.48;;;12.80;;
37647;SDS011;23490;53.656;10.076;2022-10-31T15:08:52;25.38;;;13.15;;
37647;SDS011;23490;53.656;10.076;2022-10-31T15:13:47;24.55;;;12.68;;
37647;SDS011;23490;53.656;10.076;2022-10-31T15:16:15;26.45;;;13.52;;
37647;SDS011;23490;53.656;10.076;2022-10-31T15:18:53;22.77;;;12.70;;
37647;SDS011;23490;53.656;10.076;2022-10-31T15:21:23;24.55;;;13.60;;
37647;SDS011;23490;53.656;10.076;2022-10-31T15:23:54;22.42;;;12.15;;
37647;SDS011;23490;53.656;10.076;2022-10-31T15:26:22;22.80;;;12.60;;
37647;SDS011;23490;53.656;10.076;2022-10-31T15:29:00;21.40;;;12.20;;
37647;SDS011;23490;53.656;10.076;2022-10-31T15:31:27;24.17;;;13.45;;
37647;SDS011;23490;53.656;10.076;2022-10-31T15:33:53;24.83;;;13.40;;
37647;SDS011;23490;53.656;10.076;2022-10-31T15:36:24;25.15;;;13.27;;
37647;SDS011;23490;53.656;10.076;2022-10-31T15:38:51;23.92;;;13.73;;
37647;SDS011;23490;53.656;10.076;2022-10-31T15:41:29;27.05;;;13.48;;
37647;SDS011;23490;53.656;10.076;2022-10-31T15:44:00;26.35;;;13.85;;
37647;SDS011;23490;53.656;10.076;2022-10-31T15:49:42;25.35;;;12.95;;
37647;SDS011;23490;53.656;10.076;2022-10-31T15:54:58;21.70;;;11.80;;
37647;SDS011;23490;53.656;10.076;2022-10-31T15:57:26;20.27;;;11.32;;
37647;SDS011;23490;53.656;10.076;2022-10-31T15:59:52;25.02;;;13.32;;
37647;SDS011;23490;53.656;10.076;2022-10-31T16:02:21;20.98;;;11.07;;
37647;SDS011;23490;53.656;10.076;2022-10-31T16:04:53;20.58;;;11.35;;
37647;SDS011;23490;53.656;10.076;2022-10-31T16:07:20;22.27;;;10.68;;
37647;SDS011;23490;53.656;10.076;2022-10-31T16:12:19;22.10;;;11.48;;
37647;SDS011;23490;53.656;10.076;2022-10-31T16:14:45;24.55;;;11.27;;
37647;SDS011;23490;53.656;10.076;2022-10-31T16:17:12;24.17;;;12.40;;
37647;SDS011;23490;53.656;10.076;2022-10-31T16:19:58;20.60;;;11.98;;
37647;SDS011;23490;53.656;10.076;2022-10-31T16:22:27;26.98;;;14.50;;
37647;SDS011;23490;53.656;10.076;2022-10-31T16:25:11;27.77;;;13.88;;
37647;SDS011;23490;53.656;10.076;2022-10-31T16:27:39;27.98;;;13.32;;
37647;SDS011;23490;53.656;10.076;2022-10-31T16:32:55;31.23;;;15.50;;
37647;SDS011;23490;53.656;10.076;2022-10-31T16:37:58;26.02;;;13.55;;
37647;SDS011;23490;53.656;10.076;2022-10-31T16:40:23;25.98;;;14.27;;
37647;SDS011;23490;53.656;10.076;2022-10-31T16:42:49;26.33;;;14.73;;
37647;SDS011;23490;53.656;10.076;2022-10-31T16:45:21;29.58;;;15.65;;
37647;SDS011;23490;53.656;10.076;2022-10-31T16:47:49;34.00;;;15.85;;
37647;SDS011;23490;53.656;10.076;2022-10-31T16:50:16;29.20;;;15.23;;
37647;SDS011;23490;53.656;10.076;2022-10-31T16:52:51;28.63;;;14.00;;
37647;SDS011;23490;53.656;10.076;2022-10-31T16:55:17;27.65;;;14.00;;
37647;SDS011;23490;53.656;10.076;2022-10-31T16:57:45;30.88;;;14.52;;
37647;SDS011;23490;53.656;10.076;2022-10-31T17:00:14;29.05;;;13.25;;
37647;SDS011;23490;53.656;10.076;2022-10-31T17:02:52;34.08;;;14.52;;
37647;SDS011;23490;53.656;10.076;2022-10-31T17:05:19;28.35;;;13.32;;
37647;SDS011;23490;53.656;10.076;2022-10-31T17:07:47;26.83;;;13.70;;