sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9140;SDS011;46330;50.822;7.126;2023-04-03T00:01:12;3.83;;;1.83;;
9140;SDS011;46330;50.822;7.126;2023-04-03T00:03:41;4.10;;;1.85;;
9140;SDS011;46330;50.822;7.126;2023-04-03T00:06:10;4.85;;;1.90;;
9140;SDS011;46330;50.822;7.126;2023-04-03T00:08:40;6.05;;;2.15;;
9140;SDS011;46330;50.822;7.126;2023-04-03T00:11:08;3.20;;;1.70;;
9140;SDS011;46330;50.822;7.126;2023-04-03T00:13:37;3.42;;;1.92;;
9140;SDS011;46330;50.822;7.126;2023-04-03T00:16:06;4.20;;;2.53;;
9140;SDS011;46330;50.822;7.126;2023-04-03T00:18:35;5.63;;;2.30;;
9140;SDS011;46330;50.822;7.126;2023-04-03T00:21:03;7.50;;;2.40;;
9140;SDS011;46330;50.822;7.126;2023-04-03T00:23:32;4.60;;;2.20;;
9140;SDS011;46330;50.822;7.126;2023-04-03T00:26:01;3.05;;;2.00;;
9140;SDS011;46330;50.822;7.126;2023-04-03T00:28:29;4.20;;;1.92;;
9140;SDS011;46330;50.822;7.126;2023-04-03T00:30:57;4.28;;;2.00;;
9140;SDS011;46330;50.822;7.126;2023-04-03T00:33:25;4.00;;;2.10;;
9140;SDS011;46330;50.822;7.126;2023-04-03T00:35:53;2.70;;;2.03;;
9140;SDS011;46330;50.822;7.126;2023-04-03T00:38:21;4.03;;;2.10;;
9140;SDS011;46330;50.822;7.126;2023-04-03T00:40:49;5.35;;;2.38;;
9140;SDS011;46330;50.822;7.126;2023-04-03T00:43:19;3.45;;;2.10;;
9140;SDS011;46330;50.822;7.126;2023-04-03T00:45:48;5.53;;;2.40;;
9140;SDS011;46330;50.822;7.126;2023-04-03T00:48:18;3.45;;;2.10;;
9140;SDS011;46330;50.822;7.126;2023-04-03T00:50:49;4.00;;;2.58;;
9140;SDS011;46330;50.822;7.126;2023-04-03T00:53:19;4.75;;;2.40;;
9140;SDS011;46330;50.822;7.126;2023-04-03T00:55:51;3.35;;;2.10;;
9140;SDS011;46330;50.822;7.126;2023-04-03T00:58:24;5.00;;;2.50;;
9140;SDS011;46330;50.822;7.126;2023-04-03T01:00:59;3.60;;;2.20;;
9140;SDS011;46330;50.822;7.126;2023-04-03T01:03:33;3.65;;;2.20;;
9140;SDS011;46330;50.822;7.126;2023-04-03T01:06:03;5.47;;;2.20;;
9140;SDS011;46330;50.822;7.126;2023-04-03T01:08:31;4.80;;;2.50;;
9140;SDS011;46330;50.822;7.126;2023-04-03T01:11:01;3.17;;;1.95;;
9140;SDS011;46330;50.822;7.126;2023-04-03T01:13:32;6.95;;;2.20;;
9140;SDS011;46330;50.822;7.126;2023-04-03T01:16:02;5.88;;;2.20;;
9140;SDS011;46330;50.822;7.126;2023-04-03T01:18:31;4.70;;;1.90;;
9140;SDS011;46330;50.822;7.126;2023-04-03T01:21:15;5.15;;;2.00;;
9140;SDS011;46330;50.822;7.126;2023-04-03T01:24:08;4.13;;;2.30;;
9140;SDS011;46330;50.822;7.126;2023-04-03T01:26:44;3.53;;;2.03;;
9140;SDS011;46330;50.822;7.126;2023-04-03T01:29:14;4.15;;;2.00;;
9140;SDS011;46330;50.822;7.126;2023-04-03T01:31:53;3.47;;;2.20;;
9140;SDS011;46330;50.822;7.126;2023-04-03T01:34:22;4.30;;;2.00;;
9140;SDS011;46330;50.822;7.126;2023-04-03T01:36:51;4.30;;;2.22;;
9140;SDS011;46330;50.822;7.126;2023-04-03T01:39:20;5.43;;;2.28;;
9140;SDS011;46330;50.822;7.126;2023-04-03T01:41:50;6.00;;;2.40;;
9140;SDS011;46330;50.822;7.126;2023-04-03T01:44:32;3.50;;;2.00;;
9140;SDS011;46330;50.822;7.126;2023-04-03T01:47:01;4.20;;;2.03;;
9140;SDS011;46330;50.822;7.126;2023-04-03T01:49:33;4.00;;;2.20;;
9140;SDS011;46330;50.822;7.126;2023-04-03T01:52:01;3.40;;;2.20;;
9140;SDS011;46330;50.822;7.126;2023-04-03T01:54:28;4.35;;;2.10;;
9140;SDS011;46330;50.822;7.126;2023-04-03T01:56:56;3.13;;;2.00;;
9140;SDS011;46330;50.822;7.126;2023-04-03T01:59:25;3.65;;;2.20;;
9140;SDS011;46330;50.822;7.126;2023-04-03T02:01:54;2.88;;;1.80;;
9140;SDS011;46330;50.822;7.126;2023-04-03T02:04:23;5.57;;;2.25;;
9140;SDS011;46330;50.822;7.126;2023-04-03T02:06:51;5.28;;;2.20;;
9140;SDS011;46330;50.822;7.126;2023-04-03T02:09:19;3.85;;;2.10;;
9140;SDS011;46330;50.822;7.126;2023-04-03T02:11:48;3.00;;;2.10;;
9140;SDS011;46330;50.822;7.126;2023-04-03T02:14:16;5.10;;;2.05;;
9140;SDS011;46330;50.822;7.126;2023-04-03T02:16:44;3.60;;;2.05;;
9140;SDS011;46330;50.822;7.126;2023-04-03T02:19:12;3.83;;;2.10;;
9140;SDS011;46330;50.822;7.126;2023-04-03T02:21:42;5.60;;;2.30;;
9140;SDS011;46330;50.822;7.126;2023-04-03T02:24:09;3.88;;;2.00;;
9140;SDS011;46330;50.822;7.126;2023-04-03T02:26:37;3.78;;;2.03;;
9140;SDS011;46330;50.822;7.126;2023-04-03T02:29:05;6.55;;;2.08;;
9140;SDS011;46330;50.822;7.126;2023-04-03T02:31:34;4.88;;;2.00;;
9140;SDS011;46330;50.822;7.126;2023-04-03T02:34:03;4.55;;;2.20;;
9140;SDS011;46330;50.822;7.126;2023-04-03T02:36:33;5.30;;;2.10;;
9140;SDS011;46330;50.822;7.126;2023-04-03T02:39:06;4.45;;;2.47;;
9140;SDS011;46330;50.822;7.126;2023-04-03T02:41:34;3.85;;;2.08;;
9140;SDS011;46330;50.822;7.126;2023-04-03T02:44:08;7.22;;;2.30;;
9140;SDS011;46330;50.822;7.126;2023-04-03T02:46:37;4.57;;;1.90;;
9140;SDS011;46330;50.822;7.126;2023-04-03T02:49:06;3.90;;;1.90;;
9140;SDS011;46330;50.822;7.126;2023-04-03T02:51:34;3.40;;;2.05;;
9140;SDS011;46330;50.822;7.126;2023-04-03T02:54:02;4.97;;;2.08;;
9140;SDS011;46330;50.822;7.126;2023-04-03T02:56:34;3.22;;;2.17;;
9140;SDS011;46330;50.822;7.126;2023-04-03T02:59:03;3.25;;;2.20;;
9140;SDS011;46330;50.822;7.126;2023-04-03T03:01:33;4.68;;;2.20;;
9140;SDS011;46330;50.822;7.126;2023-04-03T03:04:02;5.18;;;2.30;;
9140;SDS011;46330;50.822;7.126;2023-04-03T03:06:30;2.95;;;2.05;;
9140;SDS011;46330;50.822;7.126;2023-04-03T03:08:58;5.28;;;2.10;;
9140;SDS011;46330;50.822;7.126;2023-04-03T03:11:26;3.58;;;2.05;;
9140;SDS011;46330;50.822;7.126;2023-04-03T03:13:55;3.97;;;2.13;;
9140;SDS011;46330;50.822;7.126;2023-04-03T03:16:24;4.50;;;2.15;;
9140;SDS011;46330;50.822;7.126;2023-04-03T03:18:52;3.28;;;2.33;;
9140;SDS011;46330;50.822;7.126;2023-04-03T03:21:23;5.47;;;2.20;;
9140;SDS011;46330;50.822;7.126;2023-04-03T03:23:51;5.07;;;2.15;;
9140;SDS011;46330;50.822;7.126;2023-04-03T03:26:19;6.10;;;2.38;;
9140;SDS011;46330;50.822;7.126;2023-04-03T03:28:47;4.35;;;2.13;;
9140;SDS011;46330;50.822;7.126;2023-04-03T03:31:16;2.20;;;2.00;;
9140;SDS011;46330;50.822;7.126;2023-04-03T03:33:44;4.30;;;2.42;;
9140;SDS011;46330;50.822;7.126;2023-04-03T03:36:12;4.60;;;2.63;;
9140;SDS011;46330;50.822;7.126;2023-04-03T03:38:40;6.13;;;2.30;;
9140;SDS011;46330;50.822;7.126;2023-04-03T03:41:09;2.92;;;2.17;;
9140;SDS011;46330;50.822;7.126;2023-04-03T03:43:37;4.45;;;2.60;;
9140;SDS011;46330;50.822;7.126;2023-04-03T03:46:07;5.65;;;2.20;;
9140;SDS011;46330;50.822;7.126;2023-04-03T03:48:36;3.80;;;2.40;;
9140;SDS011;46330;50.822;7.126;2023-04-03T03:51:04;5.45;;;2.88;;
9140;SDS011;46330;50.822;7.126;2023-04-03T03:53:35;3.92;;;2.53;;
9140;SDS011;46330;50.822;7.126;2023-04-03T03:56:07;3.72;;;2.50;;
9140;SDS011;46330;50.822;7.126;2023-04-03T03:58:38;3.63;;;2.28;;
9140;SDS011;46330;50.822;7.126;2023-04-03T04:01:06;7.13;;;2.80;;
9140;SDS011;46330;50.822;7.126;2023-04-03T04:03:42;4.00;;;2.38;;
9140;SDS011;46330;50.822;7.126;2023-04-03T04:06:14;5.22;;;3.00;;
9140;SDS011;46330;50.822;7.126;2023-04-03T04:08:42;8.88;;;3.83;;
9140;SDS011;46330;50.822;7.126;2023-04-03T04:11:12;7.07;;;3.85;;
9140;SDS011;46330;50.822;7.126;2023-04-03T04:13:41;8.10;;;4.38;;
9140;SDS011;46330;50.822;7.126;2023-04-03T04:16:11;7.63;;;3.90;;
9140;SDS011;46330;50.822;7.126;2023-04-03T04:18:39;5.03;;;3.42;;
9140;SDS011;46330;50.822;7.126;2023-04-03T04:21:09;5.60;;;2.60;;
9140;SDS011;46330;50.822;7.126;2023-04-03T04:23:37;4.55;;;2.50;;
9140;SDS011;46330;50.822;7.126;2023-04-03T04:26:05;5.22;;;2.45;;
9140;SDS011;46330;50.822;7.126;2023-04-03T04:28:36;6.07;;;2.55;;
9140;SDS011;46330;50.822;7.126;2023-04-03T04:31:05;3.63;;;2.50;;
9140;SDS011;46330;50.822;7.126;2023-04-03T04:33:33;4.03;;;2.47;;
9140;SDS011;46330;50.822;7.126;2023-04-03T04:36:03;6.22;;;2.65;;
9140;SDS011;46330;50.822;7.126;2023-04-03T04:38:34;3.70;;;2.38;;
9140;SDS011;46330;50.822;7.126;2023-04-03T04:41:02;5.68;;;2.67;;
9140;SDS011;46330;50.822;7.126;2023-04-03T04:43:30;5.30;;;2.20;;
9140;SDS011;46330;50.822;7.126;2023-04-03T04:46:02;4.55;;;2.10;;
9140;SDS011;46330;50.822;7.126;2023-04-03T04:48:35;4.57;;;2.22;;
9140;SDS011;46330;50.822;7.126;2023-04-03T04:51:05;5.85;;;1.98;;
9140;SDS011;46330;50.822;7.126;2023-04-03T04:53:37;6.25;;;2.05;;
9140;SDS011;46330;50.822;7.126;2023-04-03T04:56:06;2.55;;;1.88;;
9140;SDS011;46330;50.822;7.126;2023-04-03T04:58:36;4.60;;;1.80;;
9140;SDS011;46330;50.822;7.126;2023-04-03T05:01:05;4.28;;;1.98;;
9140;SDS011;46330;50.822;7.126;2023-04-03T05:03:41;4.95;;;1.75;;
9140;SDS011;46330;50.822;7.126;2023-04-03T05:06:10;2.78;;;1.45;;
9140;SDS011;46330;50.822;7.126;2023-04-03T05:08:39;3.30;;;1.77;;
9140;SDS011;46330;50.822;7.126;2023-04-03T05:11:08;3.25;;;1.90;;
9140;SDS011;46330;50.822;7.126;2023-04-03T05:13:37;3.25;;;2.10;;
9140;SDS011;46330;50.822;7.126;2023-04-03T05:16:05;2.72;;;2.10;;
9140;SDS011;46330;50.822;7.126;2023-04-03T05:18:34;2.83;;;1.90;;
9140;SDS011;46330;50.822;7.126;2023-04-03T05:21:07;3.63;;;2.10;;
9140;SDS011;46330;50.822;7.126;2023-04-03T05:23:35;3.35;;;2.13;;
9140;SDS011;46330;50.822;7.126;2023-04-03T05:26:05;8.38;;;2.30;;
9140;SDS011;46330;50.822;7.126;2023-04-03T05:28:34;6.22;;;2.40;;
9140;SDS011;46330;50.822;7.126;2023-04-03T05:31:03;3.00;;;2.00;;
9140;SDS011;46330;50.822;7.126;2023-04-03T05:33:35;4.00;;;1.98;;
9140;SDS011;46330;50.822;7.126;2023-04-03T05:36:06;3.92;;;2.00;;
9140;SDS011;46330;50.822;7.126;2023-04-03T05:38:40;4.80;;;2.28;;
9140;SDS011;46330;50.822;7.126;2023-04-03T05:41:10;5.95;;;1.80;;
9140;SDS011;46330;50.822;7.126;2023-04-03T05:43:38;3.67;;;1.80;;
9140;SDS011;46330;50.822;7.126;2023-04-03T05:46:09;6.07;;;1.80;;
9140;SDS011;46330;50.822;7.126;2023-04-03T05:48:41;2.78;;;1.90;;
9140;SDS011;46330;50.822;7.126;2023-04-03T05:51:14;3.75;;;1.80;;
9140;SDS011;46330;50.822;7.126;2023-04-03T05:53:44;4.80;;;1.70;;
9140;SDS011;46330;50.822;7.126;2023-04-03T05:56:15;3.40;;;2.00;;
9140;SDS011;46330;50.822;7.126;2023-04-03T05:58:43;5.43;;;2.08;;
9140;SDS011;46330;50.822;7.126;2023-04-03T06:01:11;5.97;;;1.88;;
9140;SDS011;46330;50.822;7.126;2023-04-03T06:03:39;2.72;;;1.80;;
9140;SDS011;46330;50.822;7.126;2023-04-03T06:06:10;3.65;;;1.77;;
9140;SDS011;46330;50.822;7.126;2023-04-03T06:08:40;3.53;;;1.60;;
9140;SDS011;46330;50.822;7.126;2023-04-03T06:11:10;1.95;;;1.50;;
9140;SDS011;46330;50.822;7.126;2023-04-03T06:13:40;7.03;;;1.83;;
9140;SDS011;46330;50.822;7.126;2023-04-03T06:16:08;5.70;;;1.70;;
9140;SDS011;46330;50.822;7.126;2023-04-03T06:18:38;4.68;;;2.03;;
9140;SDS011;46330;50.822;7.126;2023-04-03T06:21:07;4.28;;;1.83;;
9140;SDS011;46330;50.822;7.126;2023-04-03T06:23:38;3.83;;;1.90;;
9140;SDS011;46330;50.822;7.126;2023-04-03T06:26:07;3.10;;;1.50;;
9140;SDS011;46330;50.822;7.126;2023-04-03T06:28:35;2.70;;;1.60;;
9140;SDS011;46330;50.822;7.126;2023-04-03T06:31:04;5.03;;;1.70;;
9140;SDS011;46330;50.822;7.126;2023-04-03T06:33:32;6.50;;;1.77;;
9140;SDS011;46330;50.822;7.126;2023-04-03T06:36:00;3.80;;;1.60;;
9140;SDS011;46330;50.822;7.126;2023-04-03T06:38:32;3.78;;;1.50;;
9140;SDS011;46330;50.822;7.126;2023-04-03T06:41:00;4.90;;;1.70;;
9140;SDS011;46330;50.822;7.126;2023-04-03T06:43:28;4.70;;;1.65;;
9140;SDS011;46330;50.822;7.126;2023-04-03T06:45:59;4.20;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-04-03T06:48:28;5.63;;;1.75;;
9140;SDS011;46330;50.822;7.126;2023-04-03T06:50:57;3.47;;;1.60;;
9140;SDS011;46330;50.822;7.126;2023-04-03T06:53:25;4.47;;;1.50;;
9140;SDS011;46330;50.822;7.126;2023-04-03T06:55:52;5.85;;;1.58;;
9140;SDS011;46330;50.822;7.126;2023-04-03T06:58:20;2.42;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-04-03T07:00:48;4.78;;;1.45;;
9140;SDS011;46330;50.822;7.126;2023-04-03T07:03:17;2.75;;;1.25;;
9140;SDS011;46330;50.822;7.126;2023-04-03T07:05:46;4.90;;;1.77;;
9140;SDS011;46330;50.822;7.126;2023-04-03T07:08:14;5.10;;;1.52;;
9140;SDS011;46330;50.822;7.126;2023-04-03T07:10:42;3.08;;;1.45;;
9140;SDS011;46330;50.822;7.126;2023-04-03T07:13:10;3.20;;;1.50;;
9140;SDS011;46330;50.822;7.126;2023-04-03T07:15:38;5.53;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-04-03T07:18:06;5.20;;;1.65;;
9140;SDS011;46330;50.822;7.126;2023-04-03T07:20:34;5.45;;;1.52;;
9140;SDS011;46330;50.822;7.126;2023-04-03T07:23:04;5.07;;;1.65;;
9140;SDS011;46330;50.822;7.126;2023-04-03T07:25:32;4.15;;;1.52;;
9140;SDS011;46330;50.822;7.126;2023-04-03T07:28:00;5.07;;;1.67;;
9140;SDS011;46330;50.822;7.126;2023-04-03T07:30:28;5.57;;;1.60;;
9140;SDS011;46330;50.822;7.126;2023-04-03T07:32:57;2.65;;;1.25;;
9140;SDS011;46330;50.822;7.126;2023-04-03T07:35:25;5.18;;;1.70;;
9140;SDS011;46330;50.822;7.126;2023-04-03T07:37:52;3.65;;;1.60;;
9140;SDS011;46330;50.822;7.126;2023-04-03T07:40:22;5.70;;;1.45;;
9140;SDS011;46330;50.822;7.126;2023-04-03T07:42:50;3.42;;;1.58;;
9140;SDS011;46330;50.822;7.126;2023-04-03T07:45:18;5.80;;;1.60;;
9140;SDS011;46330;50.822;7.126;2023-04-03T07:47:46;3.88;;;1.63;;
9140;SDS011;46330;50.822;7.126;2023-04-03T07:50:15;2.88;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-04-03T07:52:43;3.75;;;1.58;;
9140;SDS011;46330;50.822;7.126;2023-04-03T07:55:11;5.30;;;1.73;;
9140;SDS011;46330;50.822;7.126;2023-04-03T07:57:41;4.45;;;1.80;;
9140;SDS011;46330;50.822;7.126;2023-04-03T08:00:09;4.70;;;1.70;;
9140;SDS011;46330;50.822;7.126;2023-04-03T08:02:40;5.90;;;1.73;;
9140;SDS011;46330;50.822;7.126;2023-04-03T08:05:08;4.45;;;1.63;;
9140;SDS011;46330;50.822;7.126;2023-04-03T08:07:36;4.85;;;1.67;;
9140;SDS011;46330;50.822;7.126;2023-04-03T08:10:05;5.75;;;1.73;;
9140;SDS011;46330;50.822;7.126;2023-04-03T08:12:34;4.93;;;1.60;;
9140;SDS011;46330;50.822;7.126;2023-04-03T08:15:04;6.05;;;1.58;;
9140;SDS011;46330;50.822;7.126;2023-04-03T08:17:34;5.47;;;1.50;;
9140;SDS011;46330;50.822;7.126;2023-04-03T08:20:02;4.85;;;1.67;;
9140;SDS011;46330;50.822;7.126;2023-04-03T08:22:33;5.15;;;2.05;;
9140;SDS011;46330;50.822;7.126;2023-04-03T08:25:01;4.28;;;1.65;;
9140;SDS011;46330;50.822;7.126;2023-04-03T08:27:29;6.47;;;1.65;;
9140;SDS011;46330;50.822;7.126;2023-04-03T08:29:56;4.45;;;1.95;;
9140;SDS011;46330;50.822;7.126;2023-04-03T08:32:26;4.95;;;1.42;;
9140;SDS011;46330;50.822;7.126;2023-04-03T08:34:54;4.65;;;1.45;;
9140;SDS011;46330;50.822;7.126;2023-04-03T08:37:22;4.43;;;1.38;;
9140;SDS011;46330;50.822;7.126;2023-04-03T08:39:50;3.70;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-04-03T08:42:23;4.53;;;1.33;;
9140;SDS011;46330;50.822;7.126;2023-04-03T08:45:05;2.65;;;1.38;;
9140;SDS011;46330;50.822;7.126;2023-04-03T08:47:40;2.80;;;1.27;;
9140;SDS011;46330;50.822;7.126;2023-04-03T08:50:14;3.58;;;1.77;;
9140;SDS011;46330;50.822;7.126;2023-04-03T08:52:45;3.90;;;1.50;;
9140;SDS011;46330;50.822;7.126;2023-04-03T08:55:20;4.85;;;1.55;;
9140;SDS011;46330;50.822;7.126;2023-04-03T08:57:53;3.47;;;1.48;;
9140;SDS011;46330;50.822;7.126;2023-04-03T09:00:28;3.50;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-04-03T09:03:01;4.03;;;1.25;;
9140;SDS011;46330;50.822;7.126;2023-04-03T09:05:32;5.20;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-04-03T09:08:09;3.13;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-04-03T09:10:44;2.10;;;1.27;;
9140;SDS011;46330;50.822;7.126;2023-04-03T09:13:13;4.65;;;1.13;;
9140;SDS011;46330;50.822;7.126;2023-04-03T09:15:54;2.92;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-04-03T09:18:26;2.97;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-04-03T09:21:00;2.70;;;1.35;;
9140;SDS011;46330;50.822;7.126;2023-04-03T09:23:39;3.97;;;1.50;;
9140;SDS011;46330;50.822;7.126;2023-04-03T09:26:13;2.53;;;1.52;;
9140;SDS011;46330;50.822;7.126;2023-04-03T09:28:45;2.83;;;1.33;;
9140;SDS011;46330;50.822;7.126;2023-04-03T09:31:18;1.58;;;1.10;;
9140;SDS011;46330;50.822;7.126;2023-04-03T09:33:51;2.50;;;1.15;;
9140;SDS011;46330;50.822;7.126;2023-04-03T09:36:37;4.80;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-04-03T09:39:11;3.45;;;1.35;;
9140;SDS011;46330;50.822;7.126;2023-04-03T09:41:42;3.17;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-04-03T09:44:24;4.68;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-04-03T09:46:53;4.40;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-04-03T09:49:23;2.80;;;1.13;;
9140;SDS011;46330;50.822;7.126;2023-04-03T09:51:51;2.72;;;1.05;;
9140;SDS011;46330;50.822;7.126;2023-04-03T09:54:30;4.10;;;1.17;;
9140;SDS011;46330;50.822;7.126;2023-04-03T09:57:04;4.45;;;1.35;;
9140;SDS011;46330;50.822;7.126;2023-04-03T09:59:36;2.92;;;1.00;;
9140;SDS011;46330;50.822;7.126;2023-04-03T10:02:18;3.35;;;1.20;;
9140;SDS011;46330;50.822;7.126;2023-04-03T10:04:52;3.50;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-04-03T10:07:35;2.70;;;1.10;;
9140;SDS011;46330;50.822;7.126;2023-04-03T10:10:15;2.97;;;1.10;;
9140;SDS011;46330;50.822;7.126;2023-04-03T10:12:46;3.22;;;1.20;;
9140;SDS011;46330;50.822;7.126;2023-04-03T10:15:16;2.53;;;1.10;;
9140;SDS011;46330;50.822;7.126;2023-04-03T10:17:51;3.45;;;0.90;;
9140;SDS011;46330;50.822;7.126;2023-04-03T10:20:32;4.72;;;1.20;;
9140;SDS011;46330;50.822;7.126;2023-04-03T10:23:14;2.47;;;1.02;;
9140;SDS011;46330;50.822;7.126;2023-04-03T10:25:49;3.40;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-04-03T10:28:30;3.72;;;1.13;;
9140;SDS011;46330;50.822;7.126;2023-04-03T10:31:05;10.25;;;5.97;;
9140;SDS011;46330;50.822;7.126;2023-04-03T10:33:45;2.85;;;1.48;;
9140;SDS011;46330;50.822;7.126;2023-04-03T10:36:29;2.90;;;1.23;;
9140;SDS011;46330;50.822;7.126;2023-04-03T10:39:08;2.78;;;1.13;;
9140;SDS011;46330;50.822;7.126;2023-04-03T10:41:50;3.15;;;1.10;;
9140;SDS011;46330;50.822;7.126;2023-04-03T10:44:46;3.40;;;1.20;;
9140;SDS011;46330;50.822;7.126;2023-04-03T10:47:24;2.95;;;1.25;;
9140;SDS011;46330;50.822;7.126;2023-04-03T10:50:03;4.25;;;1.10;;
9140;SDS011;46330;50.822;7.126;2023-04-03T10:52:46;2.20;;;1.02;;
9140;SDS011;46330;50.822;7.126;2023-04-03T10:55:22;1.77;;;1.20;;
9140;SDS011;46330;50.822;7.126;2023-04-03T10:57:59;2.10;;;1.10;;
9140;SDS011;46330;50.822;7.126;2023-04-03T11:00:30;2.63;;;1.10;;
9140;SDS011;46330;50.822;7.126;2023-04-03T11:03:05;2.40;;;1.15;;
9140;SDS011;46330;50.822;7.126;2023-04-03T11:05:39;2.38;;;1.15;;
9140;SDS011;46330;50.822;7.126;2023-04-03T11:08:24;1.70;;;1.20;;
9140;SDS011;46330;50.822;7.126;2023-04-03T11:10:57;3.05;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-04-03T11:13:28;2.55;;;0.98;;
9140;SDS011;46330;50.822;7.126;2023-04-03T11:16:00;2.55;;;1.27;;
9140;SDS011;46330;50.822;7.126;2023-04-03T11:18:32;3.30;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-04-03T11:21:06;2.97;;;1.35;;
9140;SDS011;46330;50.822;7.126;2023-04-03T11:23:41;2.65;;;0.98;;
9140;SDS011;46330;50.822;7.126;2023-04-03T11:28:44;1.42;;;1.00;;
9140;SDS011;46330;50.822;7.126;2023-04-03T11:31:15;2.00;;;0.95;;
9140;SDS011;46330;50.822;7.126;2023-04-03T11:33:58;1.50;;;1.10;;
9140;SDS011;46330;50.822;7.126;2023-04-03T11:36:38;4.60;;;1.20;;
9140;SDS011;46330;50.822;7.126;2023-04-03T11:39:14;1.50;;;0.98;;
9140;SDS011;46330;50.822;7.126;2023-04-03T11:41:49;1.73;;;0.90;;
9140;SDS011;46330;50.822;7.126;2023-04-03T11:44:34;1.83;;;1.00;;
9140;SDS011;46330;50.822;7.126;2023-04-03T11:47:04;4.53;;;1.08;;
9140;SDS011;46330;50.822;7.126;2023-04-03T11:49:50;3.08;;;0.98;;
9140;SDS011;46330;50.822;7.126;2023-04-03T11:55:47;2.70;;;1.00;;
9140;SDS011;46330;50.822;7.126;2023-04-03T11:58:22;5.47;;;1.00;;
9140;SDS011;46330;50.822;7.126;2023-04-03T12:04:04;3.30;;;1.13;;
9140;SDS011;46330;50.822;7.126;2023-04-03T12:06:43;1.90;;;0.93;;
9140;SDS011;46330;50.822;7.126;2023-04-03T12:09:33;1.45;;;0.85;;
9140;SDS011;46330;50.822;7.126;2023-04-03T12:12:26;1.70;;;1.05;;
9140;SDS011;46330;50.822;7.126;2023-04-03T12:15:11;3.00;;;1.08;;
9140;SDS011;46330;50.822;7.126;2023-04-03T12:17:50;1.85;;;1.00;;
9140;SDS011;46330;50.822;7.126;2023-04-03T12:23:24;1.25;;;0.88;;
9140;SDS011;46330;50.822;7.126;2023-04-03T12:25:59;2.00;;;1.10;;
9140;SDS011;46330;50.822;7.126;2023-04-03T12:28:38;3.20;;;0.90;;
9140;SDS011;46330;50.822;7.126;2023-04-03T12:31:08;2.40;;;1.00;;
9140;SDS011;46330;50.822;7.126;2023-04-03T12:33:46;3.15;;;1.10;;
9140;SDS011;46330;50.822;7.126;2023-04-03T12:36:28;1.08;;;0.82;;
9140;SDS011;46330;50.822;7.126;2023-04-03T12:39:17;2.97;;;1.00;;
9140;SDS011;46330;50.822;7.126;2023-04-03T12:42:09;2.28;;;1.15;;
9140;SDS011;46330;50.822;7.126;2023-04-03T12:44:55;2.55;;;0.93;;
9140;SDS011;46330;50.822;7.126;2023-04-03T12:47:29;2.63;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-04-03T12:50:02;1.73;;;1.00;;
9140;SDS011;46330;50.822;7.126;2023-04-03T12:52:33;3.08;;;1.27;;
9140;SDS011;46330;50.822;7.126;2023-04-03T12:55:07;2.15;;;1.15;;
9140;SDS011;46330;50.822;7.126;2023-04-03T12:57:41;1.75;;;1.10;;
9140;SDS011;46330;50.822;7.126;2023-04-03T13:00:21;1.33;;;0.90;;
9140;SDS011;46330;50.822;7.126;2023-04-03T13:02:55;3.22;;;0.90;;
9140;SDS011;46330;50.822;7.126;2023-04-03T13:05:24;2.85;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-04-03T13:07:54;1.80;;;1.02;;
9140;SDS011;46330;50.822;7.126;2023-04-03T13:10:26;2.80;;;1.02;;
9140;SDS011;46330;50.822;7.126;2023-04-03T13:12:54;3.22;;;1.10;;
9140;SDS011;46330;50.822;7.126;2023-04-03T13:15:25;5.57;;;2.90;;
9140;SDS011;46330;50.822;7.126;2023-04-03T13:17:54;4.53;;;1.25;;
9140;SDS011;46330;50.822;7.126;2023-04-03T13:23:16;2.25;;;0.98;;
9140;SDS011;46330;50.822;7.126;2023-04-03T13:25:47;3.28;;;1.20;;
9140;SDS011;46330;50.822;7.126;2023-04-03T13:28:17;3.83;;;1.33;;
9140;SDS011;46330;50.822;7.126;2023-04-03T13:30:56;2.90;;;1.27;;
9140;SDS011;46330;50.822;7.126;2023-04-03T13:33:30;2.70;;;0.95;;
9140;SDS011;46330;50.822;7.126;2023-04-03T13:36:04;3.15;;;1.10;;
9140;SDS011;46330;50.822;7.126;2023-04-03T13:38:35;3.20;;;1.38;;
9140;SDS011;46330;50.822;7.126;2023-04-03T13:41:04;4.05;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-04-03T13:43:49;2.47;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-04-03T13:46:25;3.42;;;1.33;;
9140;SDS011;46330;50.822;7.126;2023-04-03T13:48:55;3.05;;;1.20;;
9140;SDS011;46330;50.822;7.126;2023-04-03T13:51:24;3.63;;;1.25;;
9140;SDS011;46330;50.822;7.126;2023-04-03T13:53:55;3.30;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-04-03T13:56:25;3.30;;;1.20;;
9140;SDS011;46330;50.822;7.126;2023-04-03T13:59:00;3.40;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-04-03T14:01:37;3.70;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-04-03T14:04:17;2.60;;;1.48;;
9140;SDS011;46330;50.822;7.126;2023-04-03T14:06:48;2.35;;;1.10;;
9140;SDS011;46330;50.822;7.126;2023-04-03T14:09:18;1.95;;;1.00;;
9140;SDS011;46330;50.822;7.126;2023-04-03T14:11:47;2.28;;;1.27;;
9140;SDS011;46330;50.822;7.126;2023-04-03T14:14:18;3.35;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-04-03T14:16:50;3.08;;;1.60;;
9140;SDS011;46330;50.822;7.126;2023-04-03T14:19:21;3.38;;;1.20;;
9140;SDS011;46330;50.822;7.126;2023-04-03T14:21:52;3.30;;;1.23;;
9140;SDS011;46330;50.822;7.126;2023-04-03T14:24:22;1.80;;;1.00;;
9140;SDS011;46330;50.822;7.126;2023-04-03T14:26:51;1.95;;;1.20;;
9140;SDS011;46330;50.822;7.126;2023-04-03T14:29:20;2.33;;;1.27;;
9140;SDS011;46330;50.822;7.126;2023-04-03T14:31:50;2.65;;;1.15;;
9140;SDS011;46330;50.822;7.126;2023-04-03T14:34:37;3.40;;;1.20;;
9140;SDS011;46330;50.822;7.126;2023-04-03T14:37:05;4.45;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-04-03T14:39:36;3.08;;;1.35;;
9140;SDS011;46330;50.822;7.126;2023-04-03T14:42:05;1.70;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-04-03T14:44:33;3.45;;;2.00;;
9140;SDS011;46330;50.822;7.126;2023-04-03T14:47:02;3.20;;;1.88;;
9140;SDS011;46330;50.822;7.126;2023-04-03T14:49:33;4.53;;;1.75;;
9140;SDS011;46330;50.822;7.126;2023-04-03T14:52:01;3.63;;;1.65;;
9140;SDS011;46330;50.822;7.126;2023-04-03T14:54:30;1.90;;;1.15;;
9140;SDS011;46330;50.822;7.126;2023-04-03T14:56:58;1.42;;;0.90;;
9140;SDS011;46330;50.822;7.126;2023-04-03T14:59:27;1.85;;;1.10;;
9140;SDS011;46330;50.822;7.126;2023-04-03T15:01:58;3.47;;;1.33;;
9140;SDS011;46330;50.822;7.126;2023-04-03T15:04:27;2.05;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-04-03T15:06:56;2.58;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-04-03T15:09:24;2.50;;;1.33;;
9140;SDS011;46330;50.822;7.126;2023-04-03T15:11:54;3.28;;;1.40;;
9140;SDS011;46330;50.822;7.126;2023-04-03T15:14:22;2.40;;;1.27;;
9140;SDS011;46330;50.822;7.126;2023-04-03T15:17:02;5.93;;;2.47;;
9140;SDS011;46330;50.822;7.126;2023-04-03T15:19:32;2.25;;;1.13;;
9140;SDS011;46330;50.822;7.126;2023-04-03T15:22:05;1.88;;;1.02;;
9140;SDS011;46330;50.822;7.126;2023-04-03T15:24:33;3.38;;;1.45;;
9140;SDS011;46330;50.822;7.126;2023-04-03T15:27:01;3.22;;;1.58;;
9140;SDS011;46330;50.822;7.126;2023-04-03T15:29:29;5.45;;;1.55;;
9140;SDS011;46330;50.822;7.126;2023-04-03T15:31:57;2.08;;;1.13;;
9140;SDS011;46330;50.822;7.126;2023-04-03T15:34:25;1.95;;;1.15;;
9140;SDS011;46330;50.822;7.126;2023-04-03T15:36:54;2.75;;;1.25;;
9140;SDS011;46330;50.822;7.126;2023-04-03T15:39:22;2.20;;;1.30;;
9140;SDS011;46330;50.822;7.126;2023-04-03T15:41:52;3.45;;;1.20;;