sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51011;DHT22;37038;50.182;8.624;2024-03-25T00:01:24;6.90;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T00:04:17;6.90;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T00:07:15;6.90;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T00:10:11;6.90;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T00:13:04;6.90;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T00:15:51;6.80;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T00:18:42;6.80;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T00:21:36;6.80;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T00:24:26;6.80;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T00:27:16;6.80;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T00:30:04;6.80;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T00:33:03;6.70;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T00:35:53;6.70;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T00:38:43;6.50;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T00:41:50;6.40;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T00:44:40;6.50;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T00:47:33;6.50;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T00:50:23;6.50;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T00:53:09;6.50;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T00:55:57;6.50;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T00:58:44;6.50;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T01:01:42;6.60;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T01:04:35;6.60;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T01:07:22;6.60;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T01:10:13;6.50;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T01:13:03;6.40;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T01:15:52;6.40;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T01:18:42;6.50;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T01:21:29;6.50;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T01:24:24;6.40;3.90
51011;DHT22;37038;50.182;8.624;2024-03-25T01:27:15;6.30;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T01:30:19;6.30;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T01:33:12;6.30;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T01:36:03;6.10;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T01:38:50;6.10;7.90
51011;DHT22;37038;50.182;8.624;2024-03-25T01:41:40;6.10;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T01:44:28;6.00;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T01:47:15;5.90;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T01:50:07;5.80;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T01:52:54;5.90;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T01:55:45;5.90;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T01:58:36;5.80;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T02:01:31;5.80;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T02:04:27;5.80;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T02:07:17;5.90;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T02:10:04;6.00;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T02:12:51;6.10;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T02:15:41;6.00;52.30
51011;DHT22;37038;50.182;8.624;2024-03-25T02:18:28;6.10;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T02:21:22;6.20;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T02:24:12;6.10;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T02:27:06;6.00;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T02:30:13;6.00;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T02:33:10;5.80;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T02:36:03;5.80;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T02:38:53;5.80;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T02:41:40;5.80;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T02:44:30;5.80;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T02:47:26;5.80;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T02:50:20;5.80;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T02:53:07;5.80;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T02:56:04;5.80;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T02:58:51;5.80;90.50
51011;DHT22;37038;50.182;8.624;2024-03-25T03:01:38;5.70;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T03:04:27;5.70;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T03:07:14;5.70;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T03:10:02;5.70;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T03:12:51;5.70;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T03:15:46;5.60;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T03:18:35;5.50;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T03:21:21;5.40;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T03:24:08;5.30;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T03:26:58;5.20;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T03:29:57;5.20;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T03:32:45;5.20;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T03:35:51;5.20;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T03:38:41;5.20;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T03:41:28;5.20;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T03:44:17;5.20;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T03:47:20;5.20;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T03:50:30;5.10;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T03:53:20;5.10;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T03:56:13;5.10;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T03:59:00;5.10;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T04:01:59;5.10;13.10
51011;DHT22;37038;50.182;8.624;2024-03-25T04:04:56;5.10;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T04:07:46;5.10;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T04:13:54;5.00;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T04:16:44;5.10;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T04:19:31;5.10;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T04:22:30;5.00;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T04:25:23;5.00;67.10
51011;DHT22;37038;50.182;8.624;2024-03-25T04:28:21;4.90;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T04:31:12;4.90;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T04:34:02;4.80;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T04:36:51;4.80;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T04:39:40;4.80;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T04:42:33;4.80;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T04:45:27;4.80;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T04:48:19;4.80;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T04:51:21;4.80;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T04:54:17;4.70;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T04:57:09;4.80;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T05:00:07;4.70;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T05:03:03;4.60;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T05:05:59;4.60;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T05:08:46;4.50;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T05:11:50;4.60;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T05:15:00;4.60;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T05:18:05;4.60;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T05:21:04;4.50;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T05:23:54;4.40;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T05:26:46;4.30;37.10
51011;DHT22;37038;50.182;8.624;2024-03-25T05:29:48;4.30;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T05:32:44;4.50;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T05:35:36;4.50;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T05:38:31;4.60;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T05:41:24;4.50;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T05:44:15;4.50;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T05:47:07;4.50;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T05:49:56;4.60;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T05:52:45;4.70;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T05:55:49;4.80;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T05:58:54;4.90;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T06:01:52;4.90;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T06:04:53;5.00;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T06:07:42;5.00;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T06:11:03;4.90;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T06:13:53;4.90;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T06:17:03;4.80;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T06:19:56;4.80;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T06:23:10;4.80;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T06:26:10;4.80;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T06:29:10;4.80;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T06:32:23;5.00;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T06:35:49;5.40;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T06:38:39;5.40;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T06:41:26;5.70;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T06:44:17;5.50;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T06:47:10;5.80;11.50
51011;DHT22;37038;50.182;8.624;2024-03-25T06:49:57;6.00;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T06:52:53;6.00;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T06:55:55;6.20;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T06:59:14;6.80;68.20
51011;DHT22;37038;50.182;8.624;2024-03-25T07:02:04;6.80;76.30
51011;DHT22;37038;50.182;8.624;2024-03-25T07:04:51;7.00;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T07:07:41;6.90;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T07:10:36;6.30;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T07:13:44;6.60;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T07:16:33;6.50;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T07:19:34;6.70;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T07:22:24;7.10;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T07:25:11;7.30;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T07:27:58;7.70;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T07:30:50;7.60;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T07:34:14;7.40;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T07:37:03;7.20;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T07:39:52;8.00;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T07:42:41;7.30;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T07:45:28;7.70;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T07:48:26;8.10;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T07:51:28;7.90;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T07:54:17;8.90;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T07:57:15;8.40;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T08:00:35;9.00;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T08:03:22;8.80;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T08:06:28;8.90;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T08:09:26;8.40;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T08:12:13;8.60;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T08:15:06;8.50;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T08:17:55;8.80;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T08:20:57;9.10;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T08:23:51;8.60;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T08:26:45;9.10;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T08:29:35;9.20;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T08:32:28;9.90;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T08:35:32;10.30;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T08:38:23;10.80;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T08:41:15;11.80;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T08:44:04;12.30;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T08:46:54;13.20;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T08:49:59;11.70;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T08:52:46;10.40;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T08:55:36;10.50;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T08:58:31;11.80;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T09:01:18;11.30;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T09:04:37;10.60;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T09:07:31;9.90;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T09:10:23;12.20;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T09:13:36;12.40;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T09:16:23;9.80;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T09:19:13;9.50;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T09:22:05;9.80;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T09:24:58;8.80;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T09:27:53;9.90;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T09:30:47;11.40;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T09:33:35;11.40;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T09:36:29;12.60;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T09:39:17;11.50;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T09:42:07;11.40;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T09:44:57;12.70;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T09:47:47;12.20;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T09:51:01;11.70;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T09:54:02;11.70;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T09:57:09;12.20;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T10:00:47;13.20;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T10:03:35;14.10;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T10:06:25;10.80;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T10:09:12;10.50;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T10:12:02;12.30;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T10:14:55;12.30;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T10:17:50;12.70;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T10:20:53;13.60;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T10:26:54;14.40;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T10:29:44;15.30;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T10:32:34;13.30;35.00
51011;DHT22;37038;50.182;8.624;2024-03-25T10:35:25;13.50;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T10:38:14;14.60;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T10:41:07;15.90;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T10:43:55;15.00;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T10:46:53;15.30;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T10:49:55;16.00;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T10:52:49;15.90;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T10:55:41;18.50;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T10:58:33;15.50;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T11:01:21;13.80;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T11:04:24;13.30;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T11:07:26;14.90;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T11:10:55;14.60;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T11:14:15;16.60;64.20
51011;DHT22;37038;50.182;8.624;2024-03-25T11:17:18;16.10;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T11:20:12;16.50;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T11:23:17;16.20;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T11:29:17;18.90;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T11:32:06;16.80;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T11:35:18;17.20;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T11:38:40;17.10;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T11:41:59;17.60;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T11:50:20;16.30;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T11:53:17;19.40;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T11:56:17;21.50;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T11:59:15;19.60;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T12:02:11;18.50;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T12:05:11;20.40;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T12:08:19;20.80;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T12:11:31;19.70;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T12:14:28;17.50;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T12:17:37;16.00;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T12:20:33;16.20;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T12:23:37;17.00;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T12:26:40;18.00;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T12:30:00;19.20;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T12:33:59;20.30;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T12:36:38;19.90;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T12:39:33;19.40;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T12:42:45;22.00;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T12:45:43;23.70;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T12:48:37;19.20;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T12:54:46;22.30;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T12:58:36;23.90;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T13:01:32;20.60;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T13:04:30;21.90;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T13:07:46;24.90;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T13:10:39;23.60;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T13:13:33;20.00;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T13:16:34;21.40;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T13:19:30;21.60;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T13:22:33;20.30;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T13:25:29;19.30;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T13:28:27;16.70;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T13:31:38;19.50;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T13:34:32;20.70;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T13:37:41;19.20;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T13:41:25;17.40;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T13:44:23;18.20;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T13:47:47;18.80;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T14:01:44;21.90;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T14:04:41;21.50;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T14:07:35;19.90;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T14:10:30;19.00;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T14:13:36;19.30;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T14:16:31;20.10;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T14:19:28;18.00;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T14:22:29;18.50;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T14:25:52;20.90;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T14:28:54;20.30;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T14:31:52;19.60;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T14:35:07;20.40;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T14:38:10;21.50;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T14:41:05;21.50;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T14:44:01;18.10;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T14:46:56;19.70;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T14:49:50;18.10;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T14:52:40;19.90;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T14:55:33;21.00;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T14:58:28;17.00;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T15:01:23;17.70;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T15:04:14;18.90;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T15:07:04;17.10;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T15:09:54;15.80;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T15:12:49;17.20;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T15:15:42;18.90;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T15:18:50;19.90;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T15:21:37;15.60;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T15:24:32;15.80;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T15:27:20;17.60;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T15:30:13;16.00;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T15:33:09;17.30;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T15:35:59;19.60;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T15:38:52;20.40;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T15:41:41;17.70;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T15:44:34;17.60;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T15:47:27;17.90;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T15:50:19;16.50;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T15:53:09;16.60;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T15:56:02;17.30;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T15:58:52;16.80;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T16:01:49;17.60;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T16:04:45;18.00;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T16:07:32;18.20;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T16:10:29;18.70;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T16:13:22;19.80;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T16:16:13;19.90;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T16:19:06;19.60;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T16:21:59;21.20;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T16:24:53;20.40;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T16:27:46;18.80;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T16:30:39;18.70;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T16:33:28;18.30;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T16:36:21;15.80;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T16:39:21;16.70;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T16:42:15;18.30;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T16:45:05;19.00;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T16:47:57;17.80;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T16:50:46;17.00;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T16:53:36;17.70;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T16:56:32;16.80;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T16:59:32;16.20;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T17:02:26;15.50;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T17:05:19;15.00;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T17:08:14;14.00;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T17:11:09;13.20;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T17:14:36;12.50;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T17:17:26;12.10;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T17:20:13;11.90;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T17:23:36;11.70;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T17:26:49;11.60;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T17:29:38;11.30;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T17:32:50;11.20;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T17:35:37;11.10;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T17:38:27;11.00;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T17:41:16;11.00;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T17:44:22;11.00;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T17:47:11;10.70;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T17:50:00;10.40;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T17:52:48;10.30;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T17:55:35;10.20;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T17:58:29;10.00;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T18:01:15;9.90;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T18:04:02;9.70;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T18:06:57;9.60;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T18:09:48;9.50;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T18:12:38;9.40;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T18:15:25;9.20;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T18:18:20;9.10;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T18:21:10;9.00;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T18:23:59;8.90;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T18:26:55;8.80;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T18:34:14;8.60;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T18:38:12;8.50;18.10
51011;DHT22;37038;50.182;8.624;2024-03-25T18:41:49;8.30;53.80
51011;DHT22;37038;50.182;8.624;2024-03-25T18:45:05;8.10;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T18:48:17;8.20;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T18:51:20;7.90;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T18:54:16;7.80;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T18:57:12;7.80;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T19:00:08;7.70;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T19:03:11;7.80;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T19:06:28;7.60;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T19:09:18;7.70;99.90
51011;DHT22;37038;50.182;8.624;2024-03-25T19:12:18;7.60;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T19:15:06;7.60;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T19:18:41;7.70;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T19:21:42;7.90;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T19:24:38;7.70;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T19:27:50;7.60;1.00
51011;DHT22;37038;50.182;8.624;2024-03-25T19:30:48;7.50;99.90