sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14182;DHT22;7171;50.936;6.764;2023-03-08T00:01:10;2.60;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T00:03:37;2.60;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T00:06:05;2.70;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T00:08:32;2.70;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T00:10:58;2.70;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T00:13:25;2.70;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T00:15:53;2.70;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T00:18:24;2.70;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T00:20:58;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T00:23:25;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T00:25:51;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T00:28:19;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T00:30:55;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T00:33:22;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T00:35:54;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T00:38:21;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T00:40:48;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T00:43:15;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T00:45:42;2.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T00:48:10;2.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T00:50:37;2.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T00:53:04;2.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T00:55:30;2.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T00:57:57;2.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T01:00:24;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T01:02:51;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T01:05:19;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T01:07:46;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T01:10:12;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T01:12:39;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T01:15:07;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T01:17:34;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T01:20:00;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T01:22:30;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T01:24:57;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T01:27:24;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T01:29:51;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T01:32:17;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T01:34:44;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T01:37:11;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T01:39:39;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T01:42:06;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T01:44:48;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T01:47:17;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T01:49:44;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T01:52:14;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T01:54:43;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T01:57:15;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T01:59:43;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T02:02:12;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T02:04:39;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T02:07:06;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T02:09:33;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T02:12:03;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T02:14:31;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T02:16:58;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T02:19:28;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T02:21:57;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T02:24:25;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T02:26:58;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T02:29:25;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T02:31:52;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T02:34:19;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T02:36:46;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T02:39:13;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T02:41:41;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T02:44:07;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T02:46:34;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T02:49:01;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T02:51:28;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T02:53:55;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T02:56:22;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T02:58:50;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T03:01:17;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T03:03:43;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T03:06:14;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T03:08:41;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T03:11:12;3.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T03:13:39;3.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T03:16:09;3.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T03:18:36;3.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T03:21:03;3.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T03:23:30;3.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T03:26:03;3.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T03:28:30;3.30;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T03:30:57;3.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T03:33:26;3.30;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T03:35:52;3.30;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T03:38:19;3.30;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T03:40:46;3.30;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T03:43:12;3.30;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T03:45:39;3.30;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T03:48:06;3.30;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T03:50:34;3.30;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T03:53:01;3.30;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T03:55:27;3.30;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T03:57:54;3.30;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T04:00:21;3.30;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T04:02:48;3.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T04:05:14;3.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T04:07:42;3.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T04:10:10;3.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T04:12:37;3.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T04:15:05;3.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T04:17:32;3.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T04:19:59;3.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T04:22:25;3.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T04:24:53;3.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T04:27:20;3.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T04:29:47;3.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T04:32:14;3.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T04:34:41;3.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T04:37:09;3.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T04:39:36;3.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T04:42:04;3.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T04:44:31;3.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T04:46:58;3.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T04:49:25;3.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T04:51:52;3.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T04:54:19;3.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T04:56:45;3.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T04:59:13;3.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T05:01:40;3.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T05:04:09;3.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T05:06:36;3.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T05:09:03;3.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T05:11:31;3.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T05:13:58;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T05:16:27;3.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T05:18:53;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T05:21:21;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T05:23:48;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T05:26:16;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T05:28:43;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T05:31:12;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T05:33:41;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T05:36:10;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T05:38:36;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T05:41:05;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T05:43:32;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T05:46:01;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T05:48:28;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T05:50:56;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T05:53:24;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T05:55:50;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T05:58:19;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T06:00:46;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T06:03:13;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T06:05:40;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T06:08:08;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T06:10:34;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T06:13:01;2.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T06:15:29;2.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T06:17:55;2.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T06:20:22;2.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T06:22:49;2.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T06:25:17;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T06:27:44;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T06:30:11;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T06:32:38;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T06:35:06;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T06:37:33;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T06:40:00;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T06:42:30;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T06:44:57;2.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T06:47:24;2.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T06:49:53;2.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T06:52:19;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T06:54:46;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T06:57:13;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T06:59:41;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T07:02:08;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T07:04:35;2.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T07:07:02;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T07:09:29;2.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T07:11:56;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T07:14:23;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T07:16:51;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T07:19:17;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T07:21:44;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T07:24:11;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T07:26:38;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T07:29:04;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T07:31:32;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T07:34:02;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T07:36:29;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T07:38:55;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T07:41:22;2.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T07:43:49;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T07:46:16;2.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T07:48:42;2.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T07:51:10;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T07:53:37;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T07:56:05;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T07:58:32;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T08:00:58;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T08:03:25;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T08:05:54;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T08:08:22;2.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T08:10:48;2.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T08:13:15;2.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T08:15:42;2.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T08:18:09;2.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T08:20:35;2.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T08:23:04;2.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T08:25:32;2.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T08:27:59;2.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T08:30:26;2.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T08:32:53;2.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T08:35:19;2.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T08:37:46;2.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T08:40:13;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T08:42:41;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T08:45:08;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T08:47:35;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T08:50:03;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T08:52:29;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T08:54:56;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T08:57:23;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T08:59:51;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T09:02:18;2.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T09:04:44;2.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T09:07:11;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T09:09:38;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T09:12:05;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T09:14:33;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T09:17:01;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T09:19:30;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T09:21:57;3.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T09:24:23;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T09:26:50;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T09:29:17;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T09:31:44;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T09:34:13;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T09:36:40;3.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T09:39:08;3.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T09:41:45;3.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T09:47:14;3.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T09:49:45;3.30;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T09:52:16;3.30;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T09:54:46;3.30;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T09:57:16;3.30;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T09:59:49;3.30;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T10:02:25;3.30;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T10:05:01;3.30;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T10:07:35;3.30;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T10:10:16;3.30;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T10:12:54;3.30;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T10:15:25;3.30;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T10:17:58;3.40;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T10:20:30;3.40;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T10:22:58;3.40;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T10:25:27;3.40;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T10:27:57;3.40;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T10:30:26;3.50;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T10:32:56;3.50;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T10:35:35;3.60;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T10:38:03;3.60;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T10:40:29;3.60;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T10:43:01;3.70;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T10:45:30;3.70;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T10:47:59;3.70;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T10:50:27;3.70;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T10:53:07;3.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T10:55:43;3.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T10:58:26;3.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T11:00:56;3.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T11:03:24;3.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T11:05:54;3.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T11:08:26;3.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T11:11:08;4.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T11:13:36;4.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T11:16:36;4.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T11:21:49;4.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T11:24:27;4.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T11:27:14;4.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T11:29:52;4.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T11:32:39;4.50;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T11:35:21;4.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T11:37:53;4.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T11:40:24;4.30;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T11:43:13;4.30;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T11:45:48;4.30;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T11:48:34;4.40;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T11:51:11;4.40;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T11:53:49;4.40;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T11:56:36;4.40;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T11:59:08;4.50;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T12:01:40;4.60;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T12:04:14;4.60;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T12:06:43;4.70;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T12:09:17;4.70;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T12:11:51;4.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T12:14:22;4.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T12:16:53;4.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T12:19:28;4.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T12:22:08;4.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T12:24:44;4.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T12:27:18;4.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T12:29:51;5.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T12:32:20;5.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T12:34:47;5.00;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T12:37:26;5.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T12:39:58;5.10;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T12:42:31;5.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T12:45:26;5.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T12:47:59;5.20;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T12:50:27;5.30;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T12:52:54;5.30;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T12:55:26;5.30;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T12:57:59;5.30;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T13:00:29;5.40;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T13:03:01;5.40;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T13:05:31;5.40;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T13:08:02;5.40;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T13:10:31;5.60;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T13:13:13;5.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T13:15:42;5.40;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T13:18:15;5.50;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T13:21:13;5.50;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T13:23:48;5.50;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T13:26:32;5.50;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T13:29:11;5.50;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T13:31:38;5.50;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T13:34:22;5.50;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T13:36:49;5.40;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T13:39:18;5.60;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T13:41:46;5.70;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T13:44:17;5.70;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T13:46:44;5.70;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T13:49:16;5.70;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T13:51:47;5.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T13:54:19;5.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T13:56:52;5.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T13:59:20;5.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T14:01:48;5.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T14:04:18;5.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T14:06:50;5.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T14:09:17;5.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T14:11:44;5.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T14:14:22;5.90;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T14:16:52;5.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T14:19:23;5.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T14:21:51;5.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T14:24:20;5.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T14:26:53;5.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T14:29:22;5.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T14:31:58;5.80;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T14:34:28;5.70;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T14:37:00;5.70;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T14:39:29;5.70;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T14:41:56;5.70;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T14:44:26;5.70;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T14:46:54;5.70;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T14:49:26;5.70;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T14:51:54;5.70;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T14:54:27;5.70;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T14:56:55;5.70;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T14:59:22;5.70;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T15:01:51;5.70;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T15:04:20;5.70;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T15:06:49;5.70;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T15:09:17;5.70;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T15:11:45;5.70;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T15:14:13;5.70;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T15:16:40;5.70;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T15:19:08;5.60;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T15:21:36;5.60;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T15:24:05;5.60;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T15:26:32;5.60;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T15:28:59;5.60;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T15:31:28;5.60;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T15:33:55;5.60;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T15:36:23;5.60;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T15:38:50;5.60;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T15:41:17;5.50;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T15:43:44;5.60;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T15:46:13;5.60;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T15:48:39;5.60;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T15:51:14;5.60;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T15:53:43;5.60;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T15:56:10;5.60;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T15:58:36;5.50;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T16:01:04;5.50;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T16:03:30;5.50;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T16:05:59;5.50;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T16:08:27;5.50;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T16:10:55;5.50;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T16:13:28;5.50;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T16:15:56;5.50;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T16:18:23;5.50;99.90
14182;DHT22;7171;50.936;6.764;2023-03-08T16:20:50;5.50;99.90