sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24762;BME280;12865;51.934;10.330;2024-03-02T00:01:53;97990.63;;;9.06;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T00:04:39;97997.25;;;9.02;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T00:07:25;97995.06;;;8.98;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T00:10:16;97991.75;;;8.96;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T00:13:06;97990.78;;;8.97;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T00:15:54;97995.06;;;8.98;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T00:18:39;97997.22;;;8.94;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T00:21:27;97992.75;;;8.95;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T00:24:21;97993.72;;;8.94;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T00:27:12;97992.22;;;8.91;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T00:30:01;97999.69;;;8.88;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T00:32:47;97988.06;;;8.89;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T00:35:32;97985.41;;;8.89;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T00:38:18;97988.06;;;8.89;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T00:41:05;97986.06;;;8.91;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T00:46:44;97975.75;;;8.88;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T00:49:29;97979.25;;;8.88;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T00:52:15;97974.44;;;8.92;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T00:55:01;97975.75;;;8.88;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T00:57:46;97982.91;;;8.87;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T01:00:32;97978.41;;;8.88;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T01:03:18;97969.09;;;8.84;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T01:06:04;97965.78;;;8.82;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T01:08:50;97970.41;;;8.80;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T01:11:36;97974.75;;;8.81;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T01:14:22;97968.06;;;8.77;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T01:17:08;97968.41;;;8.74;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T01:19:53;97964.22;;;8.71;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T01:22:39;97967.56;;;8.73;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T01:25:25;97970.38;;;8.72;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T01:28:10;97962.72;;;8.69;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T01:30:56;97966.19;;;8.69;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T01:33:42;97965.88;;;8.72;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T01:36:27;97969.69;;;8.70;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T01:39:13;97963.06;;;8.74;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T01:41:59;97964.41;;;8.78;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T01:44:44;97964.09;;;8.81;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T01:47:30;97963.75;;;8.76;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T01:50:24;97970.06;;;8.75;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T01:53:10;97973.03;;;8.72;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T01:55:56;97969.53;;;8.71;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T01:58:42;97967.75;;;8.80;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T02:01:28;97971.94;;;8.82;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T02:04:14;97966.41;;;8.76;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T02:07:00;97969.38;;;8.73;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T02:09:45;97969.53;;;8.71;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T02:12:31;97971.72;;;8.76;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T02:15:30;97970.44;;;8.88;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T02:18:16;97972.09;;;8.81;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T02:21:02;97969.28;;;8.82;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T02:23:48;97963.13;;;8.82;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T02:26:35;97956.13;;;8.81;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T02:29:21;97957.50;;;8.93;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T02:32:07;97953.66;;;8.87;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T02:34:52;97957.31;;;8.86;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T02:37:38;97950.97;;;8.79;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T02:40:24;97943.50;;;8.75;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T02:43:10;97948.81;;;8.75;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T02:45:56;97945.47;;;8.73;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T02:48:41;97944.53;;;8.82;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T02:51:27;97935.03;;;8.79;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T02:54:12;97938.00;;;8.76;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T02:56:58;97934.38;;;8.85;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T02:59:44;97933.06;;;8.81;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T03:02:30;97923.53;;;8.71;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T03:05:16;97924.19;;;8.64;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T03:08:02;97921.53;;;8.64;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T03:10:48;97929.34;;;8.66;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T03:13:34;97938.44;;;8.63;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T03:16:20;97929.50;;;8.64;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T03:19:05;97937.78;;;8.61;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T03:21:51;97939.63;;;8.61;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T03:24:37;97931.03;;;8.75;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T03:27:23;97930.66;;;8.70;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T03:30:09;97931.78;;;8.59;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T03:32:54;97925.59;;;8.51;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T03:35:40;97929.88;;;8.44;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T03:38:26;97933.03;;;8.39;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T03:41:12;97937.94;;;8.34;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T03:43:57;97938.41;;;8.29;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T03:46:43;97940.22;;;8.29;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T03:49:28;97934.31;;;8.35;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T03:52:14;97933.91;;;8.48;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T03:55:00;97939.03;;;8.49;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T03:57:46;97937.94;;;8.34;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T04:00:32;97929.09;;;8.25;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T04:03:17;97937.06;;;8.25;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T04:06:03;97932.28;;;8.55;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T04:08:49;97937.78;;;8.61;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T04:11:35;97930.66;;;8.62;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T04:14:20;97929.97;;;8.60;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T04:17:06;97940.06;;;8.56;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T04:19:52;97938.72;;;8.52;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T04:22:37;97937.56;;;8.47;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T04:25:23;97934.41;;;8.51;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T04:28:09;97929.25;;;8.50;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T04:30:54;97937.22;;;8.50;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T04:33:40;97938.19;;;8.49;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T04:36:26;97947.50;;;8.45;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T04:39:11;97938.53;;;8.46;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T04:41:57;97944.84;;;8.45;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T04:44:43;97944.34;;;8.49;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T04:47:29;97945.88;;;8.52;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T04:50:15;97946.84;;;8.51;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T04:53:01;97949.66;;;8.49;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T04:55:46;97946.03;;;8.50;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T04:58:55;97945.34;;;8.48;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T05:01:41;97954.31;;;8.47;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T05:04:26;97944.88;;;8.53;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T05:07:12;97940.56;;;8.52;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T05:09:58;97959.44;;;8.49;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T05:12:44;97950.97;;;8.45;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T05:15:30;97954.31;;;8.47;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T05:18:15;97941.19;;;8.46;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T05:21:01;97939.81;;;8.42;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T05:23:47;97930.22;;;8.41;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T05:26:32;97942.66;;;8.40;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T05:29:18;97950.94;;;8.37;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T05:32:04;97947.78;;;8.42;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T05:34:50;97939.31;;;8.38;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T05:37:36;97934.56;;;8.50;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T05:40:21;97933.03;;;8.39;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T05:43:07;97946.94;;;8.41;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T05:45:53;97947.13;;;8.40;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T05:48:38;97953.59;;;8.37;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T05:51:24;97951.75;;;8.38;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T05:54:10;97953.59;;;8.37;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T05:56:55;97956.72;;;8.33;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T05:59:41;97954.13;;;8.23;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T06:02:27;97950.56;;;8.14;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T06:05:12;97960.34;;;8.14;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T06:07:58;97953.16;;;8.06;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T06:10:44;97958.31;;;8.08;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T06:13:29;97960.78;;;8.01;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T06:16:15;97957.19;;;8.10;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T06:19:01;97956.72;;;8.15;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T06:21:47;97963.28;;;8.03;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T06:24:33;97960.16;;;8.07;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T06:27:18;97959.50;;;8.05;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T06:30:04;97963.41;;;8.01;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T06:32:50;97963.06;;;7.96;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T06:35:36;97960.56;;;7.95;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T06:38:22;97959.72;;;7.94;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T06:41:07;97955.56;;;7.92;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T06:43:53;97957.22;;;7.93;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T06:46:44;97963.97;;;8.05;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T06:49:30;97970.69;;;8.17;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T06:52:16;97969.22;;;8.22;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T06:55:02;97969.75;;;8.26;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T06:57:49;97968.31;;;8.32;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T07:00:35;97968.81;;;8.35;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T07:03:21;97964.34;;;8.36;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T07:06:06;97967.53;;;8.39;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T07:08:52;97965.94;;;8.46;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T07:11:38;97970.28;;;8.55;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T07:14:23;97975.28;;;8.58;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T07:17:32;97969.34;;;8.64;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T07:20:18;97976.81;;;8.69;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T07:23:04;97977.34;;;8.73;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T07:25:49;97979.38;;;8.79;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T07:28:35;97984.72;;;8.87;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T07:31:21;97989.75;;;8.90;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T07:34:06;97991.06;;;8.94;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T07:36:53;97994.06;;;8.99;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T07:39:38;97990.78;;;9.05;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T07:42:24;98000.59;;;9.13;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T07:45:10;97999.47;;;9.15;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T07:47:55;97997.97;;;9.21;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T07:50:41;98002.34;;;9.30;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T07:53:28;98007.19;;;9.42;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T07:56:14;98013.22;;;9.53;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T07:59:03;98007.44;;;9.73;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T08:01:49;98011.09;;;9.72;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T08:04:36;98010.44;;;9.78;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T08:07:22;98013.25;;;9.85;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T08:10:08;98007.78;;;9.87;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T08:12:54;98011.44;;;9.94;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T08:15:40;98015.44;;;9.98;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T08:18:25;98018.25;;;10.04;100.00
24762;BME280;12865;51.934;10.330;2024-03-02T08:21:12;98021.28;;;10.17;99.96
24762;BME280;12865;51.934;10.330;2024-03-02T08:23:58;98011.31;;;10.36;93.69
24762;BME280;12865;51.934;10.330;2024-03-02T08:26:44;98016.97;;;10.49;91.00
24762;BME280;12865;51.934;10.330;2024-03-02T08:29:30;98016.44;;;10.53;88.83
24762;BME280;12865;51.934;10.330;2024-03-02T08:32:15;98022.06;;;10.67;87.48
24762;BME280;12865;51.934;10.330;2024-03-02T08:35:03;98025.91;;;10.72;86.55
24762;BME280;12865;51.934;10.330;2024-03-02T08:37:49;98025.03;;;10.80;84.82
24762;BME280;12865;51.934;10.330;2024-03-02T08:40:35;98029.56;;;10.79;86.38
24762;BME280;12865;51.934;10.330;2024-03-02T08:43:21;98026.72;;;10.81;85.86
24762;BME280;12865;51.934;10.330;2024-03-02T08:46:08;98022.88;;;10.91;83.87
24762;BME280;12865;51.934;10.330;2024-03-02T08:48:54;98032.34;;;10.94;85.55
24762;BME280;12865;51.934;10.330;2024-03-02T08:51:39;98030.78;;;11.08;83.58
24762;BME280;12865;51.934;10.330;2024-03-02T08:54:25;98029.16;;;11.07;82.85
24762;BME280;12865;51.934;10.330;2024-03-02T08:57:11;98031.13;;;11.13;82.65
24762;BME280;12865;51.934;10.330;2024-03-02T08:59:56;98036.59;;;11.19;80.91
24762;BME280;12865;51.934;10.330;2024-03-02T09:02:46;98037.72;;;11.33;81.66
24762;BME280;12865;51.934;10.330;2024-03-02T09:05:31;98031.50;;;11.40;79.53
24762;BME280;12865;51.934;10.330;2024-03-02T09:08:17;98038.91;;;11.61;80.81
24762;BME280;12865;51.934;10.330;2024-03-02T09:11:03;98036.31;;;11.84;77.72
24762;BME280;12865;51.934;10.330;2024-03-02T09:13:53;98032.50;;;12.01;75.52
24762;BME280;12865;51.934;10.330;2024-03-02T09:16:39;98029.59;;;12.11;74.22
24762;BME280;12865;51.934;10.330;2024-03-02T09:19:24;98036.47;;;12.28;71.97
24762;BME280;12865;51.934;10.330;2024-03-02T09:22:10;98035.69;;;12.42;70.78
24762;BME280;12865;51.934;10.330;2024-03-02T09:24:56;98034.22;;;12.54;73.25
24762;BME280;12865;51.934;10.330;2024-03-02T09:27:42;98037.25;;;12.74;71.50
24762;BME280;12865;51.934;10.330;2024-03-02T09:30:27;98037.97;;;12.83;69.52
24762;BME280;12865;51.934;10.330;2024-03-02T09:33:13;98039.28;;;12.87;66.62
24762;BME280;12865;51.934;10.330;2024-03-02T09:35:59;98043.53;;;12.96;67.06
24762;BME280;12865;51.934;10.330;2024-03-02T09:38:44;98044.72;;;13.08;66.57
24762;BME280;12865;51.934;10.330;2024-03-02T09:41:30;98041.66;;;13.11;67.04
24762;BME280;12865;51.934;10.330;2024-03-02T09:44:17;98052.88;;;13.29;67.81
24762;BME280;12865;51.934;10.330;2024-03-02T09:47:03;98050.72;;;13.54;67.51
24762;BME280;12865;51.934;10.330;2024-03-02T09:49:49;98056.94;;;13.25;63.33
24762;BME280;12865;51.934;10.330;2024-03-02T09:52:36;98065.38;;;12.99;65.19
24762;BME280;12865;51.934;10.330;2024-03-02T09:55:22;98070.19;;;13.04;65.11
24762;BME280;12865;51.934;10.330;2024-03-02T09:58:08;98069.72;;;12.86;66.64
24762;BME280;12865;51.934;10.330;2024-03-02T10:00:53;98073.66;;;12.75;66.35
24762;BME280;12865;51.934;10.330;2024-03-02T10:03:39;98072.28;;;12.79;68.21
24762;BME280;12865;51.934;10.330;2024-03-02T10:06:26;98078.53;;;12.72;69.56
24762;BME280;12865;51.934;10.330;2024-03-02T10:09:26;98076.97;;;12.77;69.04
24762;BME280;12865;51.934;10.330;2024-03-02T10:12:15;98083.72;;;12.73;67.95
24762;BME280;12865;51.934;10.330;2024-03-02T10:15:04;98084.09;;;12.85;69.12
24762;BME280;12865;51.934;10.330;2024-03-02T10:17:50;98085.28;;;12.68;66.97
24762;BME280;12865;51.934;10.330;2024-03-02T10:20:37;98092.56;;;12.74;67.63
24762;BME280;12865;51.934;10.330;2024-03-02T10:23:23;98089.00;;;12.58;67.78
24762;BME280;12865;51.934;10.330;2024-03-02T10:26:17;98088.19;;;12.58;69.13
24762;BME280;12865;51.934;10.330;2024-03-02T10:29:08;98085.44;;;12.66;69.52
24762;BME280;12865;51.934;10.330;2024-03-02T10:31:53;98091.13;;;12.63;68.32
24762;BME280;12865;51.934;10.330;2024-03-02T10:34:40;98088.28;;;12.65;69.12
24762;BME280;12865;51.934;10.330;2024-03-02T10:37:26;98093.19;;;12.61;67.01
24762;BME280;12865;51.934;10.330;2024-03-02T10:40:12;98089.97;;;12.66;66.81
24762;BME280;12865;51.934;10.330;2024-03-02T10:42:59;98087.00;;;12.61;66.67
24762;BME280;12865;51.934;10.330;2024-03-02T10:45:49;98091.88;;;12.57;66.84
24762;BME280;12865;51.934;10.330;2024-03-02T10:48:36;98095.66;;;12.63;66.99
24762;BME280;12865;51.934;10.330;2024-03-02T10:51:28;98096.66;;;12.62;65.16
24762;BME280;12865;51.934;10.330;2024-03-02T10:54:17;98095.31;;;12.66;67.64
24762;BME280;12865;51.934;10.330;2024-03-02T10:57:04;98098.75;;;12.74;66.80
24762;BME280;12865;51.934;10.330;2024-03-02T10:59:56;98095.53;;;12.79;65.27
24762;BME280;12865;51.934;10.330;2024-03-02T11:02:51;98099.94;;;12.72;65.29
24762;BME280;12865;51.934;10.330;2024-03-02T11:05:39;98100.59;;;12.74;65.22
24762;BME280;12865;51.934;10.330;2024-03-02T11:08:26;98102.88;;;12.77;66.61
24762;BME280;12865;51.934;10.330;2024-03-02T11:11:21;98099.34;;;12.99;64.49
24762;BME280;12865;51.934;10.330;2024-03-02T11:14:14;98100.31;;;12.83;63.68
24762;BME280;12865;51.934;10.330;2024-03-02T11:17:02;98104.19;;;12.81;64.23
24762;BME280;12865;51.934;10.330;2024-03-02T11:19:49;98094.06;;;12.91;67.06
24762;BME280;12865;51.934;10.330;2024-03-02T11:22:36;98104.31;;;12.87;65.14
24762;BME280;12865;51.934;10.330;2024-03-02T11:25:28;98102.19;;;12.97;65.14
24762;BME280;12865;51.934;10.330;2024-03-02T11:28:35;98101.25;;;12.90;63.69
24762;BME280;12865;51.934;10.330;2024-03-02T11:31:22;98102.56;;;12.94;65.11
24762;BME280;12865;51.934;10.330;2024-03-02T11:34:18;98097.78;;;13.05;65.09
24762;BME280;12865;51.934;10.330;2024-03-02T11:37:15;98104.34;;;13.02;63.79
24762;BME280;12865;51.934;10.330;2024-03-02T11:40:01;98095.88;;;13.13;62.41
24762;BME280;12865;51.934;10.330;2024-03-02T11:42:47;98100.22;;;13.14;64.47
24762;BME280;12865;51.934;10.330;2024-03-02T11:45:32;98101.22;;;13.13;64.69
24762;BME280;12865;51.934;10.330;2024-03-02T11:48:19;98090.19;;;13.31;63.61
24762;BME280;12865;51.934;10.330;2024-03-02T11:51:05;98091.00;;;13.31;62.20
24762;BME280;12865;51.934;10.330;2024-03-02T11:53:51;98095.97;;;13.34;63.77
24762;BME280;12865;51.934;10.330;2024-03-02T11:56:40;98099.66;;;13.33;64.27
24762;BME280;12865;51.934;10.330;2024-03-02T11:59:26;98099.41;;;13.43;62.04
24762;BME280;12865;51.934;10.330;2024-03-02T12:02:17;98097.16;;;13.32;61.64
24762;BME280;12865;51.934;10.330;2024-03-02T12:05:04;98085.34;;;13.56;59.93
24762;BME280;12865;51.934;10.330;2024-03-02T12:07:55;98095.56;;;13.67;61.15
24762;BME280;12865;51.934;10.330;2024-03-02T12:10:41;98081.72;;;13.78;60.39
24762;BME280;12865;51.934;10.330;2024-03-02T12:13:27;98082.06;;;13.90;59.79
24762;BME280;12865;51.934;10.330;2024-03-02T12:16:23;98063.03;;;14.21;56.69
24762;BME280;12865;51.934;10.330;2024-03-02T12:19:08;98072.75;;;14.43;55.35
24762;BME280;12865;51.934;10.330;2024-03-02T12:21:55;98063.88;;;14.42;56.47
24762;BME280;12865;51.934;10.330;2024-03-02T12:24:41;98075.63;;;14.63;56.01
24762;BME280;12865;51.934;10.330;2024-03-02T12:27:30;98067.84;;;14.74;54.77
24762;BME280;12865;51.934;10.330;2024-03-02T12:30:17;98069.91;;;14.51;55.83
24762;BME280;12865;51.934;10.330;2024-03-02T12:33:03;98060.69;;;14.53;56.26
24762;BME280;12865;51.934;10.330;2024-03-02T12:35:49;98069.41;;;14.20;57.89
24762;BME280;12865;51.934;10.330;2024-03-02T12:38:35;98071.78;;;14.29;55.98
24762;BME280;12865;51.934;10.330;2024-03-02T12:41:21;98065.13;;;14.25;56.17
24762;BME280;12865;51.934;10.330;2024-03-02T12:44:06;98070.94;;;14.07;57.07
24762;BME280;12865;51.934;10.330;2024-03-02T12:46:52;98062.69;;;14.09;58.79
24762;BME280;12865;51.934;10.330;2024-03-02T12:49:40;98064.03;;;13.98;56.96
24762;BME280;12865;51.934;10.330;2024-03-02T12:52:26;98047.94;;;13.98;57.35
24762;BME280;12865;51.934;10.330;2024-03-02T12:55:12;98067.06;;;13.95;59.29
24762;BME280;12865;51.934;10.330;2024-03-02T12:57:57;98057.53;;;14.07;59.80
24762;BME280;12865;51.934;10.330;2024-03-02T13:00:44;98063.38;;;14.18;58.33
24762;BME280;12865;51.934;10.330;2024-03-02T13:03:30;98062.25;;;14.27;57.82
24762;BME280;12865;51.934;10.330;2024-03-02T13:06:16;98059.09;;;14.23;57.40
24762;BME280;12865;51.934;10.330;2024-03-02T13:09:02;98059.81;;;14.10;57.78
24762;BME280;12865;51.934;10.330;2024-03-02T13:11:48;98054.03;;;14.07;57.26
24762;BME280;12865;51.934;10.330;2024-03-02T13:14:35;98056.50;;;14.08;57.32
24762;BME280;12865;51.934;10.330;2024-03-02T13:17:21;98052.34;;;14.06;59.24
24762;BME280;12865;51.934;10.330;2024-03-02T13:20:07;98055.16;;;14.19;61.39
24762;BME280;12865;51.934;10.330;2024-03-02T13:22:56;98046.88;;;14.14;57.80
24762;BME280;12865;51.934;10.330;2024-03-02T13:25:42;98042.00;;;14.24;58.80
24762;BME280;12865;51.934;10.330;2024-03-02T13:28:29;98043.91;;;14.30;58.91
24762;BME280;12865;51.934;10.330;2024-03-02T13:31:15;98044.75;;;14.52;59.22
24762;BME280;12865;51.934;10.330;2024-03-02T13:34:01;98044.16;;;14.50;58.07
24762;BME280;12865;51.934;10.330;2024-03-02T13:36:46;98041.72;;;14.55;58.48
24762;BME280;12865;51.934;10.330;2024-03-02T13:39:32;98035.38;;;14.90;58.85
24762;BME280;12865;51.934;10.330;2024-03-02T13:42:20;98030.84;;;14.91;54.08
24762;BME280;12865;51.934;10.330;2024-03-02T13:45:06;98034.44;;;15.05;55.54
24762;BME280;12865;51.934;10.330;2024-03-02T13:47:52;98035.19;;;14.92;54.25
24762;BME280;12865;51.934;10.330;2024-03-02T13:50:38;98036.47;;;15.03;53.74
24762;BME280;12865;51.934;10.330;2024-03-02T13:53:23;98030.34;;;14.81;55.57
24762;BME280;12865;51.934;10.330;2024-03-02T13:56:09;98025.16;;;15.07;54.42
24762;BME280;12865;51.934;10.330;2024-03-02T13:58:55;98025.59;;;15.11;53.79
24762;BME280;12865;51.934;10.330;2024-03-02T14:01:41;98025.41;;;15.12;53.63
24762;BME280;12865;51.934;10.330;2024-03-02T14:04:27;98020.22;;;15.11;55.11
24762;BME280;12865;51.934;10.330;2024-03-02T14:07:12;98016.91;;;15.09;54.06
24762;BME280;12865;51.934;10.330;2024-03-02T14:09:58;98015.69;;;15.11;55.06
24762;BME280;12865;51.934;10.330;2024-03-02T14:12:43;98018.28;;;14.98;55.56
24762;BME280;12865;51.934;10.330;2024-03-02T14:15:29;98013.88;;;14.56;54.36
24762;BME280;12865;51.934;10.330;2024-03-02T14:18:16;98009.72;;;14.53;54.96
24762;BME280;12865;51.934;10.330;2024-03-02T14:21:02;98004.69;;;14.72;55.78
24762;BME280;12865;51.934;10.330;2024-03-02T14:23:49;98005.13;;;14.75;58.08
24762;BME280;12865;51.934;10.330;2024-03-02T14:26:36;97998.09;;;14.74;55.60
24762;BME280;12865;51.934;10.330;2024-03-02T14:29:22;98002.88;;;14.79;56.20
24762;BME280;12865;51.934;10.330;2024-03-02T14:32:08;98010.03;;;14.72;55.34
24762;BME280;12865;51.934;10.330;2024-03-02T14:34:53;98003.47;;;14.74;56.78