sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73517;PMS5003;61766;60.318;25.044;2022-08-19T00:01:52;39;39;
73517;PMS5003;61766;60.318;25.044;2022-08-19T00:04:18;39;38;
73517;PMS5003;61766;60.318;25.044;2022-08-19T00:06:43;44;44;
73517;PMS5003;61766;60.318;25.044;2022-08-19T00:09:09;35;35;
73517;PMS5003;61766;60.318;25.044;2022-08-19T00:11:34;39;39;
73517;PMS5003;61766;60.318;25.044;2022-08-19T00:13:59;41;40;
73517;PMS5003;61766;60.318;25.044;2022-08-19T00:16:24;39;38;
73517;PMS5003;61766;60.318;25.044;2022-08-19T00:18:49;42;41;
73517;PMS5003;61766;60.318;25.044;2022-08-19T00:21:14;38;38;
73517;PMS5003;61766;60.318;25.044;2022-08-19T00:23:40;38;38;
73517;PMS5003;61766;60.318;25.044;2022-08-19T00:26:05;38;38;
73517;PMS5003;61766;60.318;25.044;2022-08-19T00:28:30;36;36;
73517;PMS5003;61766;60.318;25.044;2022-08-19T00:30:56;39;38;
73517;PMS5003;61766;60.318;25.044;2022-08-19T00:33:21;46;45;
73517;PMS5003;61766;60.318;25.044;2022-08-19T00:35:47;43;42;
73517;PMS5003;61766;60.318;25.044;2022-08-19T00:38:12;43;41;
73517;PMS5003;61766;60.318;25.044;2022-08-19T00:40:38;41;40;
73517;PMS5003;61766;60.318;25.044;2022-08-19T00:43:07;36;36;
73517;PMS5003;61766;60.318;25.044;2022-08-19T00:45:28;41;40;
73517;PMS5003;61766;60.318;25.044;2022-08-19T00:47:54;40;40;
73517;PMS5003;61766;60.318;25.044;2022-08-19T00:50:20;42;42;
73517;PMS5003;61766;60.318;25.044;2022-08-19T00:52:46;36;35;
73517;PMS5003;61766;60.318;25.044;2022-08-19T00:55:12;40;39;
73517;PMS5003;61766;60.318;25.044;2022-08-19T00:57:37;39;39;
73517;PMS5003;61766;60.318;25.044;2022-08-19T01:00:05;37;36;
73517;PMS5003;61766;60.318;25.044;2022-08-19T01:02:27;37;37;
73517;PMS5003;61766;60.318;25.044;2022-08-19T01:04:52;37;37;
73517;PMS5003;61766;60.318;25.044;2022-08-19T01:07:17;41;40;
73517;PMS5003;61766;60.318;25.044;2022-08-19T01:09:43;40;40;
73517;PMS5003;61766;60.318;25.044;2022-08-19T01:12:09;40;39;
73517;PMS5003;61766;60.318;25.044;2022-08-19T01:14:34;42;41;
73517;PMS5003;61766;60.318;25.044;2022-08-19T01:16:59;40;39;
73517;PMS5003;61766;60.318;25.044;2022-08-19T01:19:26;39;38;
73517;PMS5003;61766;60.318;25.044;2022-08-19T01:21:51;39;37;
73517;PMS5003;61766;60.318;25.044;2022-08-19T01:24:15;37;37;
73517;PMS5003;61766;60.318;25.044;2022-08-19T01:26:43;36;36;
73517;PMS5003;61766;60.318;25.044;2022-08-19T01:29:06;38;36;
73517;PMS5003;61766;60.318;25.044;2022-08-19T01:31:31;34;34;
73517;PMS5003;61766;60.318;25.044;2022-08-19T01:33:57;34;34;
73517;PMS5003;61766;60.318;25.044;2022-08-19T01:36:23;39;38;
73517;PMS5003;61766;60.318;25.044;2022-08-19T01:38:48;37;37;
73517;PMS5003;61766;60.318;25.044;2022-08-19T01:41:13;37;37;
73517;PMS5003;61766;60.318;25.044;2022-08-19T01:43:38;35;34;
73517;PMS5003;61766;60.318;25.044;2022-08-19T01:46:03;42;41;
73517;PMS5003;61766;60.318;25.044;2022-08-19T01:48:32;36;36;
73517;PMS5003;61766;60.318;25.044;2022-08-19T01:50:54;32;32;
73517;PMS5003;61766;60.318;25.044;2022-08-19T01:53:20;41;40;
73517;PMS5003;61766;60.318;25.044;2022-08-19T01:55:45;36;36;
73517;PMS5003;61766;60.318;25.044;2022-08-19T01:58:12;35;35;
73517;PMS5003;61766;60.318;25.044;2022-08-19T02:00:36;39;39;
73517;PMS5003;61766;60.318;25.044;2022-08-19T02:03:01;40;39;
73517;PMS5003;61766;60.318;25.044;2022-08-19T02:05:27;33;33;
73517;PMS5003;61766;60.318;25.044;2022-08-19T02:07:52;35;35;
73517;PMS5003;61766;60.318;25.044;2022-08-19T02:10:19;34;33;
73517;PMS5003;61766;60.318;25.044;2022-08-19T02:12:43;35;35;
73517;PMS5003;61766;60.318;25.044;2022-08-19T02:15:09;40;40;
73517;PMS5003;61766;60.318;25.044;2022-08-19T02:17:33;36;35;
73517;PMS5003;61766;60.318;25.044;2022-08-19T02:19:59;37;37;
73517;PMS5003;61766;60.318;25.044;2022-08-19T02:22:24;35;35;
73517;PMS5003;61766;60.318;25.044;2022-08-19T02:24:50;38;37;
73517;PMS5003;61766;60.318;25.044;2022-08-19T02:27:15;32;32;
73517;PMS5003;61766;60.318;25.044;2022-08-19T02:29:40;37;36;
73517;PMS5003;61766;60.318;25.044;2022-08-19T02:32:06;39;38;
73517;PMS5003;61766;60.318;25.044;2022-08-19T02:34:31;35;34;
73517;PMS5003;61766;60.318;25.044;2022-08-19T02:36:56;38;37;
73517;PMS5003;61766;60.318;25.044;2022-08-19T02:39:22;39;38;
73517;PMS5003;61766;60.318;25.044;2022-08-19T02:41:47;35;35;
73517;PMS5003;61766;60.318;25.044;2022-08-19T02:44:13;34;34;
73517;PMS5003;61766;60.318;25.044;2022-08-19T02:46:38;38;37;
73517;PMS5003;61766;60.318;25.044;2022-08-19T02:49:04;35;34;
73517;PMS5003;61766;60.318;25.044;2022-08-19T02:51:31;32;32;
73517;PMS5003;61766;60.318;25.044;2022-08-19T02:53:55;31;31;
73517;PMS5003;61766;60.318;25.044;2022-08-19T02:56:21;36;35;
73517;PMS5003;61766;60.318;25.044;2022-08-19T02:58:47;44;41;
73517;PMS5003;61766;60.318;25.044;2022-08-19T03:03:37;37;37;
73517;PMS5003;61766;60.318;25.044;2022-08-19T03:06:03;32;32;
73517;PMS5003;61766;60.318;25.044;2022-08-19T03:08:28;35;33;
73517;PMS5003;61766;60.318;25.044;2022-08-19T03:10:54;34;34;
73517;PMS5003;61766;60.318;25.044;2022-08-19T03:13:19;36;36;
73517;PMS5003;61766;60.318;25.044;2022-08-19T03:15:46;36;36;
73517;PMS5003;61766;60.318;25.044;2022-08-19T03:18:10;37;37;
73517;PMS5003;61766;60.318;25.044;2022-08-19T03:20:40;46;46;
73517;PMS5003;61766;60.318;25.044;2022-08-19T03:23:01;47;47;
73517;PMS5003;61766;60.318;25.044;2022-08-19T03:25:27;41;40;
73517;PMS5003;61766;60.318;25.044;2022-08-19T03:27:52;41;38;
73517;PMS5003;61766;60.318;25.044;2022-08-19T03:30:17;40;39;
73517;PMS5003;61766;60.318;25.044;2022-08-19T03:32:42;36;36;
73517;PMS5003;61766;60.318;25.044;2022-08-19T03:35:08;42;42;
73517;PMS5003;61766;60.318;25.044;2022-08-19T03:37:34;34;33;
73517;PMS5003;61766;60.318;25.044;2022-08-19T03:39:59;35;35;
73517;PMS5003;61766;60.318;25.044;2022-08-19T03:42:24;45;42;
73517;PMS5003;61766;60.318;25.044;2022-08-19T03:44:49;39;39;
73517;PMS5003;61766;60.318;25.044;2022-08-19T03:47:15;34;34;
73517;PMS5003;61766;60.318;25.044;2022-08-19T03:49:41;36;36;
73517;PMS5003;61766;60.318;25.044;2022-08-19T03:52:06;38;37;
73517;PMS5003;61766;60.318;25.044;2022-08-19T03:54:33;42;42;
73517;PMS5003;61766;60.318;25.044;2022-08-19T03:56:57;37;37;
73517;PMS5003;61766;60.318;25.044;2022-08-19T03:59:24;42;42;
73517;PMS5003;61766;60.318;25.044;2022-08-19T04:01:48;35;35;
73517;PMS5003;61766;60.318;25.044;2022-08-19T04:04:14;39;39;
73517;PMS5003;61766;60.318;25.044;2022-08-19T04:06:39;34;34;
73517;PMS5003;61766;60.318;25.044;2022-08-19T04:09:06;39;39;
73517;PMS5003;61766;60.318;25.044;2022-08-19T04:11:36;36;36;
73517;PMS5003;61766;60.318;25.044;2022-08-19T04:13:56;44;43;
73517;PMS5003;61766;60.318;25.044;2022-08-19T04:16:24;36;35;
73517;PMS5003;61766;60.318;25.044;2022-08-19T04:18:47;34;34;
73517;PMS5003;61766;60.318;25.044;2022-08-19T04:21:15;35;35;
73517;PMS5003;61766;60.318;25.044;2022-08-19T04:23:37;32;32;
73517;PMS5003;61766;60.318;25.044;2022-08-19T04:26:03;32;30;
73517;PMS5003;61766;60.318;25.044;2022-08-19T04:28:29;34;34;
73517;PMS5003;61766;60.318;25.044;2022-08-19T04:30:54;35;35;
73517;PMS5003;61766;60.318;25.044;2022-08-19T04:33:20;34;34;
73517;PMS5003;61766;60.318;25.044;2022-08-19T04:35:47;32;32;
73517;PMS5003;61766;60.318;25.044;2022-08-19T04:38:11;36;36;
73517;PMS5003;61766;60.318;25.044;2022-08-19T04:40:39;33;33;
73517;PMS5003;61766;60.318;25.044;2022-08-19T04:43:01;36;36;
73517;PMS5003;61766;60.318;25.044;2022-08-19T04:45:27;41;41;
73517;PMS5003;61766;60.318;25.044;2022-08-19T04:47:54;36;36;
73517;PMS5003;61766;60.318;25.044;2022-08-19T04:50:18;38;38;
73517;PMS5003;61766;60.318;25.044;2022-08-19T04:52:44;35;35;
73517;PMS5003;61766;60.318;25.044;2022-08-19T04:55:09;34;32;
73517;PMS5003;61766;60.318;25.044;2022-08-19T04:57:34;37;37;
73517;PMS5003;61766;60.318;25.044;2022-08-19T05:00:00;35;35;
73517;PMS5003;61766;60.318;25.044;2022-08-19T05:02:25;34;34;
73517;PMS5003;61766;60.318;25.044;2022-08-19T05:04:51;34;34;
73517;PMS5003;61766;60.318;25.044;2022-08-19T05:07:16;32;32;
73517;PMS5003;61766;60.318;25.044;2022-08-19T05:09:42;41;41;
73517;PMS5003;61766;60.318;25.044;2022-08-19T05:12:08;32;32;
73517;PMS5003;61766;60.318;25.044;2022-08-19T05:14:33;38;37;
73517;PMS5003;61766;60.318;25.044;2022-08-19T05:17:00;36;35;
73517;PMS5003;61766;60.318;25.044;2022-08-19T05:19:24;33;33;
73517;PMS5003;61766;60.318;25.044;2022-08-19T05:21:49;33;33;
73517;PMS5003;61766;60.318;25.044;2022-08-19T05:24:15;35;33;
73517;PMS5003;61766;60.318;25.044;2022-08-19T05:26:41;37;34;
73517;PMS5003;61766;60.318;25.044;2022-08-19T05:29:06;36;36;
73517;PMS5003;61766;60.318;25.044;2022-08-19T05:31:31;39;38;
73517;PMS5003;61766;60.318;25.044;2022-08-19T05:33:57;34;34;
73517;PMS5003;61766;60.318;25.044;2022-08-19T05:36:23;45;42;
73517;PMS5003;61766;60.318;25.044;2022-08-19T05:38:48;36;35;
73517;PMS5003;61766;60.318;25.044;2022-08-19T05:41:14;33;32;
73517;PMS5003;61766;60.318;25.044;2022-08-19T05:43:39;35;34;
73517;PMS5003;61766;60.318;25.044;2022-08-19T05:46:04;29;29;
73517;PMS5003;61766;60.318;25.044;2022-08-19T05:48:29;33;33;
73517;PMS5003;61766;60.318;25.044;2022-08-19T05:50:55;35;34;
73517;PMS5003;61766;60.318;25.044;2022-08-19T05:53:20;31;31;
73517;PMS5003;61766;60.318;25.044;2022-08-19T05:55:46;30;30;
73517;PMS5003;61766;60.318;25.044;2022-08-19T05:58:11;33;32;
73517;PMS5003;61766;60.318;25.044;2022-08-19T06:00:37;33;31;
73517;PMS5003;61766;60.318;25.044;2022-08-19T06:03:02;31;31;
73517;PMS5003;61766;60.318;25.044;2022-08-19T06:05:27;34;33;
73517;PMS5003;61766;60.318;25.044;2022-08-19T06:07:53;34;34;
73517;PMS5003;61766;60.318;25.044;2022-08-19T06:10:18;34;33;
73517;PMS5003;61766;60.318;25.044;2022-08-19T06:12:44;35;35;
73517;PMS5003;61766;60.318;25.044;2022-08-19T06:15:10;29;29;
73517;PMS5003;61766;60.318;25.044;2022-08-19T06:17:34;33;33;
73517;PMS5003;61766;60.318;25.044;2022-08-19T06:20:00;33;33;
73517;PMS5003;61766;60.318;25.044;2022-08-19T06:22:26;32;32;
73517;PMS5003;61766;60.318;25.044;2022-08-19T06:24:51;37;36;
73517;PMS5003;61766;60.318;25.044;2022-08-19T06:27:16;33;33;
73517;PMS5003;61766;60.318;25.044;2022-08-19T06:29:42;38;36;
73517;PMS5003;61766;60.318;25.044;2022-08-19T06:32:07;35;33;
73517;PMS5003;61766;60.318;25.044;2022-08-19T06:34:32;31;31;
73517;PMS5003;61766;60.318;25.044;2022-08-19T06:36:59;30;30;
73517;PMS5003;61766;60.318;25.044;2022-08-19T06:39:24;32;32;
73517;PMS5003;61766;60.318;25.044;2022-08-19T06:41:50;31;30;
73517;PMS5003;61766;60.318;25.044;2022-08-19T06:44:15;37;33;
73517;PMS5003;61766;60.318;25.044;2022-08-19T06:46:40;38;38;
73517;PMS5003;61766;60.318;25.044;2022-08-19T06:49:05;32;30;
73517;PMS5003;61766;60.318;25.044;2022-08-19T06:51:31;28;28;
73517;PMS5003;61766;60.318;25.044;2022-08-19T06:53:56;33;32;
73517;PMS5003;61766;60.318;25.044;2022-08-19T06:56:23;37;37;
73517;PMS5003;61766;60.318;25.044;2022-08-19T06:58:47;32;32;
73517;PMS5003;61766;60.318;25.044;2022-08-19T07:01:12;32;32;
73517;PMS5003;61766;60.318;25.044;2022-08-19T07:03:38;31;31;
73517;PMS5003;61766;60.318;25.044;2022-08-19T07:06:03;33;32;
73517;PMS5003;61766;60.318;25.044;2022-08-19T07:08:28;32;32;
73517;PMS5003;61766;60.318;25.044;2022-08-19T07:10:54;32;32;
73517;PMS5003;61766;60.318;25.044;2022-08-19T07:13:19;33;32;
73517;PMS5003;61766;60.318;25.044;2022-08-19T07:15:44;28;27;
73517;PMS5003;61766;60.318;25.044;2022-08-19T07:18:10;32;32;
73517;PMS5003;61766;60.318;25.044;2022-08-19T07:20:35;35;33;
73517;PMS5003;61766;60.318;25.044;2022-08-19T07:23:00;29;29;
73517;PMS5003;61766;60.318;25.044;2022-08-19T07:25:26;30;30;
73517;PMS5003;61766;60.318;25.044;2022-08-19T07:27:52;33;31;
73517;PMS5003;61766;60.318;25.044;2022-08-19T07:30:17;31;31;
73517;PMS5003;61766;60.318;25.044;2022-08-19T07:32:42;33;33;
73517;PMS5003;61766;60.318;25.044;2022-08-19T07:35:08;35;34;
73517;PMS5003;61766;60.318;25.044;2022-08-19T07:37:34;39;39;
73517;PMS5003;61766;60.318;25.044;2022-08-19T07:39:59;29;29;
73517;PMS5003;61766;60.318;25.044;2022-08-19T07:42:24;33;33;
73517;PMS5003;61766;60.318;25.044;2022-08-19T07:44:49;31;29;
73517;PMS5003;61766;60.318;25.044;2022-08-19T07:47:15;33;32;
73517;PMS5003;61766;60.318;25.044;2022-08-19T07:49:41;32;32;
73517;PMS5003;61766;60.318;25.044;2022-08-19T07:52:07;33;33;
73517;PMS5003;61766;60.318;25.044;2022-08-19T07:54:32;33;33;
73517;PMS5003;61766;60.318;25.044;2022-08-19T07:56:57;38;36;
73517;PMS5003;61766;60.318;25.044;2022-08-19T07:59:22;30;30;
73517;PMS5003;61766;60.318;25.044;2022-08-19T08:01:47;36;36;
73517;PMS5003;61766;60.318;25.044;2022-08-19T08:04:13;32;32;
73517;PMS5003;61766;60.318;25.044;2022-08-19T08:06:38;33;32;
73517;PMS5003;61766;60.318;25.044;2022-08-19T08:09:04;29;29;
73517;PMS5003;61766;60.318;25.044;2022-08-19T08:11:29;32;32;
73517;PMS5003;61766;60.318;25.044;2022-08-19T08:13:55;32;31;
73517;PMS5003;61766;60.318;25.044;2022-08-19T08:16:20;28;27;
73517;PMS5003;61766;60.318;25.044;2022-08-19T08:18:45;32;32;
73517;PMS5003;61766;60.318;25.044;2022-08-19T08:21:11;29;29;
73517;PMS5003;61766;60.318;25.044;2022-08-19T08:23:36;29;28;
73517;PMS5003;61766;60.318;25.044;2022-08-19T08:26:01;31;31;
73517;PMS5003;61766;60.318;25.044;2022-08-19T08:28:27;28;28;
73517;PMS5003;61766;60.318;25.044;2022-08-19T08:30:52;29;29;
73517;PMS5003;61766;60.318;25.044;2022-08-19T08:33:18;25;25;
73517;PMS5003;61766;60.318;25.044;2022-08-19T08:35:44;30;29;
73517;PMS5003;61766;60.318;25.044;2022-08-19T08:38:09;25;25;
73517;PMS5003;61766;60.318;25.044;2022-08-19T08:40:38;29;29;
73517;PMS5003;61766;60.318;25.044;2022-08-19T08:43:01;28;28;
73517;PMS5003;61766;60.318;25.044;2022-08-19T08:45:25;24;24;
73517;PMS5003;61766;60.318;25.044;2022-08-19T08:47:52;32;32;
73517;PMS5003;61766;60.318;25.044;2022-08-19T08:50:18;25;25;
73517;PMS5003;61766;60.318;25.044;2022-08-19T08:52:44;29;29;
73517;PMS5003;61766;60.318;25.044;2022-08-19T08:55:10;27;27;
73517;PMS5003;61766;60.318;25.044;2022-08-19T08:57:35;31;30;
73517;PMS5003;61766;60.318;25.044;2022-08-19T08:59:59;27;26;
73517;PMS5003;61766;60.318;25.044;2022-08-19T09:02:24;27;27;
73517;PMS5003;61766;60.318;25.044;2022-08-19T09:04:49;28;27;
73517;PMS5003;61766;60.318;25.044;2022-08-19T09:07:21;30;29;
73517;PMS5003;61766;60.318;25.044;2022-08-19T09:09:41;26;26;
73517;PMS5003;61766;60.318;25.044;2022-08-19T09:12:06;27;27;
73517;PMS5003;61766;60.318;25.044;2022-08-19T09:14:33;28;28;
73517;PMS5003;61766;60.318;25.044;2022-08-19T09:16:57;30;29;
73517;PMS5003;61766;60.318;25.044;2022-08-19T09:19:23;26;25;
73517;PMS5003;61766;60.318;25.044;2022-08-19T09:21:48;21;21;
73517;PMS5003;61766;60.318;25.044;2022-08-19T09:24:13;28;28;
73517;PMS5003;61766;60.318;25.044;2022-08-19T09:26:39;27;27;
73517;PMS5003;61766;60.318;25.044;2022-08-19T09:29:04;26;26;
73517;PMS5003;61766;60.318;25.044;2022-08-19T09:31:29;27;26;
73517;PMS5003;61766;60.318;25.044;2022-08-19T09:33:55;24;24;
73517;PMS5003;61766;60.318;25.044;2022-08-19T09:36:21;32;31;
73517;PMS5003;61766;60.318;25.044;2022-08-19T09:38:46;26;26;
73517;PMS5003;61766;60.318;25.044;2022-08-19T09:41:14;29;29;
73517;PMS5003;61766;60.318;25.044;2022-08-19T09:43:38;25;25;
73517;PMS5003;61766;60.318;25.044;2022-08-19T09:46:03;28;27;
73517;PMS5003;61766;60.318;25.044;2022-08-19T09:48:29;25;25;
73517;PMS5003;61766;60.318;25.044;2022-08-19T09:50:54;27;26;
73517;PMS5003;61766;60.318;25.044;2022-08-19T09:53:19;28;28;
73517;PMS5003;61766;60.318;25.044;2022-08-19T09:55:45;24;24;
73517;PMS5003;61766;60.318;25.044;2022-08-19T09:58:10;24;24;
73517;PMS5003;61766;60.318;25.044;2022-08-19T10:00:36;23;23;
73517;PMS5003;61766;60.318;25.044;2022-08-19T10:03:01;27;26;
73517;PMS5003;61766;60.318;25.044;2022-08-19T10:05:27;27;27;
73517;PMS5003;61766;60.318;25.044;2022-08-19T10:07:52;26;26;
73517;PMS5003;61766;60.318;25.044;2022-08-19T10:10:17;28;28;
73517;PMS5003;61766;60.318;25.044;2022-08-19T10:12:42;25;24;
73517;PMS5003;61766;60.318;25.044;2022-08-19T10:15:08;27;27;
73517;PMS5003;61766;60.318;25.044;2022-08-19T10:17:33;25;24;
73517;PMS5003;61766;60.318;25.044;2022-08-19T10:19:58;29;29;
73517;PMS5003;61766;60.318;25.044;2022-08-19T10:22:24;31;31;
73517;PMS5003;61766;60.318;25.044;2022-08-19T10:24:49;23;23;
73517;PMS5003;61766;60.318;25.044;2022-08-19T10:27:15;24;24;
73517;PMS5003;61766;60.318;25.044;2022-08-19T10:29:41;25;25;
73517;PMS5003;61766;60.318;25.044;2022-08-19T10:32:06;25;23;
73517;PMS5003;61766;60.318;25.044;2022-08-19T10:34:31;24;24;
73517;PMS5003;61766;60.318;25.044;2022-08-19T10:36:57;26;24;
73517;PMS5003;61766;60.318;25.044;2022-08-19T10:39:22;22;22;
73517;PMS5003;61766;60.318;25.044;2022-08-19T10:41:47;23;22;
73517;PMS5003;61766;60.318;25.044;2022-08-19T10:44:13;27;27;
73517;PMS5003;61766;60.318;25.044;2022-08-19T10:46:39;27;27;
73517;PMS5003;61766;60.318;25.044;2022-08-19T10:49:04;26;26;
73517;PMS5003;61766;60.318;25.044;2022-08-19T10:51:29;21;21;
73517;PMS5003;61766;60.318;25.044;2022-08-19T10:53:55;23;23;
73517;PMS5003;61766;60.318;25.044;2022-08-19T10:56:20;28;28;
73517;PMS5003;61766;60.318;25.044;2022-08-19T10:58:45;27;26;
73517;PMS5003;61766;60.318;25.044;2022-08-19T11:01:10;24;23;
73517;PMS5003;61766;60.318;25.044;2022-08-19T11:03:36;25;25;
73517;PMS5003;61766;60.318;25.044;2022-08-19T11:06:02;24;24;
73517;PMS5003;61766;60.318;25.044;2022-08-19T11:08:26;24;24;
73517;PMS5003;61766;60.318;25.044;2022-08-19T11:10:52;26;26;
73517;PMS5003;61766;60.318;25.044;2022-08-19T11:13:17;27;27;
73517;PMS5003;61766;60.318;25.044;2022-08-19T11:15:42;19;19;
73517;PMS5003;61766;60.318;25.044;2022-08-19T11:18:08;23;23;
73517;PMS5003;61766;60.318;25.044;2022-08-19T11:20:34;24;24;
73517;PMS5003;61766;60.318;25.044;2022-08-19T11:22:59;22;22;
73517;PMS5003;61766;60.318;25.044;2022-08-19T11:25:25;26;25;
73517;PMS5003;61766;60.318;25.044;2022-08-19T11:27:50;25;23;
73517;PMS5003;61766;60.318;25.044;2022-08-19T11:30:16;25;24;
73517;PMS5003;61766;60.318;25.044;2022-08-19T11:32:41;25;25;
73517;PMS5003;61766;60.318;25.044;2022-08-19T11:35:07;24;23;
73517;PMS5003;61766;60.318;25.044;2022-08-19T11:37:32;24;22;
73517;PMS5003;61766;60.318;25.044;2022-08-19T11:39:57;25;24;
73517;PMS5003;61766;60.318;25.044;2022-08-19T11:42:23;22;21;
73517;PMS5003;61766;60.318;25.044;2022-08-19T11:44:49;26;26;
73517;PMS5003;61766;60.318;25.044;2022-08-19T11:47:14;25;23;
73517;PMS5003;61766;60.318;25.044;2022-08-19T11:49:40;24;24;
73517;PMS5003;61766;60.318;25.044;2022-08-19T11:52:05;26;26;
73517;PMS5003;61766;60.318;25.044;2022-08-19T11:54:30;24;23;
73517;PMS5003;61766;60.318;25.044;2022-08-19T11:56:56;25;24;
73517;PMS5003;61766;60.318;25.044;2022-08-19T11:59:21;19;19;
73517;PMS5003;61766;60.318;25.044;2022-08-19T12:01:47;25;24;
73517;PMS5003;61766;60.318;25.044;2022-08-19T12:04:13;22;22;
73517;PMS5003;61766;60.318;25.044;2022-08-19T12:06:39;26;26;
73517;PMS5003;61766;60.318;25.044;2022-08-19T12:09:05;21;21;
73517;PMS5003;61766;60.318;25.044;2022-08-19T12:11:29;24;24;
73517;PMS5003;61766;60.318;25.044;2022-08-19T12:13:55;20;20;
73517;PMS5003;61766;60.318;25.044;2022-08-19T12:16:22;22;21;
73517;PMS5003;61766;60.318;25.044;2022-08-19T12:18:46;24;23;
73517;PMS5003;61766;60.318;25.044;2022-08-19T12:21:11;21;21;
73517;PMS5003;61766;60.318;25.044;2022-08-19T12:23:37;21;21;
73517;PMS5003;61766;60.318;25.044;2022-08-19T12:26:03;22;21;
73517;PMS5003;61766;60.318;25.044;2022-08-19T12:28:28;26;24;
73517;PMS5003;61766;60.318;25.044;2022-08-19T12:30:55;22;22;
73517;PMS5003;61766;60.318;25.044;2022-08-19T12:33:20;22;21;
73517;PMS5003;61766;60.318;25.044;2022-08-19T12:35:45;22;21;
73517;PMS5003;61766;60.318;25.044;2022-08-19T12:38:10;19;19;
73517;PMS5003;61766;60.318;25.044;2022-08-19T12:40:35;20;20;
73517;PMS5003;61766;60.318;25.044;2022-08-19T12:43:01;19;19;
73517;PMS5003;61766;60.318;25.044;2022-08-19T12:45:26;22;22;
73517;PMS5003;61766;60.318;25.044;2022-08-19T12:47:52;20;20;
73517;PMS5003;61766;60.318;25.044;2022-08-19T12:50:17;21;20;
73517;PMS5003;61766;60.318;25.044;2022-08-19T12:52:42;21;21;
73517;PMS5003;61766;60.318;25.044;2022-08-19T12:55:08;21;21;
73517;PMS5003;61766;60.318;25.044;2022-08-19T12:57:34;20;20;
73517;PMS5003;61766;60.318;25.044;2022-08-19T13:00:00;28;27;
73517;PMS5003;61766;60.318;25.044;2022-08-19T13:02:24;20;20;
73517;PMS5003;61766;60.318;25.044;2022-08-19T13:04:50;23;20;
73517;PMS5003;61766;60.318;25.044;2022-08-19T13:07:15;23;23;
73517;PMS5003;61766;60.318;25.044;2022-08-19T13:09:41;25;24;
73517;PMS5003;61766;60.318;25.044;2022-08-19T13:12:06;22;22;
73517;PMS5003;61766;60.318;25.044;2022-08-19T13:14:31;22;21;
73517;PMS5003;61766;60.318;25.044;2022-08-19T13:16:56;23;21;
73517;PMS5003;61766;60.318;25.044;2022-08-19T13:19:22;20;20;
73517;PMS5003;61766;60.318;25.044;2022-08-19T13:21:49;22;21;
73517;PMS5003;61766;60.318;25.044;2022-08-19T13:24:13;22;22;
73517;PMS5003;61766;60.318;25.044;2022-08-19T13:26:38;23;22;
73517;PMS5003;61766;60.318;25.044;2022-08-19T13:29:03;23;22;
73517;PMS5003;61766;60.318;25.044;2022-08-19T13:31:29;19;19;
73517;PMS5003;61766;60.318;25.044;2022-08-19T13:33:54;25;25;
73517;PMS5003;61766;60.318;25.044;2022-08-19T13:36:19;24;23;
73517;PMS5003;61766;60.318;25.044;2022-08-19T13:38:45;22;22;
73517;PMS5003;61766;60.318;25.044;2022-08-19T13:41:10;22;21;
73517;PMS5003;61766;60.318;25.044;2022-08-19T13:43:36;20;20;
73517;PMS5003;61766;60.318;25.044;2022-08-19T13:46:07;20;19;
73517;PMS5003;61766;60.318;25.044;2022-08-19T13:48:27;26;24;
73517;PMS5003;61766;60.318;25.044;2022-08-19T13:50:52;24;23;
73517;PMS5003;61766;60.318;25.044;2022-08-19T13:53:17;23;23;
73517;PMS5003;61766;60.318;25.044;2022-08-19T13:55:43;25;23;
73517;PMS5003;61766;60.318;25.044;2022-08-19T13:58:09;18;18;
73517;PMS5003;61766;60.318;25.044;2022-08-19T14:00:35;23;21;
73517;PMS5003;61766;60.318;25.044;2022-08-19T14:02:59;20;19;
73517;PMS5003;61766;60.318;25.044;2022-08-19T14:05:26;25;23;
73517;PMS5003;61766;60.318;25.044;2022-08-19T14:07:51;22;21;
73517;PMS5003;61766;60.318;25.044;2022-08-19T14:10:17;23;23;
73517;PMS5003;61766;60.318;25.044;2022-08-19T14:12:42;23;22;
73517;PMS5003;61766;60.318;25.044;2022-08-19T14:15:09;25;25;
73517;PMS5003;61766;60.318;25.044;2022-08-19T14:17:33;23;21;
73517;PMS5003;61766;60.318;25.044;2022-08-19T14:19:59;22;22;
73517;PMS5003;61766;60.318;25.044;2022-08-19T14:22:24;24;22;
73517;PMS5003;61766;60.318;25.044;2022-08-19T14:24:50;22;22;
73517;PMS5003;61766;60.318;25.044;2022-08-19T14:27:15;22;22;
73517;PMS5003;61766;60.318;25.044;2022-08-19T14:29:41;22;22;
73517;PMS5003;61766;60.318;25.044;2022-08-19T14:32:06;22;22;
73517;PMS5003;61766;60.318;25.044;2022-08-19T14:34:32;21;21;
73517;PMS5003;61766;60.318;25.044;2022-08-19T14:36:57;20;20;
73517;PMS5003;61766;60.318;25.044;2022-08-19T14:39:23;25;24;
73517;PMS5003;61766;60.318;25.044;2022-08-19T14:41:49;24;24;
73517;PMS5003;61766;60.318;25.044;2022-08-19T14:44:14;25;24;
73517;PMS5003;61766;60.318;25.044;2022-08-19T14:46:39;22;21;
73517;PMS5003;61766;60.318;25.044;2022-08-19T14:49:04;22;22;
73517;PMS5003;61766;60.318;25.044;2022-08-19T14:51:30;24;24;
73517;PMS5003;61766;60.318;25.044;2022-08-19T14:53:55;21;21;
73517;PMS5003;61766;60.318;25.044;2022-08-19T14:56:21;20;20;
73517;PMS5003;61766;60.318;25.044;2022-08-19T14:58:46;23;22;
73517;PMS5003;61766;60.318;25.044;2022-08-19T15:01:11;24;23;
73517;PMS5003;61766;60.318;25.044;2022-08-19T15:03:36;22;22;
73517;PMS5003;61766;60.318;25.044;2022-08-19T15:06:02;20;20;
73517;PMS5003;61766;60.318;25.044;2022-08-19T15:08:27;22;22;
73517;PMS5003;61766;60.318;25.044;2022-08-19T15:10:52;24;24;
73517;PMS5003;61766;60.318;25.044;2022-08-19T15:13:17;22;22;
73517;PMS5003;61766;60.318;25.044;2022-08-19T15:15:43;22;21;
73517;PMS5003;61766;60.318;25.044;2022-08-19T15:18:08;20;20;
73517;PMS5003;61766;60.318;25.044;2022-08-19T15:20:33;23;23;
73517;PMS5003;61766;60.318;25.044;2022-08-19T15:22:59;21;21;
73517;PMS5003;61766;60.318;25.044;2022-08-19T15:25:25;20;20;
73517;PMS5003;61766;60.318;25.044;2022-08-19T15:27:50;22;21;
73517;PMS5003;61766;60.318;25.044;2022-08-19T15:30:19;19;19;
73517;PMS5003;61766;60.318;25.044;2022-08-19T15:32:41;19;19;
73517;PMS5003;61766;60.318;25.044;2022-08-19T15:35:07;22;21;
73517;PMS5003;61766;60.318;25.044;2022-08-19T15:37:33;23;23;
73517;PMS5003;61766;60.318;25.044;2022-08-19T15:39:58;21;20;
73517;PMS5003;61766;60.318;25.044;2022-08-19T15:42:23;21;21;
73517;PMS5003;61766;60.318;25.044;2022-08-19T15:44:49;22;22;
73517;PMS5003;61766;60.318;25.044;2022-08-19T15:47:14;22;22;
73517;PMS5003;61766;60.318;25.044;2022-08-19T15:49:40;20;19;
73517;PMS5003;61766;60.318;25.044;2022-08-19T15:52:05;22;21;