sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15557;SDS011;7880;50.110;9.372;2024-01-15T00:04:27;42.41538461538463;;;16.75384615384615;;
15557;SDS011;7880;50.110;9.372;2024-01-15T00:09:35;49.361538461538466;;;17.138461538461534;;
15557;SDS011;7880;50.110;9.372;2024-01-15T00:14:36;45.992307692307705;;;16.199999999999996;;
15557;SDS011;7880;50.110;9.372;2024-01-15T00:19:41;43.41538461538463;;;14.461538461538463;;
15557;SDS011;7880;50.110;9.372;2024-01-15T00:24:42;35.207692307692305;;;14.776923076923081;;
15557;SDS011;7880;50.110;9.372;2024-01-15T00:29:42;38.93076923076923;;;14.43846153846154;;
15557;SDS011;7880;50.110;9.372;2024-01-15T00:34:50;46.37692307692309;;;15.161538461538461;;
15557;SDS011;7880;50.110;9.372;2024-01-15T00:40:06;40.199999999999996;;;14.384615384615385;;
15557;SDS011;7880;50.110;9.372;2024-01-15T00:45:00;44.04615384615383;;;14.199999999999998;;
15557;SDS011;7880;50.110;9.372;2024-01-15T00:50:00;47.33076923076923;;;14.976923076923075;;
15557;SDS011;7880;50.110;9.372;2024-01-15T00:55:00;46.96153846153845;;;14.915384615384612;;
15557;SDS011;7880;50.110;9.372;2024-01-15T01:00:06;33.123076923076916;;;11.884615384615383;;
15557;SDS011;7880;50.110;9.372;2024-01-15T01:05:08;31.992307692307698;;;12.415384615384612;;
15557;SDS011;7880;50.110;9.372;2024-01-15T01:10:10;40.93846153846154;;;13.523076923076925;;
15557;SDS011;7880;50.110;9.372;2024-01-15T01:15:12;34.80769230769231;;;14.138461538461533;;
15557;SDS011;7880;50.110;9.372;2024-01-15T01:20:19;34.44615384615385;;;12.461538461538463;;
15557;SDS011;7880;50.110;9.372;2024-01-15T01:25:23;41.83846153846155;;;13.161538461538461;;
15557;SDS011;7880;50.110;9.372;2024-01-15T01:30:28;32.9076923076923;;;11.5;;
15557;SDS011;7880;50.110;9.372;2024-01-15T01:35:31;33.315384615384616;;;11.338461538461539;;
15557;SDS011;7880;50.110;9.372;2024-01-15T01:40:35;29.646153846153844;;;11.238461538461543;;
15557;SDS011;7880;50.110;9.372;2024-01-15T01:45:41;29.576923076923073;;;12.876923076923076;;
15557;SDS011;7880;50.110;9.372;2024-01-15T01:50:46;32.05384615384615;;;12.0;;
15557;SDS011;7880;50.110;9.372;2024-01-15T01:55:49;38.31538461538461;;;13.853846153846153;;
15557;SDS011;7880;50.110;9.372;2024-01-15T02:00:52;27.992307692307698;;;12.815384615384618;;
15557;SDS011;7880;50.110;9.372;2024-01-15T02:05:55;38.369230769230775;;;13.461538461538463;;
15557;SDS011;7880;50.110;9.372;2024-01-15T02:10:58;35.34615384615384;;;12.407692307692308;;
15557;SDS011;7880;50.110;9.372;2024-01-15T02:16:10;33.89999999999999;;;12.515384615384615;;
15557;SDS011;7880;50.110;9.372;2024-01-15T02:21:05;30.23076923076924;;;12.415384615384612;;
15557;SDS011;7880;50.110;9.372;2024-01-15T02:26:08;32.62307692307692;;;13.138461538461533;;
15557;SDS011;7880;50.110;9.372;2024-01-15T02:31:11;32.76153846153846;;;12.93846153846154;;
15557;SDS011;7880;50.110;9.372;2024-01-15T02:36:22;40.776923076923076;;;12.984615384615388;;
15557;SDS011;7880;50.110;9.372;2024-01-15T02:41:17;29.507692307692306;;;12.015384615384615;;
15557;SDS011;7880;50.110;9.372;2024-01-15T02:46:20;39.03846153846155;;;12.784615384615384;;
15557;SDS011;7880;50.110;9.372;2024-01-15T02:51:26;31.28461538461539;;;11.053846153846157;;
15557;SDS011;7880;50.110;9.372;2024-01-15T02:56:27;34.31538461538461;;;12.876923076923076;;
15557;SDS011;7880;50.110;9.372;2024-01-15T03:01:33;31.62307692307692;;;11.238461538461543;;
15557;SDS011;7880;50.110;9.372;2024-01-15T03:06:34;34.584615384615375;;;13.261538461538466;;
15557;SDS011;7880;50.110;9.372;2024-01-15T03:11:37;34.669230769230765;;;11.838461538461539;;
15557;SDS011;7880;50.110;9.372;2024-01-15T03:16:40;29.27692307692307;;;11.638461538461534;;
15557;SDS011;7880;50.110;9.372;2024-01-15T03:21:43;30.59230769230769;;;11.115384615384617;;
15557;SDS011;7880;50.110;9.372;2024-01-15T03:26:47;30.992307692307687;;;13.007692307692306;;
15557;SDS011;7880;50.110;9.372;2024-01-15T03:31:51;38.55384615384615;;;12.076923076923075;;
15557;SDS011;7880;50.110;9.372;2024-01-15T03:36:54;26.338461538461537;;;11.076923076923075;;
15557;SDS011;7880;50.110;9.372;2024-01-15T03:42:06;34.5;;;11.461538461538463;;
15557;SDS011;7880;50.110;9.372;2024-01-15T03:47:02;22.707692307692305;;;10.076923076923077;;
15557;SDS011;7880;50.110;9.372;2024-01-15T03:52:06;22.15384615384615;;;10.376923076923076;;
15557;SDS011;7880;50.110;9.372;2024-01-15T03:57:07;23.930769230769233;;;9.43846153846154;;
15557;SDS011;7880;50.110;9.372;2024-01-15T04:00:57;31.707692307692316;;;13.069230769230765;;
15557;SDS011;7880;50.110;9.372;2024-01-15T04:06:01;32.60769230769232;;;11.93846153846154;;
15557;SDS011;7880;50.110;9.372;2024-01-15T04:10:59;31.738461538461536;;;11.423076923076925;;
15557;SDS011;7880;50.110;9.372;2024-01-15T04:16:03;32.753846153846155;;;11.476923076923075;;
15557;SDS011;7880;50.110;9.372;2024-01-15T04:21:08;31.184615384615388;;;11.7;;
15557;SDS011;7880;50.110;9.372;2024-01-15T04:26:11;32.5923076923077;;;12.284615384615384;;
15557;SDS011;7880;50.110;9.372;2024-01-15T04:31:20;35.05384615384615;;;11.761538461538457;;
15557;SDS011;7880;50.110;9.372;2024-01-15T04:36:14;40.369230769230775;;;14.60769230769231;;
15557;SDS011;7880;50.110;9.372;2024-01-15T04:41:18;30.323076923076925;;;11.138461538461534;;
15557;SDS011;7880;50.110;9.372;2024-01-15T04:46:19;25.161538461538456;;;10.538461538461537;;
15557;SDS011;7880;50.110;9.372;2024-01-15T04:51:24;27.961538461538453;;;11.238461538461543;;
15557;SDS011;7880;50.110;9.372;2024-01-15T04:56:32;31.53846153846154;;;11.284615384615384;;
15557;SDS011;7880;50.110;9.372;2024-01-15T05:01:31;30.23076923076924;;;11.43846153846154;;
15557;SDS011;7880;50.110;9.372;2024-01-15T05:06:34;35.47692307692308;;;11.876923076923076;;
15557;SDS011;7880;50.110;9.372;2024-01-15T05:11:38;30.600000000000005;;;10.915384615384612;;
15557;SDS011;7880;50.110;9.372;2024-01-15T05:16:48;30.58461538461538;;;11.376923076923076;;
15557;SDS011;7880;50.110;9.372;2024-01-15T05:21:44;30.307692307692317;;;12.538461538461537;;
15557;SDS011;7880;50.110;9.372;2024-01-15T05:26:49;36.315384615384616;;;10.976923076923075;;
15557;SDS011;7880;50.110;9.372;2024-01-15T05:31:54;29.292307692307695;;;11.56153846153846;;
15557;SDS011;7880;50.110;9.372;2024-01-15T05:36:57;34.23846153846154;;;12.038461538461537;;
15557;SDS011;7880;50.110;9.372;2024-01-15T05:42:06;28.438461538461546;;;10.930769230769235;;
15557;SDS011;7880;50.110;9.372;2024-01-15T05:47:05;25.623076923076926;;;9.576923076923077;;
15557;SDS011;7880;50.110;9.372;2024-01-15T05:52:08;36.88461538461539;;;11.192307692307692;;
15557;SDS011;7880;50.110;9.372;2024-01-15T05:57:12;20.38461538461538;;;9.900000000000002;;
15557;SDS011;7880;50.110;9.372;2024-01-15T06:02:16;26.24615384615385;;;11.56153846153846;;
15557;SDS011;7880;50.110;9.372;2024-01-15T06:07:19;34.923076923076934;;;12.215384615384616;;
15557;SDS011;7880;50.110;9.372;2024-01-15T06:12:24;26.392307692307686;;;11.238461538461543;;
15557;SDS011;7880;50.110;9.372;2024-01-15T06:17:35;40.199999999999996;;;14.800000000000002;;
15557;SDS011;7880;50.110;9.372;2024-01-15T06:22:37;30.707692307692312;;;10.615384615384615;;
15557;SDS011;7880;50.110;9.372;2024-01-15T06:27:34;30.153846153846164;;;9.16153846153846;;
15557;SDS011;7880;50.110;9.372;2024-01-15T06:32:36;24.407692307692308;;;10.161538461538461;;
15557;SDS011;7880;50.110;9.372;2024-01-15T06:37:40;30.64615384615384;;;10.438461538461537;;
15557;SDS011;7880;50.110;9.372;2024-01-15T06:42:42;28.14615384615384;;;10.038461538461537;;
15557;SDS011;7880;50.110;9.372;2024-01-15T06:47:46;27.107692307692314;;;9.400000000000002;;
15557;SDS011;7880;50.110;9.372;2024-01-15T06:52:53;23.24615384615385;;;9.66153846153846;;
15557;SDS011;7880;50.110;9.372;2024-01-15T06:57:58;25.107692307692314;;;10.138461538461538;;
15557;SDS011;7880;50.110;9.372;2024-01-15T07:02:59;33.12307692307692;;;12.7;;
15557;SDS011;7880;50.110;9.372;2024-01-15T07:08:02;25.984615384615385;;;10.161538461538461;;
15557;SDS011;7880;50.110;9.372;2024-01-15T07:13:05;28.80000000000001;;;10.315384615384618;;
15557;SDS011;7880;50.110;9.372;2024-01-15T07:18:12;27.707692307692312;;;12.915384615384612;;
15557;SDS011;7880;50.110;9.372;2024-01-15T07:23:12;29.607692307692314;;;11.723076923076919;;
15557;SDS011;7880;50.110;9.372;2024-01-15T07:28:16;21.492307692307694;;;9.799999999999999;;
15557;SDS011;7880;50.110;9.372;2024-01-15T07:33:33;27.13076923076923;;;11.576923076923075;;
15557;SDS011;7880;50.110;9.372;2024-01-15T07:38:25;28.38461538461538;;;12.43846153846154;;
15557;SDS011;7880;50.110;9.372;2024-01-15T07:43:32;34.33846153846153;;;10.376923076923076;;
15557;SDS011;7880;50.110;9.372;2024-01-15T07:48:35;29.2076923076923;;;10.838461538461539;;
15557;SDS011;7880;50.110;9.372;2024-01-15T07:53:37;34.15384615384616;;;12.761538461538457;;
15557;SDS011;7880;50.110;9.372;2024-01-15T07:58:40;26.91538461538462;;;10.723076923076919;;
15557;SDS011;7880;50.110;9.372;2024-01-15T08:03:42;37.73076923076923;;;15.592307692307694;;
15557;SDS011;7880;50.110;9.372;2024-01-15T08:08:47;33.39230769230768;;;16.96923076923077;;
15557;SDS011;7880;50.110;9.372;2024-01-15T08:13:50;34.89999999999999;;;16.592307692307696;;
15557;SDS011;7880;50.110;9.372;2024-01-15T08:18:53;29.12307692307693;;;13.300000000000002;;
15557;SDS011;7880;50.110;9.372;2024-01-15T08:23:55;31.207692307692305;;;11.8;;
15557;SDS011;7880;50.110;9.372;2024-01-15T08:28:57;27.1076923076923;;;11.538461538461537;;
15557;SDS011;7880;50.110;9.372;2024-01-15T08:34:02;22.87692307692308;;;9.553846153846154;;
15557;SDS011;7880;50.110;9.372;2024-01-15T08:39:09;26.930769230769233;;;10.576923076923077;;
15557;SDS011;7880;50.110;9.372;2024-01-15T08:44:14;28.069230769230767;;;13.099999999999996;;
15557;SDS011;7880;50.110;9.372;2024-01-15T08:49:13;25.192307692307693;;;11.015384615384615;;
15557;SDS011;7880;50.110;9.372;2024-01-15T08:54:19;29.469230769230776;;;11.8;;
15557;SDS011;7880;50.110;9.372;2024-01-15T08:59:24;33.907692307692315;;;14.023076923076925;;
15557;SDS011;7880;50.110;9.372;2024-01-15T09:03:06;34.800000000000004;;;14.599999999999996;;
15557;SDS011;7880;50.110;9.372;2024-01-15T09:08:18;36.56923076923077;;;12.015384615384615;;
15557;SDS011;7880;50.110;9.372;2024-01-15T09:13:10;30.207692307692312;;;11.653846153846157;;
15557;SDS011;7880;50.110;9.372;2024-01-15T09:18:13;24.884615384615383;;;11.261538461538457;;
15557;SDS011;7880;50.110;9.372;2024-01-15T09:23:16;32.25384615384615;;;11.338461538461539;;
15557;SDS011;7880;50.110;9.372;2024-01-15T09:28:20;19.484615384615385;;;9.753846153846153;;
15557;SDS011;7880;50.110;9.372;2024-01-15T09:33:30;25.961538461538453;;;11.599999999999996;;
15557;SDS011;7880;50.110;9.372;2024-01-15T09:38:29;27.846153846153854;;;11.761538461538457;;
15557;SDS011;7880;50.110;9.372;2024-01-15T09:43:32;24.53076923076923;;;11.45384615384615;;
15557;SDS011;7880;50.110;9.372;2024-01-15T09:48:36;31.899999999999995;;;14.44615384615385;;
15557;SDS011;7880;50.110;9.372;2024-01-15T09:53:39;29.600000000000005;;;12.592307692307688;;
15557;SDS011;7880;50.110;9.372;2024-01-15T09:58:43;29.37692307692308;;;11.415384615384612;;
15557;SDS011;7880;50.110;9.372;2024-01-15T10:03:47;53.79230769230768;;;18.900000000000002;;
15557;SDS011;7880;50.110;9.372;2024-01-15T10:08:51;41.25384615384616;;;17.199999999999996;;
15557;SDS011;7880;50.110;9.372;2024-01-15T10:13:55;34.61538461538461;;;15.484615384615388;;
15557;SDS011;7880;50.110;9.372;2024-01-15T10:19:02;38.46153846153845;;;14.800000000000002;;
15557;SDS011;7880;50.110;9.372;2024-01-15T10:24:01;30.615384615384617;;;12.900000000000004;;
15557;SDS011;7880;50.110;9.372;2024-01-15T10:29:06;31.73846153846154;;;11.661538461538461;;
15557;SDS011;7880;50.110;9.372;2024-01-15T10:34:10;23.738461538461543;;;10.046153846153846;;
15557;SDS011;7880;50.110;9.372;2024-01-15T10:39:13;24.961538461538456;;;11.761538461538457;;
15557;SDS011;7880;50.110;9.372;2024-01-15T10:44:21;31.207692307692316;;;12.830769230769233;;
15557;SDS011;7880;50.110;9.372;2024-01-15T10:49:26;23.484615384615385;;;10.292307692307691;;
15557;SDS011;7880;50.110;9.372;2024-01-15T10:54:35;27.930769230769233;;;11.315384615384618;;
15557;SDS011;7880;50.110;9.372;2024-01-15T10:59:29;34.33846153846153;;;19.353846153846153;;
15557;SDS011;7880;50.110;9.372;2024-01-15T11:04:31;50.4076923076923;;;25.538461538461544;;
15557;SDS011;7880;50.110;9.372;2024-01-15T11:09:48;26.600000000000005;;;10.876923076923076;;
15557;SDS011;7880;50.110;9.372;2024-01-15T11:14:45;20.938461538461542;;;10.400000000000002;;
15557;SDS011;7880;50.110;9.372;2024-01-15T11:19:46;32.861538461538466;;;17.153846153846157;;
15557;SDS011;7880;50.110;9.372;2024-01-15T11:24:50;42.81538461538461;;;23.9;;
15557;SDS011;7880;50.110;9.372;2024-01-15T11:30:02;18.061538461538465;;;11.730769230769228;;
15557;SDS011;7880;50.110;9.372;2024-01-15T11:34:59;22.6;;;11.023076923076925;;
15557;SDS011;7880;50.110;9.372;2024-01-15T11:40:04;20.51538461538462;;;10.076923076923077;;
15557;SDS011;7880;50.110;9.372;2024-01-15T11:45:09;22.138461538461534;;;10.200000000000001;;
15557;SDS011;7880;50.110;9.372;2024-01-15T11:50:15;24.984615384615385;;;12.538461538461537;;
15557;SDS011;7880;50.110;9.372;2024-01-15T11:55:15;24.676923076923078;;;14.800000000000002;;
15557;SDS011;7880;50.110;9.372;2024-01-15T12:00:22;24.0923076923077;;;13.984615384615388;;
15557;SDS011;7880;50.110;9.372;2024-01-15T12:05:23;20.830769230769224;;;11.253846153846153;;
15557;SDS011;7880;50.110;9.372;2024-01-15T12:10:26;25.361538461538466;;;12.7;;
15557;SDS011;7880;50.110;9.372;2024-01-15T12:15:29;31.630769230769236;;;16.27692307692308;;
15557;SDS011;7880;50.110;9.372;2024-01-15T12:20:34;23.169230769230776;;;12.838461538461539;;
15557;SDS011;7880;50.110;9.372;2024-01-15T12:25:39;25.26153846153846;;;10.884615384615383;;
15557;SDS011;7880;50.110;9.372;2024-01-15T12:30:46;26.14615384615384;;;14.761538461538455;;
15557;SDS011;7880;50.110;9.372;2024-01-15T12:35:45;20.584615384615383;;;10.7;;
15557;SDS011;7880;50.110;9.372;2024-01-15T12:40:49;30.446153846153837;;;15.784615384615384;;
15557;SDS011;7880;50.110;9.372;2024-01-15T12:45:57;25.669230769230776;;;15.82307692307692;;
15557;SDS011;7880;50.110;9.372;2024-01-15T12:51:05;19.24615384615385;;;9.26153846153846;;
15557;SDS011;7880;50.110;9.372;2024-01-15T12:56:00;23.36153846153847;;;10.138461538461538;;
15557;SDS011;7880;50.110;9.372;2024-01-15T13:01:05;20.300000000000004;;;8.476923076923075;;
15557;SDS011;7880;50.110;9.372;2024-01-15T13:06:10;18.79230769230769;;;8.615384615384615;;
15557;SDS011;7880;50.110;9.372;2024-01-15T13:11:13;22.807692307692314;;;10.400000000000002;;
15557;SDS011;7880;50.110;9.372;2024-01-15T13:16:27;17.038461538461537;;;8.299999999999999;;
15557;SDS011;7880;50.110;9.372;2024-01-15T13:21:22;17.646153846153847;;;8.761538461538462;;
15557;SDS011;7880;50.110;9.372;2024-01-15T13:26:23;18.06153846153846;;;8.200000000000001;;
15557;SDS011;7880;50.110;9.372;2024-01-15T13:31:26;17.723076923076924;;;10.200000000000001;;
15557;SDS011;7880;50.110;9.372;2024-01-15T13:36:33;19.476923076923082;;;8.976923076923075;;
15557;SDS011;7880;50.110;9.372;2024-01-15T13:41:36;18.830769230769235;;;8.599999999999998;;
15557;SDS011;7880;50.110;9.372;2024-01-15T13:46:38;24.46923076923077;;;10.200000000000001;;
15557;SDS011;7880;50.110;9.372;2024-01-15T13:51:47;16.523076923076925;;;7.761538461538462;;
15557;SDS011;7880;50.110;9.372;2024-01-15T13:56:48;16.44615384615384;;;8.66153846153846;;
15557;SDS011;7880;50.110;9.372;2024-01-15T14:01:48;21.184615384615388;;;8.799999999999999;;
15557;SDS011;7880;50.110;9.372;2024-01-15T14:07:12;24.330769230769224;;;11.561538461538463;;
15557;SDS011;7880;50.110;9.372;2024-01-15T14:12:16;17.784615384615385;;;9.599999999999998;;
15557;SDS011;7880;50.110;9.372;2024-01-15T14:17:19;17.446153846153845;;;8.076923076923078;;
15557;SDS011;7880;50.110;9.372;2024-01-15T14:22:24;16.88461538461538;;;9.123076923076924;;
15557;SDS011;7880;50.110;9.372;2024-01-15T14:27:28;20.830769230769228;;;10.023076923076925;;
15557;SDS011;7880;50.110;9.372;2024-01-15T14:32:33;13.876923076923076;;;8.176923076923076;;
15557;SDS011;7880;50.110;9.372;2024-01-15T14:37:37;20.061538461538458;;;9.099999999999998;;
15557;SDS011;7880;50.110;9.372;2024-01-15T14:42:41;15.523076923076925;;;8.5;;
15557;SDS011;7880;50.110;9.372;2024-01-15T14:48:03;16.792307692307688;;;8.238461538461538;;
15557;SDS011;7880;50.110;9.372;2024-01-15T14:52:48;19.89230769230769;;;8.200000000000001;;
15557;SDS011;7880;50.110;9.372;2024-01-15T14:57:52;11.884615384615383;;;6.700000000000002;;
15557;SDS011;7880;50.110;9.372;2024-01-15T15:03:03;19.10769230769231;;;7.9615384615384635;;
15557;SDS011;7880;50.110;9.372;2024-01-15T15:07:59;11.215384615384616;;;6.338461538461539;;
15557;SDS011;7880;50.110;9.372;2024-01-15T15:13:05;15.369230769230768;;;7.16153846153846;;
15557;SDS011;7880;50.110;9.372;2024-01-15T15:18:06;10.184615384615382;;;4.6000000000000005;;
15557;SDS011;7880;50.110;9.372;2024-01-15T15:23:11;10.892307692307693;;;5.715384615384617;;
15557;SDS011;7880;50.110;9.372;2024-01-15T15:28:12;10.738461538461543;;;4.738461538461538;;
15557;SDS011;7880;50.110;9.372;2024-01-15T15:33:19;9.884615384615385;;;5.323076923076924;;
15557;SDS011;7880;50.110;9.372;2024-01-15T15:38:23;14.161538461538461;;;4.838461538461538;;
15557;SDS011;7880;50.110;9.372;2024-01-15T15:43:21;8.807692307692308;;;4.523076923076923;;
15557;SDS011;7880;50.110;9.372;2024-01-15T15:48:24;9.823076923076927;;;5.200000000000001;;
15557;SDS011;7880;50.110;9.372;2024-01-15T15:53:31;8.284615384615382;;;4.723076923076923;;
15557;SDS011;7880;50.110;9.372;2024-01-15T15:58:32;10.215384615384615;;;4.961538461538462;;
15557;SDS011;7880;50.110;9.372;2024-01-15T16:03:34;10.984615384615385;;;4.3999999999999995;;
15557;SDS011;7880;50.110;9.372;2024-01-15T16:08:37;12.400000000000004;;;5.938461538461538;;
15557;SDS011;7880;50.110;9.372;2024-01-15T16:13:44;12.746153846153847;;;4.799999999999999;;
15557;SDS011;7880;50.110;9.372;2024-01-15T16:18:45;9.015384615384615;;;5.6;;
15557;SDS011;7880;50.110;9.372;2024-01-15T16:23:48;10.784615384615384;;;6.0;;
15557;SDS011;7880;50.110;9.372;2024-01-15T16:28:51;9.053846153846154;;;5.038461538461538;;
15557;SDS011;7880;50.110;9.372;2024-01-15T16:33:57;10.546153846153848;;;4.561538461538462;;
15557;SDS011;7880;50.110;9.372;2024-01-15T16:38:58;9.038461538461537;;;5.299999999999999;;
15557;SDS011;7880;50.110;9.372;2024-01-15T16:44:02;10.884615384615383;;;5.799999999999998;;
15557;SDS011;7880;50.110;9.372;2024-01-15T16:49:10;13.17692307692308;;;6.0;;
15557;SDS011;7880;50.110;9.372;2024-01-15T16:54:11;16.361538461538466;;;5.561538461538462;;
15557;SDS011;7880;50.110;9.372;2024-01-15T16:59:13;14.099999999999996;;;5.8769230769230765;;
15557;SDS011;7880;50.110;9.372;2024-01-15T17:04:18;89.01538461538462;;;30.330769230769224;;
15557;SDS011;7880;50.110;9.372;2024-01-15T17:09:22;15.130769230769229;;;7.823076923076924;;
15557;SDS011;7880;50.110;9.372;2024-01-15T17:14:24;7.861538461538459;;;5.299999999999999;;
15557;SDS011;7880;50.110;9.372;2024-01-15T17:19:29;12.076923076923075;;;6.238461538461538;;
15557;SDS011;7880;50.110;9.372;2024-01-15T17:24:29;9.084615384615388;;;4.299999999999999;;
15557;SDS011;7880;50.110;9.372;2024-01-15T17:29:43;8.784615384615384;;;4.023076923076923;;
15557;SDS011;7880;50.110;9.372;2024-01-15T17:34:42;9.061538461538461;;;4.538461538461538;;
15557;SDS011;7880;50.110;9.372;2024-01-15T17:39:45;7.9615384615384635;;;4.338461538461538;;
15557;SDS011;7880;50.110;9.372;2024-01-15T17:44:44;9.22307692307692;;;4.261538461538462;;
15557;SDS011;7880;50.110;9.372;2024-01-15T17:49:44;7.2230769230769205;;;3.7999999999999994;;
15557;SDS011;7880;50.110;9.372;2024-01-15T17:54:55;6.269230769230768;;;3.3230769230769224;;
15557;SDS011;7880;50.110;9.372;2024-01-15T17:59:51;13.146153846153847;;;4.076923076923078;;
15557;SDS011;7880;50.110;9.372;2024-01-15T18:04:59;7.784615384615382;;;3.600000000000001;;
15557;SDS011;7880;50.110;9.372;2024-01-15T18:10:00;9.923076923076923;;;5.5;;
15557;SDS011;7880;50.110;9.372;2024-01-15T18:15:04;8.56153846153846;;;3.6384615384615397;;
15557;SDS011;7880;50.110;9.372;2024-01-15T18:20:07;6.723076923076922;;;3.7461538461538453;;
15557;SDS011;7880;50.110;9.372;2024-01-15T18:25:13;5.215384615384616;;;3.600000000000001;;
15557;SDS011;7880;50.110;9.372;2024-01-15T18:30:19;6.9769230769230735;;;4.238461538461538;;
15557;SDS011;7880;50.110;9.372;2024-01-15T18:35:26;4.523076923076923;;;3.0;;
15557;SDS011;7880;50.110;9.372;2024-01-15T18:40:23;5.6692307692307695;;;3.100000000000001;;
15557;SDS011;7880;50.110;9.372;2024-01-15T18:45:31;12.446153846153843;;;9.461538461538463;;
15557;SDS011;7880;50.110;9.372;2024-01-15T18:50:33;6.261538461538462;;;3.838461538461538;;
15557;SDS011;7880;50.110;9.372;2024-01-15T18:55:31;29.26153846153846;;;10.776923076923081;;
15557;SDS011;7880;50.110;9.372;2024-01-15T19:00:34;26.776923076923083;;;8.876923076923076;;
15557;SDS011;7880;50.110;9.372;2024-01-15T19:05:39;60.58461538461536;;;19.03076923076923;;
15557;SDS011;7880;50.110;9.372;2024-01-15T19:09:31;54.55384615384614;;;26.75384615384616;;
15557;SDS011;7880;50.110;9.372;2024-01-15T19:14:50;29.430769230769236;;;13.738461538461545;;
15557;SDS011;7880;50.110;9.372;2024-01-15T19:19:36;11.20769230769231;;;3.5;;
15557;SDS011;7880;50.110;9.372;2024-01-15T19:24:39;7.323076923076922;;;3.0153846153846158;;
15557;SDS011;7880;50.110;9.372;2024-01-15T19:29:43;10.161538461538461;;;6.238461538461538;;
15557;SDS011;7880;50.110;9.372;2024-01-15T19:34:53;4.8999999999999995;;;3.2999999999999994;;
15557;SDS011;7880;50.110;9.372;2024-01-15T19:39:48;4.838461538461538;;;2.8;;
15557;SDS011;7880;50.110;9.372;2024-01-15T19:44:58;6.746153846153845;;;2.961538461538461;;
15557;SDS011;7880;50.110;9.372;2024-01-15T19:49:58;5.86923076923077;;;2.8692307692307684;;
15557;SDS011;7880;50.110;9.372;2024-01-15T19:55:03;6.7769230769230795;;;3.399999999999999;;
15557;SDS011;7880;50.110;9.372;2024-01-15T20:00:08;5.384615384615386;;;2.961538461538461;;
15557;SDS011;7880;50.110;9.372;2024-01-15T20:05:20;6.576923076923078;;;2.8;;
15557;SDS011;7880;50.110;9.372;2024-01-15T20:10:13;8.584615384615388;;;2.7;;
15557;SDS011;7880;50.110;9.372;2024-01-15T20:15:25;9.784615384615384;;;3.0;;
15557;SDS011;7880;50.110;9.372;2024-01-15T20:20:19;5.523076923076925;;;3.661538461538462;;
15557;SDS011;7880;50.110;9.372;2024-01-15T20:25:21;7.238461538461538;;;3.8769230769230774;;
15557;SDS011;7880;50.110;9.372;2024-01-15T20:30:24;5.253846153846155;;;3.4384615384615382;;
15557;SDS011;7880;50.110;9.372;2024-01-15T20:35:35;4.261538461538462;;;2.8769230769230774;;
15557;SDS011;7880;50.110;9.372;2024-01-15T20:40:30;6.069230769230769;;;3.538461538461539;;
15557;SDS011;7880;50.110;9.372;2024-01-15T20:45:35;2.461538461538461;;;2.2615384615384615;;
15557;SDS011;7880;50.110;9.372;2024-01-15T20:50:40;2.8;;;2.6000000000000005;;
15557;SDS011;7880;50.110;9.372;2024-01-15T20:55:42;6.5;;;3.100000000000001;;
15557;SDS011;7880;50.110;9.372;2024-01-15T21:00:46;5.523076923076925;;;2.5;;
15557;SDS011;7880;50.110;9.372;2024-01-15T21:05:48;3.1230769230769226;;;2.5;;
15557;SDS011;7880;50.110;9.372;2024-01-15T21:10:53;3.307692307692307;;;2.2769230769230764;;
15557;SDS011;7880;50.110;9.372;2024-01-15T21:16:02;3.5615384615384618;;;1.8000000000000005;;
15557;SDS011;7880;50.110;9.372;2024-01-15T21:21:02;6.669230769230766;;;2.3769230769230774;;
15557;SDS011;7880;50.110;9.372;2024-01-15T21:26:21;7.6230769230769235;;;3.2999999999999994;;
15557;SDS011;7880;50.110;9.372;2024-01-15T21:31:12;4.661538461538462;;;2.6000000000000005;;
15557;SDS011;7880;50.110;9.372;2024-01-15T21:36:15;13.730769230769235;;;3.7999999999999994;;
15557;SDS011;7880;50.110;9.372;2024-01-15T21:41:17;8.592307692307694;;;3.6384615384615397;;
15557;SDS011;7880;50.110;9.372;2024-01-15T21:46:26;9.346153846153843;;;7.0230769230769265;;
15557;SDS011;7880;50.110;9.372;2024-01-15T21:51:28;16.5;;;4.338461538461538;;
15557;SDS011;7880;50.110;9.372;2024-01-15T21:56:33;27.184615384615388;;;10.738461538461543;;
15557;SDS011;7880;50.110;9.372;2024-01-15T22:01:39;29.723076923076935;;;12.099999999999996;;
15557;SDS011;7880;50.110;9.372;2024-01-15T22:06:36;28.107692307692318;;;10.192307692307692;;