sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80116;BME280;69423;47.608;19.366;2023-04-25T00:00:08;97873.00;;;10.95;84.09
80116;BME280;69423;47.608;19.366;2023-04-25T00:00:39;97867.66;;;10.95;84.19
80116;BME280;69423;47.608;19.366;2023-04-25T00:01:10;97877.91;;;10.98;84.04
80116;BME280;69423;47.608;19.366;2023-04-25T00:01:43;97874.84;;;10.94;83.96
80116;BME280;69423;47.608;19.366;2023-04-25T00:02:14;97879.34;;;11.01;83.88
80116;BME280;69423;47.608;19.366;2023-04-25T00:02:45;97872.59;;;10.98;83.60
80116;BME280;69423;47.608;19.366;2023-04-25T00:03:16;97870.13;;;10.97;83.83
80116;BME280;69423;47.608;19.366;2023-04-25T00:03:49;97867.88;;;11.00;83.87
80116;BME280;69423;47.608;19.366;2023-04-25T00:04:19;97877.06;;;11.04;83.84
80116;BME280;69423;47.608;19.366;2023-04-25T00:04:52;97861.47;;;11.01;83.75
80116;BME280;69423;47.608;19.366;2023-04-25T00:05:23;97859.84;;;11.00;83.84
80116;BME280;69423;47.608;19.366;2023-04-25T00:05:54;97867.25;;;10.98;83.91
80116;BME280;69423;47.608;19.366;2023-04-25T00:06:27;97870.38;;;10.88;83.97
80116;BME280;69423;47.608;19.366;2023-04-25T00:06:59;97870.97;;;10.90;84.23
80116;BME280;69423;47.608;19.366;2023-04-25T00:07:32;97871.38;;;10.94;84.18
80116;BME280;69423;47.608;19.366;2023-04-25T00:08:03;97869.31;;;10.96;83.89
80116;BME280;69423;47.608;19.366;2023-04-25T00:08:35;97864.59;;;10.98;83.90
80116;BME280;69423;47.608;19.366;2023-04-25T00:09:06;97864.78;;;10.97;83.82
80116;BME280;69423;47.608;19.366;2023-04-25T00:09:41;97863.56;;;10.92;84.23
80116;BME280;69423;47.608;19.366;2023-04-25T00:10:12;97863.38;;;10.94;84.18
80116;BME280;69423;47.608;19.366;2023-04-25T00:10:43;97870.78;;;10.92;84.35
80116;BME280;69423;47.608;19.366;2023-04-25T00:11:14;97860.72;;;10.94;84.34
80116;BME280;69423;47.608;19.366;2023-04-25T00:11:45;97856.81;;;10.90;84.33
80116;BME280;69423;47.608;19.366;2023-04-25T00:12:16;97856.81;;;10.90;84.36
80116;BME280;69423;47.608;19.366;2023-04-25T00:12:47;97862.31;;;10.95;84.29
80116;BME280;69423;47.608;19.366;2023-04-25T00:13:18;97860.09;;;10.92;84.42
80116;BME280;69423;47.608;19.366;2023-04-25T00:13:49;97860.09;;;10.92;84.37
80116;BME280;69423;47.608;19.366;2023-04-25T00:14:24;97861.31;;;10.89;84.58
80116;BME280;69423;47.608;19.366;2023-04-25T00:14:55;97863.78;;;10.91;84.46
80116;BME280;69423;47.608;19.366;2023-04-25T00:15:30;97850.28;;;10.86;84.45
80116;BME280;69423;47.608;19.366;2023-04-25T00:16:01;97852.75;;;10.81;84.35
80116;BME280;69423;47.608;19.366;2023-04-25T00:16:33;97851.09;;;10.86;83.98
80116;BME280;69423;47.608;19.366;2023-04-25T00:17:05;97856.81;;;10.90;84.12
80116;BME280;69423;47.608;19.366;2023-04-25T00:17:36;97851.50;;;10.90;84.34
80116;BME280;69423;47.608;19.366;2023-04-25T00:18:08;97851.91;;;10.87;84.62
80116;BME280;69423;47.608;19.366;2023-04-25T00:18:39;97853.13;;;10.91;84.20
80116;BME280;69423;47.608;19.366;2023-04-25T00:19:11;97858.03;;;10.94;84.02
80116;BME280;69423;47.608;19.366;2023-04-25T00:19:42;97846.75;;;10.92;84.25
80116;BME280;69423;47.608;19.366;2023-04-25T00:20:15;97844.94;;;10.86;84.14
80116;BME280;69423;47.608;19.366;2023-04-25T00:20:47;97851.50;;;10.83;84.49
80116;BME280;69423;47.608;19.366;2023-04-25T00:21:18;97856.81;;;10.90;84.46
80116;BME280;69423;47.608;19.366;2023-04-25T00:21:50;97853.13;;;10.91;84.41
80116;BME280;69423;47.608;19.366;2023-04-25T00:22:21;97854.78;;;10.92;84.25
80116;BME280;69423;47.608;19.366;2023-04-25T00:22:52;97847.00;;;10.84;84.13
80116;BME280;69423;47.608;19.366;2023-04-25T00:23:26;97852.34;;;10.84;84.15
80116;BME280;69423;47.608;19.366;2023-04-25T00:23:57;97855.63;;;10.86;84.35
80116;BME280;69423;47.608;19.366;2023-04-25T00:24:28;97854.38;;;10.88;84.25
80116;BME280;69423;47.608;19.366;2023-04-25T00:24:59;97855.97;;;10.89;84.42
80116;BME280;69423;47.608;19.366;2023-04-25T00:25:30;97859.88;;;10.93;84.21
80116;BME280;69423;47.608;19.366;2023-04-25T00:26:02;97859.25;;;10.91;84.25
80116;BME280;69423;47.608;19.366;2023-04-25T00:26:34;97858.88;;;10.88;84.27
80116;BME280;69423;47.608;19.366;2023-04-25T00:27:06;97850.06;;;10.81;84.44
80116;BME280;69423;47.608;19.366;2023-04-25T00:27:36;97856.06;;;10.76;84.34
80116;BME280;69423;47.608;19.366;2023-04-25T00:28:09;97851.50;;;10.83;84.39
80116;BME280;69423;47.608;19.366;2023-04-25T00:28:40;97859.50;;;10.90;84.08
80116;BME280;69423;47.608;19.366;2023-04-25T00:29:11;97857.66;;;10.84;83.85
80116;BME280;69423;47.608;19.366;2023-04-25T00:29:42;97848.22;;;10.88;84.10
80116;BME280;69423;47.608;19.366;2023-04-25T00:30:13;97854.56;;;10.87;83.94
80116;BME280;69423;47.608;19.366;2023-04-25T00:30:44;97857.66;;;10.84;84.25
80116;BME280;69423;47.608;19.366;2023-04-25T00:31:15;97855.19;;;10.89;84.14
80116;BME280;69423;47.608;19.366;2023-04-25T00:31:46;97843.91;;;10.87;83.67
80116;BME280;69423;47.608;19.366;2023-04-25T00:32:19;97854.56;;;10.87;84.12
80116;BME280;69423;47.608;19.366;2023-04-25T00:32:50;97852.53;;;10.82;84.17
80116;BME280;69423;47.608;19.366;2023-04-25T00:33:21;97843.72;;;10.82;83.98
80116;BME280;69423;47.608;19.366;2023-04-25T00:33:52;97858.06;;;10.81;84.16
80116;BME280;69423;47.608;19.366;2023-04-25T00:34:23;97852.94;;;10.86;84.39
80116;BME280;69423;47.608;19.366;2023-04-25T00:34:54;97851.50;;;10.90;83.89
80116;BME280;69423;47.608;19.366;2023-04-25T00:35:26;97852.09;;;10.92;83.94
80116;BME280;69423;47.608;19.366;2023-04-25T00:35:57;97848.22;;;10.88;84.50
80116;BME280;69423;47.608;19.366;2023-04-25T00:36:28;97844.31;;;10.90;84.06
80116;BME280;69423;47.608;19.366;2023-04-25T00:36:59;97850.44;;;10.91;83.82
80116;BME280;69423;47.608;19.366;2023-04-25T00:37:32;97852.31;;;10.90;83.69
80116;BME280;69423;47.608;19.366;2023-04-25T00:38:03;97841.84;;;10.89;83.89
80116;BME280;69423;47.608;19.366;2023-04-25T00:38:34;97851.69;;;10.88;83.88
80116;BME280;69423;47.608;19.366;2023-04-25T00:39:05;97850.88;;;10.88;83.79
80116;BME280;69423;47.608;19.366;2023-04-25T00:39:37;97849.84;;;10.89;83.91
80116;BME280;69423;47.608;19.366;2023-04-25T00:40:08;97855.19;;;10.89;84.19
80116;BME280;69423;47.608;19.366;2023-04-25T00:40:39;97843.25;;;10.91;83.85
80116;BME280;69423;47.608;19.366;2023-04-25T00:41:10;97847.38;;;10.87;83.87
80116;BME280;69423;47.608;19.366;2023-04-25T00:41:41;97856.03;;;10.83;83.97
80116;BME280;69423;47.608;19.366;2023-04-25T00:42:12;97854.56;;;10.87;83.89
80116;BME280;69423;47.608;19.366;2023-04-25T00:42:44;97848.22;;;10.88;83.75
80116;BME280;69423;47.608;19.366;2023-04-25T00:43:15;97845.97;;;10.85;83.88
80116;BME280;69423;47.608;19.366;2023-04-25T00:43:48;97849.22;;;10.87;83.83
80116;BME280;69423;47.608;19.366;2023-04-25T00:44:20;97852.50;;;10.89;83.68
80116;BME280;69423;47.608;19.366;2023-04-25T00:44:52;97844.50;;;10.89;83.64
80116;BME280;69423;47.608;19.366;2023-04-25T00:45:27;97843.06;;;10.93;83.72
80116;BME280;69423;47.608;19.366;2023-04-25T00:46:00;97858.03;;;10.94;83.58
80116;BME280;69423;47.608;19.366;2023-04-25T00:46:32;97850.66;;;10.96;83.59
80116;BME280;69423;47.608;19.366;2023-04-25T00:47:03;97855.97;;;10.96;83.29
80116;BME280;69423;47.608;19.366;2023-04-25T00:47:35;97846.31;;;10.95;83.52
80116;BME280;69423;47.608;19.366;2023-04-25T00:48:06;97845.91;;;10.98;83.37
80116;BME280;69423;47.608;19.366;2023-04-25T00:48:37;97855.38;;;10.94;83.13
80116;BME280;69423;47.608;19.366;2023-04-25T00:49:08;97853.94;;;10.91;83.39
80116;BME280;69423;47.608;19.366;2023-04-25T00:49:39;97845.13;;;10.91;83.19
80116;BME280;69423;47.608;19.366;2023-04-25T00:50:11;97853.13;;;10.91;83.44
80116;BME280;69423;47.608;19.366;2023-04-25T00:50:53;97852.31;;;10.90;83.31
80116;BME280;69423;47.608;19.366;2023-04-25T00:51:25;97853.72;;;10.93;82.88
80116;BME280;69423;47.608;19.366;2023-04-25T00:51:57;97838.31;;;10.95;83.23
80116;BME280;69423;47.608;19.366;2023-04-25T00:52:28;97849.81;;;10.96;83.10
80116;BME280;69423;47.608;19.366;2023-04-25T00:52:59;97838.75;;;10.92;83.02
80116;BME280;69423;47.608;19.366;2023-04-25T00:53:31;97845.31;;;10.96;82.85
80116;BME280;69423;47.608;19.366;2023-04-25T00:54:03;97849.03;;;10.88;82.86
80116;BME280;69423;47.608;19.366;2023-04-25T00:54:34;97850.03;;;10.87;82.80
80116;BME280;69423;47.608;19.366;2023-04-25T00:55:05;97847.81;;;10.84;82.67
80116;BME280;69423;47.608;19.366;2023-04-25T00:55:36;97849.84;;;10.89;82.74
80116;BME280;69423;47.608;19.366;2023-04-25T00:56:07;97844.31;;;10.90;82.70
80116;BME280;69423;47.608;19.366;2023-04-25T00:56:38;97840.22;;;10.88;82.73
80116;BME280;69423;47.608;19.366;2023-04-25T00:57:09;97843.28;;;10.85;82.59
80116;BME280;69423;47.608;19.366;2023-04-25T00:57:41;97845.34;;;10.83;82.43
80116;BME280;69423;47.608;19.366;2023-04-25T00:58:13;97845.34;;;10.83;82.52
80116;BME280;69423;47.608;19.366;2023-04-25T00:58:44;97844.34;;;10.84;82.60
80116;BME280;69423;47.608;19.366;2023-04-25T00:59:15;97858.03;;;10.87;82.45
80116;BME280;69423;47.608;19.366;2023-04-25T00:59:46;97845.56;;;10.88;82.38
80116;BME280;69423;47.608;19.366;2023-04-25T01:00:18;97847.16;;;10.89;82.85
80116;BME280;69423;47.608;19.366;2023-04-25T01:00:51;97850.03;;;10.87;82.74
80116;BME280;69423;47.608;19.366;2023-04-25T01:01:23;97846.56;;;10.87;82.09
80116;BME280;69423;47.608;19.366;2023-04-25T01:01:54;97836.53;;;10.82;82.12
80116;BME280;69423;47.608;19.366;2023-04-25T01:02:26;97843.53;;;10.77;81.40
80116;BME280;69423;47.608;19.366;2023-04-25T01:02:58;97844.97;;;10.79;81.42
80116;BME280;69423;47.608;19.366;2023-04-25T01:03:32;97845.59;;;10.74;81.42
80116;BME280;69423;47.608;19.366;2023-04-25T01:04:06;97838.19;;;10.77;81.06
80116;BME280;69423;47.608;19.366;2023-04-25T01:04:38;97844.97;;;10.79;81.32
80116;BME280;69423;47.608;19.366;2023-04-25T01:05:09;97844.75;;;10.81;81.19
80116;BME280;69423;47.608;19.366;2023-04-25T01:05:43;97843.28;;;10.85;81.00
80116;BME280;69423;47.608;19.366;2023-04-25T01:06:14;97835.69;;;10.88;81.17
80116;BME280;69423;47.608;19.366;2023-04-25T01:06:45;97840.22;;;10.88;81.16
80116;BME280;69423;47.608;19.366;2023-04-25T01:07:17;97842.28;;;10.86;81.21
80116;BME280;69423;47.608;19.366;2023-04-25T01:07:47;97835.28;;;10.85;81.14
80116;BME280;69423;47.608;19.366;2023-04-25T01:08:21;97850.28;;;10.86;81.43
80116;BME280;69423;47.608;19.366;2023-04-25T01:08:54;97830.38;;;10.88;80.81
80116;BME280;69423;47.608;19.366;2023-04-25T01:09:25;97839.97;;;10.89;80.60
80116;BME280;69423;47.608;19.366;2023-04-25T01:09:56;97845.31;;;10.89;80.55
80116;BME280;69423;47.608;19.366;2023-04-25T01:10:27;97840.81;;;10.90;80.33
80116;BME280;69423;47.608;19.366;2023-04-25T01:10:58;97838.97;;;10.90;80.30
80116;BME280;69423;47.608;19.366;2023-04-25T01:11:29;97845.97;;;10.85;80.62
80116;BME280;69423;47.608;19.366;2023-04-25T01:12:00;97838.38;;;10.88;80.36
80116;BME280;69423;47.608;19.366;2023-04-25T01:12:32;97837.56;;;10.88;80.55
80116;BME280;69423;47.608;19.366;2023-04-25T01:13:03;97835.28;;;10.85;80.48
80116;BME280;69423;47.608;19.366;2023-04-25T01:13:34;97842.88;;;10.88;80.19
80116;BME280;69423;47.608;19.366;2023-04-25T01:14:05;97846.78;;;10.85;79.98
80116;BME280;69423;47.608;19.366;2023-04-25T01:14:36;97835.13;;;10.80;80.13
80116;BME280;69423;47.608;19.366;2023-04-25T01:15:07;97839.81;;;10.84;80.30
80116;BME280;69423;47.608;19.366;2023-04-25T01:15:38;97842.28;;;10.86;80.38
80116;BME280;69423;47.608;19.366;2023-04-25T01:16:09;97837.31;;;10.89;80.32
80116;BME280;69423;47.608;19.366;2023-04-25T01:16:40;97846.56;;;10.87;79.63
80116;BME280;69423;47.608;19.366;2023-04-25T01:17:12;97841.66;;;10.84;79.88
80116;BME280;69423;47.608;19.366;2023-04-25T01:17:43;97833.91;;;10.76;79.67
80116;BME280;69423;47.608;19.366;2023-04-25T01:18:15;97840.47;;;10.80;79.43
80116;BME280;69423;47.608;19.366;2023-04-25T01:18:47;97836.34;;;10.84;79.33
80116;BME280;69423;47.608;19.366;2023-04-25T01:19:19;97832.63;;;10.85;79.42
80116;BME280;69423;47.608;19.366;2023-04-25T01:19:50;97836.75;;;10.81;79.47
80116;BME280;69423;47.608;19.366;2023-04-25T01:20:22;97826.09;;;10.81;79.87
80116;BME280;69423;47.608;19.366;2023-04-25T01:20:54;97835.53;;;10.77;79.37
80116;BME280;69423;47.608;19.366;2023-04-25T01:21:26;97830.84;;;10.72;79.29
80116;BME280;69423;47.608;19.366;2023-04-25T01:21:58;97835.38;;;10.71;79.40
80116;BME280;69423;47.608;19.366;2023-04-25T01:22:29;97831.03;;;10.77;79.16
80116;BME280;69423;47.608;19.366;2023-04-25T01:23:01;97831.84;;;10.78;79.36
80116;BME280;69423;47.608;19.366;2023-04-25T01:23:33;97832.47;;;10.80;79.52
80116;BME280;69423;47.608;19.366;2023-04-25T01:24:05;97829.38;;;10.76;79.05
80116;BME280;69423;47.608;19.366;2023-04-25T01:24:37;97835.53;;;10.77;78.86
80116;BME280;69423;47.608;19.366;2023-04-25T01:25:08;97833.91;;;10.76;79.06
80116;BME280;69423;47.608;19.366;2023-04-25T01:25:40;97827.78;;;10.75;78.89
80116;BME280;69423;47.608;19.366;2023-04-25T01:26:11;97828.97;;;10.72;79.39
80116;BME280;69423;47.608;19.366;2023-04-25T01:26:43;97830.19;;;10.77;79.15
80116;BME280;69423;47.608;19.366;2023-04-25T01:27:21;97820.59;;;10.76;78.83
80116;BME280;69423;47.608;19.366;2023-04-25T01:27:53;97816.25;;;10.74;78.75
80116;BME280;69423;47.608;19.366;2023-04-25T01:28:24;97814.63;;;10.73;78.69
80116;BME280;69423;47.608;19.366;2023-04-25T01:28:55;97815.66;;;10.72;78.81
80116;BME280;69423;47.608;19.366;2023-04-25T01:29:27;97812.19;;;10.72;78.90
80116;BME280;69423;47.608;19.366;2023-04-25T01:29:59;97821.22;;;10.71;79.20
80116;BME280;69423;47.608;19.366;2023-04-25T01:30:31;97819.56;;;10.70;78.84
80116;BME280;69423;47.608;19.366;2023-04-25T01:31:02;97811.97;;;10.73;78.85
80116;BME280;69423;47.608;19.366;2023-04-25T01:31:34;97820.78;;;10.74;78.95
80116;BME280;69423;47.608;19.366;2023-04-25T01:32:06;97817.91;;;10.76;78.70
80116;BME280;69423;47.608;19.366;2023-04-25T01:32:37;97821.22;;;10.71;79.34
80116;BME280;69423;47.608;19.366;2023-04-25T01:33:12;97821.22;;;10.71;79.09
80116;BME280;69423;47.608;19.366;2023-04-25T01:33:44;97818.16;;;10.67;79.26
80116;BME280;69423;47.608;19.366;2023-04-25T01:34:16;97818.97;;;10.68;79.64
80116;BME280;69423;47.608;19.366;2023-04-25T01:34:46;97820.22;;;10.65;79.72
80116;BME280;69423;47.608;19.366;2023-04-25T01:35:17;97820.81;;;10.67;79.36
80116;BME280;69423;47.608;19.366;2023-04-25T01:35:48;97815.13;;;10.57;79.97
80116;BME280;69423;47.608;19.366;2023-04-25T01:36:20;97816.34;;;10.61;79.78
80116;BME280;69423;47.608;19.366;2023-04-25T01:36:52;97823.91;;;10.64;79.76
80116;BME280;69423;47.608;19.366;2023-04-25T01:37:24;97817.09;;;10.68;79.57
80116;BME280;69423;47.608;19.366;2023-04-25T01:37:55;97813.03;;;10.66;79.55
80116;BME280;69423;47.608;19.366;2023-04-25T01:38:26;97806.47;;;10.62;79.65
80116;BME280;69423;47.608;19.366;2023-04-25T01:38:57;97813.03;;;10.66;79.85
80116;BME280;69423;47.608;19.366;2023-04-25T01:39:28;97814.69;;;10.67;79.73
80116;BME280;69423;47.608;19.366;2023-04-25T01:39:59;97805.44;;;10.69;79.86
80116;BME280;69423;47.608;19.366;2023-04-25T01:40:31;97806.84;;;10.72;80.04
80116;BME280;69423;47.608;19.366;2023-04-25T01:41:05;97802.75;;;10.69;79.94
80116;BME280;69423;47.608;19.366;2023-04-25T01:41:36;97816.28;;;10.68;79.90
80116;BME280;69423;47.608;19.366;2023-04-25T01:42:07;97800.91;;;10.70;80.05
80116;BME280;69423;47.608;19.366;2023-04-25T01:42:42;97814.44;;;10.68;80.13
80116;BME280;69423;47.608;19.366;2023-04-25T01:43:13;97818.34;;;10.66;80.32
80116;BME280;69423;47.608;19.366;2023-04-25T01:43:45;97820.00;;;10.67;80.26
80116;BME280;69423;47.608;19.366;2023-04-25T01:44:16;97804.22;;;10.65;80.41
80116;BME280;69423;47.608;19.366;2023-04-25T01:44:47;97814.69;;;10.67;80.16
80116;BME280;69423;47.608;19.366;2023-04-25T01:45:18;97817.34;;;10.67;79.97
80116;BME280;69423;47.608;19.366;2023-04-25T01:45:49;97815.50;;;10.67;80.23
80116;BME280;69423;47.608;19.366;2023-04-25T01:46:21;97809.56;;;10.65;80.55
80116;BME280;69423;47.608;19.366;2023-04-25T01:46:52;97802.75;;;10.69;80.32
80116;BME280;69423;47.608;19.366;2023-04-25T01:47:22;97812.38;;;10.70;80.31
80116;BME280;69423;47.608;19.366;2023-04-25T01:47:53;97807.28;;;10.62;80.27
80116;BME280;69423;47.608;19.366;2023-04-25T01:48:24;97807.72;;;10.59;80.46
80116;BME280;69423;47.608;19.366;2023-04-25T01:48:55;97810.56;;;10.64;80.47
80116;BME280;69423;47.608;19.366;2023-04-25T01:49:26;97804.84;;;10.54;80.77
80116;BME280;69423;47.608;19.366;2023-04-25T01:49:57;97806.91;;;10.59;80.58
80116;BME280;69423;47.608;19.366;2023-04-25T01:50:28;97810.78;;;10.63;80.63
80116;BME280;69423;47.608;19.366;2023-04-25T01:50:59;97807.72;;;10.59;80.74
80116;BME280;69423;47.608;19.366;2023-04-25T01:51:30;97803.00;;;10.61;80.64
80116;BME280;69423;47.608;19.366;2023-04-25T01:52:02;97805.47;;;10.63;80.54
80116;BME280;69423;47.608;19.366;2023-04-25T01:52:33;97803.81;;;10.62;80.61
80116;BME280;69423;47.608;19.366;2023-04-25T01:53:04;97806.47;;;10.62;80.58
80116;BME280;69423;47.608;19.366;2023-04-25T01:53:35;97803.59;;;10.63;80.36
80116;BME280;69423;47.608;19.366;2023-04-25T01:54:07;97798.28;;;10.63;80.73
80116;BME280;69423;47.608;19.366;2023-04-25T01:54:38;97804.47;;;10.57;80.87
80116;BME280;69423;47.608;19.366;2023-04-25T01:55:14;97800.75;;;10.58;80.95
80116;BME280;69423;47.608;19.366;2023-04-25T01:55:45;97804.25;;;10.59;80.91
80116;BME280;69423;47.608;19.366;2023-04-25T01:56:18;97798.91;;;10.59;80.90
80116;BME280;69423;47.608;19.366;2023-04-25T01:56:51;97804.25;;;10.52;80.65
80116;BME280;69423;47.608;19.366;2023-04-25T01:57:22;97803.25;;;10.53;80.69
80116;BME280;69423;47.608;19.366;2023-04-25T01:57:53;97800.41;;;10.48;81.01
80116;BME280;69423;47.608;19.366;2023-04-25T01:58:24;97799.34;;;10.49;80.92
80116;BME280;69423;47.608;19.366;2023-04-25T01:58:55;97798.34;;;10.50;80.95
80116;BME280;69423;47.608;19.366;2023-04-25T01:59:26;97808.78;;;10.51;80.76
80116;BME280;69423;47.608;19.366;2023-04-25T01:59:59;97802.44;;;10.52;81.12
80116;BME280;69423;47.608;19.366;2023-04-25T02:00:31;97807.97;;;10.51;81.11
80116;BME280;69423;47.608;19.366;2023-04-25T02:01:02;97804.25;;;10.52;81.23
80116;BME280;69423;47.608;19.366;2023-04-25T02:01:33;97802.44;;;10.52;81.00
80116;BME280;69423;47.608;19.366;2023-04-25T02:02:04;97812.25;;;10.52;81.01
80116;BME280;69423;47.608;19.366;2023-04-25T02:02:35;97810.63;;;10.51;80.94
80116;BME280;69423;47.608;19.366;2023-04-25T02:03:07;97808.78;;;10.51;80.91
80116;BME280;69423;47.608;19.366;2023-04-25T02:03:38;97809.22;;;10.48;81.02
80116;BME280;69423;47.608;19.366;2023-04-25T02:04:09;97808.16;;;10.49;81.43
80116;BME280;69423;47.608;19.366;2023-04-25T02:04:40;97813.91;;;10.53;81.35
80116;BME280;69423;47.608;19.366;2023-04-25T02:05:11;97816.13;;;10.56;81.43
80116;BME280;69423;47.608;19.366;2023-04-25T02:05:42;97814.50;;;10.55;80.98
80116;BME280;69423;47.608;19.366;2023-04-25T02:06:13;97818.19;;;10.54;80.61
80116;BME280;69423;47.608;19.366;2023-04-25T02:06:43;97813.25;;;10.58;80.87
80116;BME280;69423;47.608;19.366;2023-04-25T02:07:14;97813.47;;;10.56;80.64
80116;BME280;69423;47.608;19.366;2023-04-25T02:07:47;97816.97;;;10.57;80.98
80116;BME280;69423;47.608;19.366;2023-04-25T02:08:18;97810.63;;;10.51;81.01
80116;BME280;69423;47.608;19.366;2023-04-25T02:08:49;97811.06;;;10.48;81.09
80116;BME280;69423;47.608;19.366;2023-04-25T02:09:20;97817.41;;;10.47;81.13
80116;BME280;69423;47.608;19.366;2023-04-25T02:09:51;97812.69;;;10.49;80.99
80116;BME280;69423;47.608;19.366;2023-04-25T02:10:22;97810.22;;;10.47;80.97
80116;BME280;69423;47.608;19.366;2023-04-25T02:10:53;97821.72;;;10.48;81.24
80116;BME280;69423;47.608;19.366;2023-04-25T02:11:24;97820.50;;;10.44;81.03
80116;BME280;69423;47.608;19.366;2023-04-25T02:11:55;97822.13;;;10.45;81.03
80116;BME280;69423;47.608;19.366;2023-04-25T02:12:27;97815.19;;;10.44;81.10
80116;BME280;69423;47.608;19.366;2023-04-25T02:12:58;97816.19;;;10.43;81.27
80116;BME280;69423;47.608;19.366;2023-04-25T02:13:29;97820.50;;;10.44;81.25
80116;BME280;69423;47.608;19.366;2023-04-25T02:14:00;97814.13;;;10.45;80.89
80116;BME280;69423;47.608;19.366;2023-04-25T02:14:31;97824.78;;;10.45;81.35
80116;BME280;69423;47.608;19.366;2023-04-25T02:15:02;97821.53;;;10.43;80.85
80116;BME280;69423;47.608;19.366;2023-04-25T02:15:33;97822.97;;;10.39;81.07
80116;BME280;69423;47.608;19.366;2023-04-25T02:16:04;97822.56;;;10.42;81.01
80116;BME280;69423;47.608;19.366;2023-04-25T02:16:35;97823.78;;;10.46;80.92
80116;BME280;69423;47.608;19.366;2023-04-25T02:17:06;97814.97;;;10.39;80.67
80116;BME280;69423;47.608;19.366;2023-04-25T02:17:37;97817.84;;;10.44;80.82
80116;BME280;69423;47.608;19.366;2023-04-25T02:18:08;97821.53;;;10.43;80.80
80116;BME280;69423;47.608;19.366;2023-04-25T02:18:40;97822.13;;;10.45;80.80
80116;BME280;69423;47.608;19.366;2023-04-25T02:19:11;97816.78;;;10.45;80.74
80116;BME280;69423;47.608;19.366;2023-04-25T02:19:42;97820.50;;;10.44;80.69
80116;BME280;69423;47.608;19.366;2023-04-25T02:20:13;97818.03;;;10.42;80.95
80116;BME280;69423;47.608;19.366;2023-04-25T02:20:47;97824.63;;;10.40;80.66
80116;BME280;69423;47.608;19.366;2023-04-25T02:21:18;97820.91;;;10.41;80.94
80116;BME280;69423;47.608;19.366;2023-04-25T02:21:48;97812.72;;;10.42;80.52
80116;BME280;69423;47.608;19.366;2023-04-25T02:22:19;97817.84;;;10.44;80.48
80116;BME280;69423;47.608;19.366;2023-04-25T02:22:51;97815.38;;;10.42;80.65
80116;BME280;69423;47.608;19.366;2023-04-25T02:23:21;97810.84;;;10.43;80.65
80116;BME280;69423;47.608;19.366;2023-04-25T02:23:52;97808.19;;;10.43;80.54
80116;BME280;69423;47.608;19.366;2023-04-25T02:24:24;97822.94;;;10.45;80.63
80116;BME280;69423;47.608;19.366;2023-04-25T02:24:55;97809.00;;;10.43;80.58
80116;BME280;69423;47.608;19.366;2023-04-25T02:25:26;97811.91;;;10.42;80.51
80116;BME280;69423;47.608;19.366;2023-04-25T02:25:57;97814.13;;;10.45;80.45
80116;BME280;69423;47.608;19.366;2023-04-25T02:26:28;97816.00;;;10.44;81.05
80116;BME280;69423;47.608;19.366;2023-04-25T02:26:59;97817.84;;;10.44;80.73
80116;BME280;69423;47.608;19.366;2023-04-25T02:27:30;97814.34;;;10.43;80.68
80116;BME280;69423;47.608;19.366;2023-04-25T02:28:01;97813.53;;;10.43;80.76
80116;BME280;69423;47.608;19.366;2023-04-25T02:28:32;97808.84;;;10.38;80.72
80116;BME280;69423;47.608;19.366;2023-04-25T02:29:03;97815.59;;;10.34;80.82
80116;BME280;69423;47.608;19.366;2023-04-25T02:29:34;97815.78;;;10.39;80.82
80116;BME280;69423;47.608;19.366;2023-04-25T02:30:05;97820.31;;;10.39;80.66
80116;BME280;69423;47.608;19.366;2023-04-25T02:30:37;97818.03;;;10.42;80.73
80116;BME280;69423;47.608;19.366;2023-04-25T02:31:08;97818.84;;;10.43;80.48
80116;BME280;69423;47.608;19.366;2023-04-25T02:31:39;97816.41;;;10.48;80.15
80116;BME280;69423;47.608;19.366;2023-04-25T02:32:10;97815.56;;;10.47;80.12
80116;BME280;69423;47.608;19.366;2023-04-25T02:32:41;97815.56;;;10.47;80.51
80116;BME280;69423;47.608;19.366;2023-04-25T02:33:12;97813.94;;;10.46;80.46
80116;BME280;69423;47.608;19.366;2023-04-25T02:33:43;97821.13;;;10.46;80.34
80116;BME280;69423;47.608;19.366;2023-04-25T02:34:14;97816.38;;;10.41;80.61
80116;BME280;69423;47.608;19.366;2023-04-25T02:34:45;97818.03;;;10.42;80.28
80116;BME280;69423;47.608;19.366;2023-04-25T02:35:16;97821.53;;;10.43;80.19
80116;BME280;69423;47.608;19.366;2023-04-25T02:35:47;97811.66;;;10.43;80.10
80116;BME280;69423;47.608;19.366;2023-04-25T02:36:18;97822.56;;;10.42;80.29
80116;BME280;69423;47.608;19.366;2023-04-25T02:36:49;97810.25;;;10.41;80.01
80116;BME280;69423;47.608;19.366;2023-04-25T02:37:23;97813.94;;;10.46;80.23
80116;BME280;69423;47.608;19.366;2023-04-25T02:37:54;97822.56;;;10.42;80.08
80116;BME280;69423;47.608;19.366;2023-04-25T02:38:25;97821.31;;;10.44;80.15
80116;BME280;69423;47.608;19.366;2023-04-25T02:38:56;97816.19;;;10.43;80.03
80116;BME280;69423;47.608;19.366;2023-04-25T02:39:27;97818.03;;;10.42;79.84
80116;BME280;69423;47.608;19.366;2023-04-25T02:39:58;97814.16;;;10.38;80.23
80116;BME280;69423;47.608;19.366;2023-04-25T02:40:29;97814.38;;;10.37;80.28
80116;BME280;69423;47.608;19.366;2023-04-25T02:41:00;97806.56;;;10.35;79.88
80116;BME280;69423;47.608;19.366;2023-04-25T02:41:31;97819.69;;;10.37;80.13
80116;BME280;69423;47.608;19.366;2023-04-25T02:42:02;97806.97;;;10.39;80.15
80116;BME280;69423;47.608;19.366;2023-04-25T02:42:33;97812.91;;;10.41;80.24
80116;BME280;69423;47.608;19.366;2023-04-25T02:43:04;97813.13;;;10.39;80.07
80116;BME280;69423;47.608;19.366;2023-04-25T02:43:35;97808.63;;;10.40;80.03
80116;BME280;69423;47.608;19.366;2023-04-25T02:44:06;97808.03;;;10.38;80.22
80116;BME280;69423;47.608;19.366;2023-04-25T02:44:37;97809.03;;;10.37;79.94