sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5138;DHT22;53959;53.626;11.410;2022-12-07T00:01:37;0.70;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T00:04:04;0.70;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T00:08:57;0.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T00:11:23;0.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T00:13:54;0.70;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T00:16:22;0.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T00:18:48;0.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T00:21:16;0.90;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T00:23:43;0.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T00:26:10;0.90;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T00:28:35;0.90;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T00:31:11;1.00;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T00:33:38;1.00;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T00:36:06;1.00;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T00:38:34;1.00;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T00:41:03;1.00;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T00:43:29;1.00;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T00:45:55;1.10;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T00:48:21;1.20;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T00:50:48;1.10;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T00:53:14;1.20;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T00:55:39;1.20;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T00:58:05;1.20;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T01:00:30;1.20;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T01:02:56;1.20;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T01:05:22;1.20;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T01:07:47;1.20;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T01:10:16;1.20;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T01:12:41;1.30;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T01:15:08;1.30;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T01:17:34;1.30;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T01:20:00;1.30;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T01:22:26;1.30;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T01:24:52;1.40;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T01:27:17;1.40;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T01:29:43;1.40;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T01:32:08;1.40;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T01:34:34;1.60;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T01:36:59;1.50;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T01:39:25;1.50;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T01:41:52;1.50;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T01:44:25;1.70;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T01:46:59;1.70;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T01:49:45;1.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T01:52:30;1.90;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T01:55:00;1.90;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T01:57:26;1.90;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T01:59:53;1.90;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T02:02:27;1.90;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T02:04:54;2.00;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T02:07:21;1.90;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T02:09:48;1.90;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T02:12:13;2.00;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T02:14:39;2.00;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T02:17:16;2.10;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T02:20:16;2.10;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T02:28:37;2.20;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T02:31:10;2.20;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T02:34:16;2.20;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T02:36:40;2.20;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T02:39:19;2.20;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T02:41:52;2.20;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T02:44:23;2.20;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T02:46:56;2.30;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T02:49:24;2.30;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T02:51:52;2.20;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T02:54:19;2.30;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T03:02:29;2.40;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T03:07:49;2.40;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T03:10:34;2.50;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T03:13:07;2.50;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T03:15:50;2.50;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T03:18:21;2.40;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T03:20:50;2.50;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T03:23:18;2.50;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T03:25:48;2.40;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T03:28:17;2.40;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T03:30:51;2.60;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T03:33:24;2.50;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T03:35:58;2.60;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T03:41:01;2.60;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T03:43:30;2.60;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T03:46:11;2.70;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T03:51:30;2.70;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T03:54:05;2.70;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T03:56:33;2.70;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T03:59:00;2.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T04:01:25;2.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T04:03:51;2.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T04:06:17;2.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T04:08:42;2.90;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T04:11:08;2.90;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T04:13:33;2.90;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T04:16:19;2.90;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T04:18:45;3.00;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T04:21:11;2.90;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T04:23:36;3.00;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T04:26:02;2.90;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T04:28:27;3.00;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T04:30:53;2.90;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T04:33:18;2.90;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T04:35:44;2.90;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T04:38:09;3.00;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T04:40:35;2.90;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T04:43:00;2.90;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T04:45:26;2.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T04:47:51;2.90;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T04:50:17;2.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T04:52:43;2.90;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T04:55:08;2.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T04:57:34;2.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T04:59:59;2.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T05:02:25;2.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T05:04:50;2.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T05:07:16;2.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T05:09:41;2.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T05:12:07;2.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T05:14:32;2.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T05:16:58;2.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T05:19:23;2.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T05:21:49;2.70;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T05:24:15;2.60;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T05:26:41;2.60;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T05:29:09;2.70;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T05:31:35;2.60;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T05:34:01;2.70;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T05:36:27;2.50;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T05:38:54;2.50;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T05:41:19;2.60;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T05:44:04;2.60;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T05:46:30;2.60;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T05:48:56;2.70;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T05:51:22;2.60;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T05:53:47;2.60;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T05:56:13;2.60;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T05:58:38;2.50;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T06:01:22;2.60;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T06:03:48;2.50;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T06:06:13;2.50;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T06:08:39;2.60;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T06:11:04;2.50;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T06:13:48;2.60;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T06:16:14;2.50;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T06:18:40;2.50;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T06:21:05;2.40;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T06:23:31;2.50;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T06:25:56;2.40;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T06:28:21;2.40;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T06:30:47;2.40;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T06:33:13;2.30;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T06:35:38;2.30;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T06:38:03;2.20;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T06:40:29;2.20;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T06:42:54;2.10;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T06:45:20;2.10;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T06:47:45;2.00;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T06:50:11;2.00;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T06:52:36;2.00;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T06:55:02;1.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T06:57:27;1.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T06:59:53;1.70;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T07:02:18;1.70;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T07:04:44;1.60;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T07:07:10;1.60;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T07:09:35;1.60;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T07:12:01;1.60;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T07:14:26;1.60;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T07:16:52;1.70;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T07:19:18;1.60;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T07:21:43;1.50;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T07:24:09;1.60;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T07:26:35;1.50;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T07:29:00;1.50;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T07:31:26;1.40;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T07:33:51;1.30;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T07:36:17;1.20;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T07:38:43;1.20;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T07:41:08;1.10;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T07:43:34;1.10;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T07:45:59;1.10;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T07:48:25;1.10;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T07:50:51;1.00;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T07:53:17;1.20;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T07:55:50;1.20;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T07:58:16;1.10;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T08:00:42;1.00;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T08:03:07;1.00;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T08:05:33;1.00;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T08:07:58;0.90;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T08:10:24;0.90;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T08:12:50;0.90;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T08:15:37;1.00;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T08:18:02;1.00;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T08:20:30;1.00;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T08:22:56;1.00;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T08:25:22;1.10;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T08:27:48;1.10;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T08:30:14;1.10;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T08:32:39;1.20;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T08:35:05;1.00;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T08:37:32;1.10;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T08:39:58;1.20;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T08:42:23;1.10;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T08:44:53;1.10;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T08:47:18;1.20;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T08:49:46;1.30;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T08:52:13;1.30;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T08:54:40;1.30;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T08:57:06;1.40;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T08:59:34;1.40;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T09:02:01;1.30;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T09:04:27;1.30;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T09:06:54;1.40;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T09:09:20;1.50;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T09:11:45;1.50;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T09:14:11;1.70;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T09:16:37;1.60;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T09:19:03;1.50;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T09:21:29;1.60;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T09:23:54;1.60;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T09:26:20;1.70;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T09:28:45;1.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T09:31:11;1.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T09:33:36;1.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T09:36:03;1.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T09:38:29;1.90;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T09:40:55;1.90;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T09:43:22;1.90;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T09:45:51;2.10;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T09:48:25;2.10;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T09:50:55;2.10;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T09:53:33;2.20;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T09:56:01;2.10;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T09:58:28;2.20;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T10:01:18;2.20;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T10:03:53;2.20;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T10:06:19;2.30;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T10:08:45;2.30;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T10:11:11;2.40;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T10:13:51;2.40;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T10:18:53;2.50;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T10:21:23;2.30;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T10:28:55;2.50;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T10:31:23;2.50;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T10:33:54;2.50;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T10:36:24;2.50;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T10:39:03;2.60;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T10:41:29;2.50;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T10:43:56;2.70;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T10:46:38;2.70;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T10:52:13;2.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T10:55:08;2.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T10:58:07;2.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T11:01:01;2.90;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T11:03:48;2.90;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T11:06:36;3.00;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T11:09:40;3.10;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T11:12:27;3.10;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T11:20:42;3.10;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T11:23:36;3.30;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T11:37:17;3.40;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T11:39:51;3.30;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T11:42:23;3.30;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T11:45:15;3.30;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T11:48:12;3.20;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T11:50:45;3.10;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T11:53:35;3.20;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T11:56:21;3.20;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T12:06:36;3.10;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T12:09:06;3.10;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T12:23:22;3.20;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T12:25:55;3.20;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T12:28:27;3.20;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T12:33:53;3.10;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T12:47:01;3.00;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T12:49:38;3.10;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T12:54:58;3.10;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T12:57:29;3.00;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T13:02:31;3.00;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T13:12:59;2.90;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T13:23:37;3.00;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T13:26:41;2.90;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T13:31:50;2.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T13:34:39;2.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T13:42:29;2.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T13:44:56;2.90;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T13:47:41;2.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T13:50:29;2.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T13:52:57;2.70;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T13:55:22;2.70;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T13:57:51;2.70;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T14:00:25;2.70;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T14:03:04;2.70;1.00
5138;DHT22;53959;53.626;11.410;2022-12-07T14:05:34;2.50;1.00
5138;DHT22;53959;53.626;11.410;2022-12-07T14:08:06;2.50;1.00
5138;DHT22;53959;53.626;11.410;2022-12-07T14:15:58;2.60;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T14:18:37;2.60;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T14:21:13;2.50;37.40
5138;DHT22;53959;53.626;11.410;2022-12-07T14:23:40;2.50;17.10
5138;DHT22;53959;53.626;11.410;2022-12-07T14:26:14;2.60;12.90
5138;DHT22;53959;53.626;11.410;2022-12-07T14:28:41;2.50;1.00
5138;DHT22;53959;53.626;11.410;2022-12-07T14:31:15;2.50;1.00
5138;DHT22;53959;53.626;11.410;2022-12-07T14:33:42;2.50;1.00
5138;DHT22;53959;53.626;11.410;2022-12-07T14:36:12;2.50;1.00
5138;DHT22;53959;53.626;11.410;2022-12-07T14:38:39;2.40;1.00
5138;DHT22;53959;53.626;11.410;2022-12-07T14:41:10;2.40;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T14:43:57;2.30;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T14:46:22;2.20;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T14:48:48;2.20;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T14:51:13;2.10;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T14:53:42;2.10;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T14:56:08;2.00;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T14:58:33;2.00;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T15:01:00;2.00;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T15:03:25;2.00;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T15:05:51;2.00;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T15:08:16;1.90;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T15:10:43;1.90;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T15:13:08;1.90;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T15:15:54;1.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T15:18:21;1.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T15:20:47;1.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T15:23:13;1.70;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T15:25:43;1.70;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T15:28:08;1.60;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T15:30:36;1.60;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T15:33:01;1.60;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T15:35:27;1.60;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T15:37:52;1.50;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T15:40:18;1.50;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T15:42:43;1.40;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T15:45:09;1.40;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T15:47:40;1.60;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T15:50:08;1.50;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T15:52:35;1.40;1.00
5138;DHT22;53959;53.626;11.410;2022-12-07T15:55:01;1.40;1.00
5138;DHT22;53959;53.626;11.410;2022-12-07T15:57:31;1.40;1.00
5138;DHT22;53959;53.626;11.410;2022-12-07T15:59:58;1.40;1.00
5138;DHT22;53959;53.626;11.410;2022-12-07T16:02:23;1.30;1.00
5138;DHT22;53959;53.626;11.410;2022-12-07T16:04:50;1.20;1.00
5138;DHT22;53959;53.626;11.410;2022-12-07T16:07:16;1.10;1.00
5138;DHT22;53959;53.626;11.410;2022-12-07T16:09:42;1.10;1.00
5138;DHT22;53959;53.626;11.410;2022-12-07T16:12:09;1.10;1.00
5138;DHT22;53959;53.626;11.410;2022-12-07T16:14:34;1.20;75.10
5138;DHT22;53959;53.626;11.410;2022-12-07T16:17:00;1.10;54.60
5138;DHT22;53959;53.626;11.410;2022-12-07T16:19:25;1.20;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T16:21:51;1.20;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T16:24:17;1.20;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T16:26:43;1.10;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T16:29:12;1.10;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T16:31:38;1.10;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T16:34:04;1.10;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T16:36:29;1.10;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T16:38:55;1.10;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T16:41:23;1.00;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T16:43:48;1.10;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T16:46:14;1.10;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T16:48:41;1.00;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T16:51:08;1.00;1.00
5138;DHT22;53959;53.626;11.410;2022-12-07T16:53:34;0.90;1.00
5138;DHT22;53959;53.626;11.410;2022-12-07T16:56:00;0.90;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T16:58:25;1.00;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T17:00:51;1.00;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T17:03:17;0.90;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T17:05:43;0.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T17:08:10;0.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T17:10:39;0.80;1.00
5138;DHT22;53959;53.626;11.410;2022-12-07T17:13:06;0.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T17:16:03;0.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T17:18:35;0.80;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T17:21:05;0.70;1.00
5138;DHT22;53959;53.626;11.410;2022-12-07T17:23:32;0.60;1.00
5138;DHT22;53959;53.626;11.410;2022-12-07T17:26:13;0.60;1.00
5138;DHT22;53959;53.626;11.410;2022-12-07T17:28:39;0.70;77.80
5138;DHT22;53959;53.626;11.410;2022-12-07T17:31:07;0.60;92.10
5138;DHT22;53959;53.626;11.410;2022-12-07T17:33:33;0.60;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T17:35:59;0.60;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T17:38:25;0.60;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T17:40:50;0.50;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T17:43:16;0.50;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T17:45:41;0.50;99.90
5138;DHT22;53959;53.626;11.410;2022-12-07T17:48:08;0.60;1.00
5138;DHT22;53959;53.626;11.410;2022-12-07T17:50:34;0.50;1.00
5138;DHT22;53959;53.626;11.410;2022-12-07T17:53:18;0.60;1.00
5138;DHT22;53959;53.626;11.410;2022-12-07T17:55:43;0.60;1.00
5138;DHT22;53959;53.626;11.410;2022-12-07T17:58:09;0.50;1.00