sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2647;DHT22;1333;50.958;6.770;2023-04-25T00:02:12;8.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T00:04:37;8.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T00:07:04;8.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T00:09:30;8.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T00:11:55;7.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T00:14:21;7.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T00:16:48;7.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T00:19:13;7.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T00:21:39;7.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T00:24:06;7.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T00:26:34;7.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T00:29:00;7.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T00:31:26;7.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T00:33:51;7.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T00:36:18;7.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T00:38:44;7.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T00:41:09;7.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T00:43:36;7.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T00:46:02;7.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T00:48:28;7.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T00:50:55;7.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T00:53:23;7.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T00:55:49;7.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T00:58:17;7.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T01:00:44;7.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T01:03:11;7.20;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T01:05:37;7.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T01:08:02;7.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T01:10:28;7.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T01:12:54;7.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T01:15:20;7.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T01:17:45;6.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T01:20:12;6.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T01:22:39;6.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T01:25:06;6.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T01:27:32;6.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T01:29:58;6.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T01:32:25;6.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T01:34:51;6.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T01:37:17;6.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T01:39:43;6.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T01:42:09;6.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T01:44:34;6.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T01:47:00;6.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T01:49:26;6.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T01:51:51;6.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T01:54:18;6.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T01:56:50;6.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T01:59:15;7.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T02:01:41;7.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T02:04:06;7.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T02:06:32;7.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T02:08:57;7.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T02:11:23;7.20;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T02:13:48;7.20;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T02:16:14;7.20;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T02:18:39;7.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T02:21:05;7.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T02:23:31;7.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T02:25:56;7.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T02:28:23;7.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T02:30:49;7.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T02:33:15;7.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T02:35:42;7.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T02:38:07;7.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T02:40:33;7.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T02:42:58;7.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T02:45:24;7.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T02:47:49;7.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T02:50:15;7.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T02:52:40;7.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T02:55:06;7.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T02:57:32;7.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T02:59:57;7.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T03:02:23;7.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T03:04:48;7.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T03:07:14;7.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T03:09:39;7.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T03:12:05;7.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T03:14:31;7.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T03:16:56;7.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T03:19:22;7.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T03:21:47;7.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T03:24:13;7.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T03:26:38;7.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T03:29:04;7.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T03:31:30;7.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T03:33:56;7.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T03:36:21;7.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T03:38:47;7.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T03:41:13;7.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T03:43:39;7.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T03:46:04;7.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T03:48:30;7.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T03:50:55;7.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T03:53:21;7.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T03:55:46;7.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T03:58:12;7.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T04:00:37;7.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T04:03:03;7.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T04:05:29;7.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T04:07:54;7.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T04:10:20;7.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T04:12:46;7.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T04:15:11;7.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T04:17:37;7.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T04:20:03;7.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T04:22:29;7.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T04:24:55;7.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T04:27:22;7.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T04:29:48;7.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T04:32:15;7.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T04:34:41;7.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T04:37:07;7.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T04:39:36;7.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T04:42:02;7.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T04:44:29;7.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T04:46:54;7.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T04:49:20;7.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T04:51:46;7.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T04:54:12;7.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T04:56:37;7.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T04:59:03;7.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T05:01:29;7.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T05:03:56;7.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T05:06:26;8.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T05:08:52;8.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T05:11:18;8.20;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T05:13:44;8.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T05:16:11;8.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T05:18:36;8.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T05:21:02;8.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T05:23:27;8.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T05:25:54;8.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T05:28:20;8.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T05:30:46;9.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T05:33:11;9.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T05:35:37;9.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T05:38:02;9.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T05:40:28;9.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T05:42:54;9.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T05:45:19;9.90;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T05:47:45;10.20;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T05:50:10;10.50;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T05:52:36;10.80;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T05:55:01;11.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T05:57:27;11.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T05:59:53;12.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T06:02:19;12.60;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T06:04:46;13.30;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T06:07:11;14.20;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T06:09:37;15.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T06:12:05;15.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T06:14:30;16.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T06:16:56;15.90;99.60
2647;DHT22;1333;50.958;6.770;2023-04-25T06:19:22;15.60;98.90
2647;DHT22;1333;50.958;6.770;2023-04-25T06:21:47;15.20;98.60
2647;DHT22;1333;50.958;6.770;2023-04-25T06:24:13;14.80;99.30
2647;DHT22;1333;50.958;6.770;2023-04-25T06:26:38;14.40;98.70
2647;DHT22;1333;50.958;6.770;2023-04-25T06:29:04;14.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T06:31:29;13.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T06:33:57;13.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T06:36:23;13.20;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T06:38:53;13.10;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T06:41:19;13.20;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T06:43:45;13.70;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T06:46:11;15.00;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T06:48:36;16.40;99.90
2647;DHT22;1333;50.958;6.770;2023-04-25T06:51:02;17.50;98.70
2647;DHT22;1333;50.958;6.770;2023-04-25T06:53:27;18.10;91.70
2647;DHT22;1333;50.958;6.770;2023-04-25T06:55:53;18.50;83.70
2647;DHT22;1333;50.958;6.770;2023-04-25T06:58:18;18.50;74.10
2647;DHT22;1333;50.958;6.770;2023-04-25T07:00:44;18.30;71.70
2647;DHT22;1333;50.958;6.770;2023-04-25T07:03:10;18.10;71.00
2647;DHT22;1333;50.958;6.770;2023-04-25T07:05:35;17.90;70.80
2647;DHT22;1333;50.958;6.770;2023-04-25T07:08:01;17.60;70.00
2647;DHT22;1333;50.958;6.770;2023-04-25T07:10:27;17.30;70.50
2647;DHT22;1333;50.958;6.770;2023-04-25T07:12:52;17.10;72.00
2647;DHT22;1333;50.958;6.770;2023-04-25T07:15:18;16.90;72.00
2647;DHT22;1333;50.958;6.770;2023-04-25T07:17:43;16.60;72.60
2647;DHT22;1333;50.958;6.770;2023-04-25T07:20:09;16.50;74.50
2647;DHT22;1333;50.958;6.770;2023-04-25T07:22:35;16.50;74.60
2647;DHT22;1333;50.958;6.770;2023-04-25T07:25:01;16.50;72.30
2647;DHT22;1333;50.958;6.770;2023-04-25T07:27:26;16.50;73.70
2647;DHT22;1333;50.958;6.770;2023-04-25T07:29:52;16.40;74.80
2647;DHT22;1333;50.958;6.770;2023-04-25T07:32:18;16.30;73.30
2647;DHT22;1333;50.958;6.770;2023-04-25T07:34:43;16.20;72.30
2647;DHT22;1333;50.958;6.770;2023-04-25T07:37:09;16.30;73.00
2647;DHT22;1333;50.958;6.770;2023-04-25T07:39:34;16.40;72.60
2647;DHT22;1333;50.958;6.770;2023-04-25T07:42:00;16.40;71.80
2647;DHT22;1333;50.958;6.770;2023-04-25T07:44:27;16.10;68.30
2647;DHT22;1333;50.958;6.770;2023-04-25T07:46:53;15.70;68.40
2647;DHT22;1333;50.958;6.770;2023-04-25T07:49:18;15.40;70.50
2647;DHT22;1333;50.958;6.770;2023-04-25T07:51:44;15.20;72.20
2647;DHT22;1333;50.958;6.770;2023-04-25T07:54:12;15.00;73.90
2647;DHT22;1333;50.958;6.770;2023-04-25T07:56:37;14.80;74.50
2647;DHT22;1333;50.958;6.770;2023-04-25T07:59:03;14.60;76.30
2647;DHT22;1333;50.958;6.770;2023-04-25T08:01:28;14.50;77.90
2647;DHT22;1333;50.958;6.770;2023-04-25T08:03:54;14.60;80.90
2647;DHT22;1333;50.958;6.770;2023-04-25T08:06:19;14.80;82.20
2647;DHT22;1333;50.958;6.770;2023-04-25T08:08:45;15.00;82.20
2647;DHT22;1333;50.958;6.770;2023-04-25T08:11:11;15.40;82.00
2647;DHT22;1333;50.958;6.770;2023-04-25T08:13:36;15.70;77.60
2647;DHT22;1333;50.958;6.770;2023-04-25T08:16:02;16.00;74.80
2647;DHT22;1333;50.958;6.770;2023-04-25T08:18:27;16.10;73.50
2647;DHT22;1333;50.958;6.770;2023-04-25T08:20:53;16.30;74.20
2647;DHT22;1333;50.958;6.770;2023-04-25T08:23:18;16.50;74.00
2647;DHT22;1333;50.958;6.770;2023-04-25T08:25:44;16.70;73.10
2647;DHT22;1333;50.958;6.770;2023-04-25T08:28:09;17.00;72.10
2647;DHT22;1333;50.958;6.770;2023-04-25T08:30:36;17.40;67.90
2647;DHT22;1333;50.958;6.770;2023-04-25T08:33:01;17.80;65.10
2647;DHT22;1333;50.958;6.770;2023-04-25T08:35:27;17.80;61.10
2647;DHT22;1333;50.958;6.770;2023-04-25T08:37:52;17.80;58.90
2647;DHT22;1333;50.958;6.770;2023-04-25T08:40:19;17.80;58.10
2647;DHT22;1333;50.958;6.770;2023-04-25T08:42:52;17.50;56.70
2647;DHT22;1333;50.958;6.770;2023-04-25T08:45:18;17.20;57.20
2647;DHT22;1333;50.958;6.770;2023-04-25T08:47:45;16.80;57.20
2647;DHT22;1333;50.958;6.770;2023-04-25T08:50:11;16.50;58.20
2647;DHT22;1333;50.958;6.770;2023-04-25T08:52:39;16.10;58.80
2647;DHT22;1333;50.958;6.770;2023-04-25T08:55:09;15.90;59.60
2647;DHT22;1333;50.958;6.770;2023-04-25T08:57:37;15.60;59.60
2647;DHT22;1333;50.958;6.770;2023-04-25T09:00:03;15.40;60.70
2647;DHT22;1333;50.958;6.770;2023-04-25T09:02:29;15.10;61.20
2647;DHT22;1333;50.958;6.770;2023-04-25T09:04:55;14.90;61.60
2647;DHT22;1333;50.958;6.770;2023-04-25T09:07:21;14.70;62.10
2647;DHT22;1333;50.958;6.770;2023-04-25T09:09:47;14.40;63.00
2647;DHT22;1333;50.958;6.770;2023-04-25T09:12:13;14.20;63.90
2647;DHT22;1333;50.958;6.770;2023-04-25T09:14:38;14.00;64.50
2647;DHT22;1333;50.958;6.770;2023-04-25T09:17:05;13.70;65.10
2647;DHT22;1333;50.958;6.770;2023-04-25T09:19:36;13.50;66.20
2647;DHT22;1333;50.958;6.770;2023-04-25T09:22:05;13.40;67.50
2647;DHT22;1333;50.958;6.770;2023-04-25T09:24:44;13.30;69.70
2647;DHT22;1333;50.958;6.770;2023-04-25T09:27:13;13.20;71.00
2647;DHT22;1333;50.958;6.770;2023-04-25T09:29:43;13.20;72.60
2647;DHT22;1333;50.958;6.770;2023-04-25T09:32:22;13.20;74.10
2647;DHT22;1333;50.958;6.770;2023-04-25T09:34:50;13.20;74.90
2647;DHT22;1333;50.958;6.770;2023-04-25T09:37:25;13.20;75.90
2647;DHT22;1333;50.958;6.770;2023-04-25T09:39:54;13.20;75.60
2647;DHT22;1333;50.958;6.770;2023-04-25T09:42:24;13.20;75.10
2647;DHT22;1333;50.958;6.770;2023-04-25T09:44:55;13.20;75.90
2647;DHT22;1333;50.958;6.770;2023-04-25T09:47:23;13.10;75.50
2647;DHT22;1333;50.958;6.770;2023-04-25T09:49:50;13.20;76.30
2647;DHT22;1333;50.958;6.770;2023-04-25T09:52:17;13.40;77.40
2647;DHT22;1333;50.958;6.770;2023-04-25T09:54:48;13.80;78.30
2647;DHT22;1333;50.958;6.770;2023-04-25T09:57:17;14.00;77.00
2647;DHT22;1333;50.958;6.770;2023-04-25T09:59:53;14.00;74.10
2647;DHT22;1333;50.958;6.770;2023-04-25T10:02:23;13.90;70.80
2647;DHT22;1333;50.958;6.770;2023-04-25T10:04:53;13.70;70.80
2647;DHT22;1333;50.958;6.770;2023-04-25T10:07:23;13.50;71.10
2647;DHT22;1333;50.958;6.770;2023-04-25T10:10:04;13.20;70.00
2647;DHT22;1333;50.958;6.770;2023-04-25T10:12:31;12.90;71.10
2647;DHT22;1333;50.958;6.770;2023-04-25T10:14:58;12.70;72.50
2647;DHT22;1333;50.958;6.770;2023-04-25T10:17:24;12.60;74.60
2647;DHT22;1333;50.958;6.770;2023-04-25T10:19:52;12.60;78.30
2647;DHT22;1333;50.958;6.770;2023-04-25T10:22:26;12.70;80.80
2647;DHT22;1333;50.958;6.770;2023-04-25T10:24:55;12.70;82.20
2647;DHT22;1333;50.958;6.770;2023-04-25T10:27:21;13.00;84.20
2647;DHT22;1333;50.958;6.770;2023-04-25T10:30:00;13.50;87.30
2647;DHT22;1333;50.958;6.770;2023-04-25T10:32:27;14.50;86.40
2647;DHT22;1333;50.958;6.770;2023-04-25T10:34:54;15.60;85.60
2647;DHT22;1333;50.958;6.770;2023-04-25T10:37:19;18.70;88.10
2647;DHT22;1333;50.958;6.770;2023-04-25T10:39:45;22.10;69.70
2647;DHT22;1333;50.958;6.770;2023-04-25T10:42:12;23.80;57.50
2647;DHT22;1333;50.958;6.770;2023-04-25T10:44:38;24.10;50.80
2647;DHT22;1333;50.958;6.770;2023-04-25T10:47:07;23.50;47.50
2647;DHT22;1333;50.958;6.770;2023-04-25T10:49:35;22.60;45.40
2647;DHT22;1333;50.958;6.770;2023-04-25T10:52:14;21.40;44.40
2647;DHT22;1333;50.958;6.770;2023-04-25T10:54:53;20.10;45.20
2647;DHT22;1333;50.958;6.770;2023-04-25T11:00:06;17.80;48.00
2647;DHT22;1333;50.958;6.770;2023-04-25T11:02:44;16.90;49.60
2647;DHT22;1333;50.958;6.770;2023-04-25T11:05:15;16.20;51.10
2647;DHT22;1333;50.958;6.770;2023-04-25T11:07:53;15.70;53.20
2647;DHT22;1333;50.958;6.770;2023-04-25T11:10:25;15.10;53.80
2647;DHT22;1333;50.958;6.770;2023-04-25T11:12:51;14.80;54.10
2647;DHT22;1333;50.958;6.770;2023-04-25T11:15:16;14.70;54.80
2647;DHT22;1333;50.958;6.770;2023-04-25T11:17:42;14.80;55.60
2647;DHT22;1333;50.958;6.770;2023-04-25T11:20:08;15.10;56.10
2647;DHT22;1333;50.958;6.770;2023-04-25T11:22:38;15.70;56.10
2647;DHT22;1333;50.958;6.770;2023-04-25T11:25:05;16.50;55.60
2647;DHT22;1333;50.958;6.770;2023-04-25T11:27:31;18.30;56.10
2647;DHT22;1333;50.958;6.770;2023-04-25T11:29:57;19.70;53.70
2647;DHT22;1333;50.958;6.770;2023-04-25T11:32:23;20.30;51.20
2647;DHT22;1333;50.958;6.770;2023-04-25T11:34:48;20.40;49.00
2647;DHT22;1333;50.958;6.770;2023-04-25T11:37:14;20.20;48.00
2647;DHT22;1333;50.958;6.770;2023-04-25T11:39:44;19.80;46.60
2647;DHT22;1333;50.958;6.770;2023-04-25T11:42:11;19.40;46.10
2647;DHT22;1333;50.958;6.770;2023-04-25T11:44:38;19.20;45.40
2647;DHT22;1333;50.958;6.770;2023-04-25T11:47:05;19.20;45.70
2647;DHT22;1333;50.958;6.770;2023-04-25T11:49:31;19.40;45.50
2647;DHT22;1333;50.958;6.770;2023-04-25T11:51:57;20.30;46.20
2647;DHT22;1333;50.958;6.770;2023-04-25T11:54:23;23.40;47.90
2647;DHT22;1333;50.958;6.770;2023-04-25T11:56:48;28.10;47.40
2647;DHT22;1333;50.958;6.770;2023-04-25T11:59:14;32.70;41.10
2647;DHT22;1333;50.958;6.770;2023-04-25T12:01:41;36.20;34.30
2647;DHT22;1333;50.958;6.770;2023-04-25T12:04:21;38.80;29.70
2647;DHT22;1333;50.958;6.770;2023-04-25T12:06:50;41.10;26.60
2647;DHT22;1333;50.958;6.770;2023-04-25T12:09:18;42.80;25.20
2647;DHT22;1333;50.958;6.770;2023-04-25T12:11:46;44.40;24.50
2647;DHT22;1333;50.958;6.770;2023-04-25T12:14:21;45.80;23.60
2647;DHT22;1333;50.958;6.770;2023-04-25T12:16:49;44.70;20.90
2647;DHT22;1333;50.958;6.770;2023-04-25T12:19:17;42.30;20.60
2647;DHT22;1333;50.958;6.770;2023-04-25T12:21:43;40.10;21.00
2647;DHT22;1333;50.958;6.770;2023-04-25T12:24:24;38.60;21.20
2647;DHT22;1333;50.958;6.770;2023-04-25T12:26:59;36.60;21.80
2647;DHT22;1333;50.958;6.770;2023-04-25T12:29:26;34.30;22.00
2647;DHT22;1333;50.958;6.770;2023-04-25T12:31:53;31.90;22.90
2647;DHT22;1333;50.958;6.770;2023-04-25T12:34:19;29.60;24.10
2647;DHT22;1333;50.958;6.770;2023-04-25T12:36:45;27.40;25.30
2647;DHT22;1333;50.958;6.770;2023-04-25T12:39:18;25.40;26.60
2647;DHT22;1333;50.958;6.770;2023-04-25T12:41:45;23.60;28.00
2647;DHT22;1333;50.958;6.770;2023-04-25T12:44:11;22.00;29.50
2647;DHT22;1333;50.958;6.770;2023-04-25T12:46:37;20.60;31.30
2647;DHT22;1333;50.958;6.770;2023-04-25T12:49:04;19.30;33.30
2647;DHT22;1333;50.958;6.770;2023-04-25T12:51:30;18.20;34.80
2647;DHT22;1333;50.958;6.770;2023-04-25T12:53:58;17.40;36.50
2647;DHT22;1333;50.958;6.770;2023-04-25T12:56:23;16.70;37.60
2647;DHT22;1333;50.958;6.770;2023-04-25T12:58:49;16.20;39.20
2647;DHT22;1333;50.958;6.770;2023-04-25T13:01:15;15.80;40.60
2647;DHT22;1333;50.958;6.770;2023-04-25T13:03:41;15.60;40.70
2647;DHT22;1333;50.958;6.770;2023-04-25T13:06:07;15.50;41.40
2647;DHT22;1333;50.958;6.770;2023-04-25T13:08:33;15.50;41.50
2647;DHT22;1333;50.958;6.770;2023-04-25T13:10:58;15.60;41.70
2647;DHT22;1333;50.958;6.770;2023-04-25T13:13:24;15.70;41.40
2647;DHT22;1333;50.958;6.770;2023-04-25T13:15:49;15.90;41.40
2647;DHT22;1333;50.958;6.770;2023-04-25T13:18:15;16.20;41.50
2647;DHT22;1333;50.958;6.770;2023-04-25T13:20:40;16.50;41.10
2647;DHT22;1333;50.958;6.770;2023-04-25T13:23:06;17.10;40.80
2647;DHT22;1333;50.958;6.770;2023-04-25T13:25:31;19.70;42.90
2647;DHT22;1333;50.958;6.770;2023-04-25T13:27:57;23.30;42.00
2647;DHT22;1333;50.958;6.770;2023-04-25T13:30:23;26.50;36.90
2647;DHT22;1333;50.958;6.770;2023-04-25T13:32:48;28.90;31.50
2647;DHT22;1333;50.958;6.770;2023-04-25T13:35:14;30.80;28.50
2647;DHT22;1333;50.958;6.770;2023-04-25T13:37:40;32.00;27.50
2647;DHT22;1333;50.958;6.770;2023-04-25T13:40:08;31.80;26.40
2647;DHT22;1333;50.958;6.770;2023-04-25T13:42:35;30.60;25.90
2647;DHT22;1333;50.958;6.770;2023-04-25T13:45:02;29.10;25.50
2647;DHT22;1333;50.958;6.770;2023-04-25T13:47:28;27.70;26.20
2647;DHT22;1333;50.958;6.770;2023-04-25T13:49:54;28.00;26.70
2647;DHT22;1333;50.958;6.770;2023-04-25T13:52:20;29.10;26.60
2647;DHT22;1333;50.958;6.770;2023-04-25T13:54:45;30.20;26.00
2647;DHT22;1333;50.958;6.770;2023-04-25T13:57:11;30.80;25.10
2647;DHT22;1333;50.958;6.770;2023-04-25T13:59:37;29.50;24.60
2647;DHT22;1333;50.958;6.770;2023-04-25T14:02:02;27.70;24.90
2647;DHT22;1333;50.958;6.770;2023-04-25T14:04:28;25.90;25.90
2647;DHT22;1333;50.958;6.770;2023-04-25T14:06:55;24.40;27.10
2647;DHT22;1333;50.958;6.770;2023-04-25T14:09:20;23.20;28.30
2647;DHT22;1333;50.958;6.770;2023-04-25T14:11:53;22.20;28.70
2647;DHT22;1333;50.958;6.770;2023-04-25T14:14:20;21.40;29.20
2647;DHT22;1333;50.958;6.770;2023-04-25T14:16:46;20.70;29.40
2647;DHT22;1333;50.958;6.770;2023-04-25T14:19:16;20.20;29.80
2647;DHT22;1333;50.958;6.770;2023-04-25T14:21:42;19.70;30.00
2647;DHT22;1333;50.958;6.770;2023-04-25T14:24:10;19.20;30.80
2647;DHT22;1333;50.958;6.770;2023-04-25T14:26:36;18.60;32.10
2647;DHT22;1333;50.958;6.770;2023-04-25T14:29:03;18.10;33.40
2647;DHT22;1333;50.958;6.770;2023-04-25T14:31:29;17.80;34.60
2647;DHT22;1333;50.958;6.770;2023-04-25T14:33:55;17.90;35.80
2647;DHT22;1333;50.958;6.770;2023-04-25T14:36:20;18.20;35.30
2647;DHT22;1333;50.958;6.770;2023-04-25T14:38:46;18.50;34.70
2647;DHT22;1333;50.958;6.770;2023-04-25T14:41:11;18.70;34.80
2647;DHT22;1333;50.958;6.770;2023-04-25T14:43:37;18.90;35.30
2647;DHT22;1333;50.958;6.770;2023-04-25T14:46:05;19.10;35.90
2647;DHT22;1333;50.958;6.770;2023-04-25T14:48:31;19.20;35.80
2647;DHT22;1333;50.958;6.770;2023-04-25T14:50:57;19.40;35.90
2647;DHT22;1333;50.958;6.770;2023-04-25T14:53:23;19.40;36.20
2647;DHT22;1333;50.958;6.770;2023-04-25T14:55:48;19.50;36.50
2647;DHT22;1333;50.958;6.770;2023-04-25T14:58:14;19.40;36.10
2647;DHT22;1333;50.958;6.770;2023-04-25T15:00:41;19.30;36.00
2647;DHT22;1333;50.958;6.770;2023-04-25T15:03:06;19.20;36.00
2647;DHT22;1333;50.958;6.770;2023-04-25T15:05:33;19.00;35.90
2647;DHT22;1333;50.958;6.770;2023-04-25T15:07:59;18.80;36.50
2647;DHT22;1333;50.958;6.770;2023-04-25T15:10:25;18.70;36.70
2647;DHT22;1333;50.958;6.770;2023-04-25T15:12:51;18.60;36.50
2647;DHT22;1333;50.958;6.770;2023-04-25T15:15:18;18.50;36.00
2647;DHT22;1333;50.958;6.770;2023-04-25T15:17:47;18.30;35.30
2647;DHT22;1333;50.958;6.770;2023-04-25T15:20:13;18.10;35.50
2647;DHT22;1333;50.958;6.770;2023-04-25T15:22:40;17.80;35.20
2647;DHT22;1333;50.958;6.770;2023-04-25T15:25:07;17.60;35.50
2647;DHT22;1333;50.958;6.770;2023-04-25T15:27:34;17.50;36.10
2647;DHT22;1333;50.958;6.770;2023-04-25T15:30:06;17.40;36.70
2647;DHT22;1333;50.958;6.770;2023-04-25T15:32:32;17.30;37.10
2647;DHT22;1333;50.958;6.770;2023-04-25T15:34:58;17.10;38.10
2647;DHT22;1333;50.958;6.770;2023-04-25T15:37:23;17.10;39.30
2647;DHT22;1333;50.958;6.770;2023-04-25T15:40:07;17.00;39.30
2647;DHT22;1333;50.958;6.770;2023-04-25T15:42:42;17.00;39.50
2647;DHT22;1333;50.958;6.770;2023-04-25T15:45:09;16.90;42.10
2647;DHT22;1333;50.958;6.770;2023-04-25T15:47:36;17.00;41.50
2647;DHT22;1333;50.958;6.770;2023-04-25T15:50:03;17.00;42.30
2647;DHT22;1333;50.958;6.770;2023-04-25T15:52:31;17.00;42.80
2647;DHT22;1333;50.958;6.770;2023-04-25T15:54:56;17.10;41.80
2647;DHT22;1333;50.958;6.770;2023-04-25T15:57:22;17.00;41.00
2647;DHT22;1333;50.958;6.770;2023-04-25T15:59:48;16.90;39.40
2647;DHT22;1333;50.958;6.770;2023-04-25T16:02:15;16.60;40.60
2647;DHT22;1333;50.958;6.770;2023-04-25T16:04:40;16.70;39.60
2647;DHT22;1333;50.958;6.770;2023-04-25T16:07:06;16.60;39.70